createdAt,value
2017-10-26T05:14:24.470Z,11.30
2017-10-26T05:16:52.843Z,10.63
2017-10-26T05:19:21.198Z,11.97
2017-10-26T05:21:49.606Z,11.43
2017-10-26T05:24:18.734Z,11.60
2017-10-26T05:26:47.092Z,12.00
2017-10-26T05:29:16.349Z,11.17
2017-10-26T05:31:44.719Z,12.40
2017-10-26T05:34:13.488Z,9.73
2017-10-26T05:36:41.653Z,10.53
2017-10-26T05:39:09.661Z,11.10
2017-10-26T05:41:37.683Z,10.00
2017-10-26T05:44:06.082Z,11.27
2017-10-26T05:46:34.439Z,10.50
2017-10-26T05:49:02.797Z,10.47
2017-10-26T05:51:32.033Z,10.10
2017-10-26T05:54:00.043Z,9.73
2017-10-26T05:56:28.415Z,9.63
2017-10-26T05:58:56.807Z,8.83
2017-10-26T06:01:24.484Z,9.53
2017-10-26T06:03:53.607Z,10.00
2017-10-26T06:06:22.006Z,10.27
2017-10-26T06:08:51.388Z,10.40
2017-10-26T06:11:19.740Z,10.43
2017-10-26T06:13:48.914Z,10.27
2017-10-26T06:16:17.517Z,10.60
2017-10-26T06:18:46.637Z,9.90
2017-10-26T06:21:15.036Z,10.17
2017-10-26T06:23:43.399Z,10.47
2017-10-26T06:26:11.751Z,9.87
2017-10-26T06:28:40.229Z,11.70
2017-10-26T06:31:08.594Z,11.50
2017-10-26T06:33:37.212Z,10.83
2017-10-26T06:36:05.599Z,9.07
2017-10-26T06:38:33.959Z,9.20
2017-10-26T06:41:02.315Z,9.50
2017-10-26T06:43:31.466Z,10.37
2017-10-26T06:48:42.227Z,10.53
2017-10-26T06:51:10.394Z,9.60
2017-10-26T06:53:38.570Z,10.17
2017-10-26T06:56:06.784Z,9.50
2017-10-26T06:58:35.145Z,9.00
2017-10-26T07:01:03.513Z,8.60
2017-10-26T07:03:31.915Z,8.40
2017-10-26T07:06:00.278Z,7.57
2017-10-26T07:08:28.634Z,7.70
2017-10-26T07:10:57.139Z,7.47
2017-10-26T07:13:26.802Z,7.47
2017-10-26T07:15:55.154Z,6.77
2017-10-26T07:18:24.316Z,5.83
2017-10-26T07:20:52.678Z,5.47
2017-10-26T07:23:21.036Z,4.30
2017-10-26T07:25:49.442Z,4.47
2017-10-26T07:28:17.804Z,5.27
2017-10-26T07:30:46.160Z,5.37
2017-10-26T07:33:14.824Z,5.37
2017-10-26T07:35:44.247Z,5.37
2017-10-26T07:38:12.842Z,4.40
2017-10-26T07:40:41.538Z,4.63
2017-10-26T07:43:09.892Z,5.00
2017-10-26T07:45:38.233Z,4.50
2017-10-26T07:48:06.623Z,4.50
2017-10-26T07:50:35.743Z,4.40
2017-10-26T07:53:04.137Z,4.23
2017-10-26T07:55:32.752Z,4.97
2017-10-26T07:58:01.108Z,4.63
2017-10-26T08:00:28.806Z,4.47
2017-10-26T08:02:57.171Z,5.17
2017-10-26T08:05:25.524Z,5.07
2017-10-26T08:07:54.946Z,5.23
2017-10-26T08:10:22.618Z,5.53
2017-10-26T08:12:50.989Z,5.17
2017-10-26T08:15:19.391Z,5.10
2017-10-26T08:17:48.516Z,5.00
2017-10-26T08:20:16.527Z,4.67
2017-10-26T08:22:44.204Z,5.13
2017-10-26T08:25:12.982Z,5.80
2017-10-26T08:27:41.401Z,5.93
2017-10-26T08:30:09.659Z,5.70
2017-10-26T08:32:38.789Z,5.37
2017-10-26T08:35:08.191Z,4.80
2017-10-26T08:37:36.561Z,5.00
2017-10-26T08:40:05.182Z,5.63
2017-10-26T08:42:33.543Z,5.30
2017-10-26T08:45:01.556Z,5.13
2017-10-26T08:47:30.823Z,5.10
2017-10-26T08:49:59.172Z,5.00
2017-10-26T08:52:27.182Z,5.37
2017-10-26T08:54:55.000Z,5.63
2017-10-26T08:57:22.661Z,5.77
2017-10-26T08:59:50.674Z,5.47
2017-10-26T09:02:18.386Z,6.80
2017-10-26T09:04:46.050Z,6.90
2017-10-26T09:07:13.717Z,6.80
2017-10-26T09:09:41.422Z,6.43
2017-10-26T09:12:09.445Z,6.77
2017-10-26T09:14:36.923Z,6.33
2017-10-26T09:17:04.441Z,6.37
2017-10-26T09:19:32.712Z,6.20
2017-10-26T09:22:00.723Z,5.97
2017-10-26T09:24:28.527Z,7.50
2017-10-26T09:26:56.449Z,7.30
2017-10-26T09:29:24.458Z,8.03
2017-10-26T09:31:53.259Z,8.43
2017-10-26T09:34:22.035Z,8.90
2017-10-26T09:36:51.190Z,8.73
2017-10-26T09:39:19.622Z,9.10
2017-10-26T09:41:48.406Z,8.43
2017-10-26T09:44:16.868Z,9.00
2017-10-26T09:46:44.552Z,99.47
2017-10-26T09:49:13.331Z,10.80
2017-10-26T09:51:41.795Z,8.90
2017-10-26T09:54:09.458Z,9.87
2017-10-26T09:56:37.486Z,10.03
2017-10-26T09:59:05.187Z,9.60
2017-10-26T10:01:32.870Z,8.97
2017-10-26T10:04:01.657Z,8.83
2017-10-26T10:06:30.128Z,9.30
2017-10-26T10:08:58.361Z,8.93
2017-10-26T10:11:26.030Z,9.60
2017-10-26T10:13:53.753Z,10.00
2017-10-26T10:16:21.663Z,10.37
2017-10-26T10:18:49.334Z,10.10
2017-10-26T10:21:17.147Z,10.50
2017-10-26T10:23:44.814Z,10.13
2017-10-26T10:26:12.482Z,10.77
2017-10-26T10:28:40.197Z,11.23
2017-10-26T10:31:07.867Z,11.10
2017-10-26T10:33:36.450Z,10.57
2017-10-26T10:36:04.719Z,11.67
2017-10-26T10:38:32.655Z,11.27
2017-10-26T10:41:00.622Z,13.90
2017-10-26T10:43:28.634Z,14.80
2017-10-26T10:45:57.414Z,14.23
2017-10-26T10:48:26.231Z,13.47
2017-10-26T10:50:54.242Z,13.23
2017-10-26T10:53:21.905Z,13.20
2017-10-26T10:55:49.627Z,12.47
2017-10-26T10:58:17.111Z,13.77
2017-10-26T11:00:44.795Z,12.93
2017-10-26T11:03:12.742Z,13.77
2017-10-26T11:05:40.414Z,13.50
2017-10-26T11:08:08.081Z,14.70
2017-10-26T11:10:35.781Z,14.00
2017-10-26T11:13:03.455Z,13.97
2017-10-26T11:15:31.463Z,12.90
2017-10-26T11:17:59.174Z,13.87
2017-10-26T11:20:26.851Z,14.97
2017-10-26T11:22:54.527Z,14.93
2017-10-26T11:25:22.242Z,14.80
2017-10-26T11:27:50.682Z,14.53
2017-10-26T11:30:18.356Z,14.87
2017-10-26T11:32:46.042Z,15.30
2017-10-26T11:35:14.478Z,15.53
2017-10-26T11:37:42.529Z,14.30
2017-10-26T11:40:10.205Z,15.47
2017-10-26T11:42:38.566Z,14.10
2017-10-26T11:45:06.279Z,12.80
2017-10-26T11:47:33.940Z,13.43
2017-10-26T11:50:02.379Z,13.53
2017-10-26T11:52:30.443Z,12.67
2017-10-26T11:54:59.134Z,12.83
2017-10-26T11:57:26.620Z,12.97
2017-10-26T11:59:54.158Z,12.50
2017-10-26T12:02:21.835Z,11.80
2017-10-26T12:04:49.502Z,12.37
2017-10-26T12:07:17.907Z,11.80
2017-10-26T12:09:46.347Z,11.60
2017-10-26T12:12:14.362Z,11.77
2017-10-26T12:14:42.090Z,12.73
2017-10-26T12:17:09.767Z,13.10
2017-10-26T12:19:40.562Z,11.60
2017-10-26T12:22:08.288Z,11.57
2017-10-26T12:24:36.345Z,11.83
2017-10-26T12:27:05.122Z,12.17
2017-10-26T12:29:33.884Z,11.90
2017-10-26T12:32:01.554Z,11.10
2017-10-26T12:34:29.602Z,11.27
2017-10-26T12:36:57.243Z,11.90
2017-10-26T12:39:25.605Z,12.00
2017-10-26T12:41:53.292Z,14.67
2017-10-26T12:44:20.993Z,14.20
2017-10-26T12:46:48.474Z,14.33
2017-10-26T12:49:16.163Z,15.33
2017-10-26T12:51:43.858Z,16.10
2017-10-26T12:54:11.534Z,15.27
2017-10-26T12:56:39.200Z,14.43
2017-10-26T12:59:07.678Z,14.77
2017-10-26T13:01:35.967Z,14.43
2017-10-26T13:04:04.270Z,14.50
2017-10-26T13:06:31.943Z,13.60
2017-10-26T13:08:59.649Z,13.10
2017-10-26T13:11:28.091Z,11.90
2017-10-26T13:13:55.757Z,11.03
2017-10-26T13:16:23.476Z,10.63
2017-10-26T13:18:51.137Z,9.63
2017-10-26T13:21:18.809Z,9.57
2017-10-26T13:23:46.853Z,8.67
2017-10-26T13:26:15.285Z,8.17
2017-10-26T13:28:43.642Z,9.30
2017-10-26T13:31:11.694Z,8.33
2017-10-26T13:33:40.090Z,7.90
2017-10-26T13:36:08.099Z,7.93
2017-10-26T13:38:36.522Z,7.50
2017-10-26T13:41:04.530Z,7.20
2017-10-26T13:43:32.622Z,6.60
2017-10-26T13:46:00.674Z,7.93
2017-10-26T13:48:29.034Z,8.20
2017-10-26T13:50:57.044Z,7.17
2017-10-26T13:53:25.205Z,7.27
2017-10-26T13:55:53.588Z,6.90
2017-10-26T13:58:21.939Z,6.83
2017-10-26T14:00:49.631Z,6.67
2017-10-26T14:03:17.685Z,7.30
2017-10-26T14:05:46.293Z,7.27
2017-10-26T14:08:15.120Z,6.87
2017-10-26T14:10:43.136Z,7.47
2017-10-26T14:13:11.495Z,6.90
2017-10-26T14:15:40.422Z,6.37
2017-10-26T14:18:09.542Z,6.80
2017-10-26T14:20:37.900Z,6.10
2017-10-26T14:23:07.058Z,6.37
2017-10-26T14:25:35.412Z,6.53
2017-10-26T14:28:03.791Z,6.47
2017-10-26T14:30:31.989Z,6.30
2017-10-26T14:33:01.188Z,6.60
2017-10-26T14:35:29.200Z,6.03
2017-10-26T14:37:58.358Z,6.20
2017-10-26T14:40:26.523Z,6.77
2017-10-26T14:42:54.351Z,6.17
2017-10-26T14:45:22.734Z,6.60
2017-10-26T14:47:51.352Z,6.70
2017-10-26T14:50:19.710Z,6.77
2017-10-26T14:52:48.114Z,6.50
2017-10-26T14:55:16.469Z,6.37
2017-10-26T14:57:45.363Z,6.27
2017-10-26T15:00:13.761Z,6.70
2017-10-26T15:02:42.110Z,7.53
2017-10-26T15:05:10.470Z,8.33
2017-10-26T15:07:38.873Z,9.90
2017-10-26T15:10:07.046Z,9.80
2017-10-26T15:12:35.390Z,8.80
2017-10-26T15:15:03.458Z,8.87
2017-10-26T15:17:31.806Z,8.47
2017-10-26T15:20:00.933Z,7.93
2017-10-26T15:22:29.368Z,8.10
2017-10-26T15:24:57.974Z,8.33
2017-10-26T15:27:27.106Z,8.97
2017-10-26T15:29:56.523Z,7.90
2017-10-26T15:32:24.884Z,9.20
2017-10-26T15:34:53.238Z,8.30
2017-10-26T15:37:21.614Z,8.87
2017-10-26T15:39:49.974Z,9.47
2017-10-26T15:42:19.142Z,8.77
2017-10-26T15:44:47.746Z,9.13
2017-10-26T15:47:16.871Z,8.73
2017-10-26T15:49:45.265Z,9.30
2017-10-26T15:52:13.618Z,9.20
2017-10-26T15:54:41.974Z,9.00
2017-10-26T15:57:11.134Z,9.63
2017-10-26T15:59:39.499Z,10.27
2017-10-26T16:02:07.866Z,9.10
2017-10-26T16:04:36.275Z,9.80
2017-10-26T16:07:04.639Z,10.23
2017-10-26T16:09:32.998Z,9.57
2017-10-26T16:12:01.396Z,9.87
2017-10-26T16:14:29.759Z,10.70
2017-10-26T16:16:58.114Z,10.73
2017-10-26T16:19:26.322Z,10.57
2017-10-26T16:21:54.686Z,9.93
2017-10-26T16:24:23.043Z,9.93
2017-10-26T16:26:51.790Z,10.10
2017-10-26T16:29:20.166Z,10.07
2017-10-26T16:31:48.530Z,10.00
2017-10-26T16:34:17.707Z,10.27
2017-10-26T16:36:46.140Z,9.77
2017-10-26T16:39:15.270Z,10.23
2017-10-26T16:41:43.667Z,8.87
2017-10-26T16:44:12.029Z,9.80
2017-10-26T16:46:40.407Z,9.00
2017-10-26T16:49:08.787Z,8.93
2017-10-26T16:51:38.172Z,8.50
2017-10-26T16:54:06.571Z,8.67
2017-10-26T16:56:34.607Z,8.33
2017-10-26T16:59:03.740Z,8.60
2017-10-26T17:01:32.159Z,8.10
2017-10-26T17:04:01.279Z,8.30
2017-10-26T17:06:29.643Z,8.53
2017-10-26T17:08:58.799Z,8.87
2017-10-26T17:11:27.158Z,8.73
2017-10-26T17:13:56.541Z,9.37
2017-10-26T17:16:24.934Z,9.80
2017-10-26T17:18:53.301Z,9.50
2017-10-26T17:21:21.663Z,9.40
2017-10-26T17:23:50.059Z,10.60
2017-10-26T17:26:18.496Z,10.00
2017-10-26T17:28:47.642Z,10.00
2017-10-26T17:31:16.082Z,10.60
2017-10-26T17:33:45.210Z,11.73
2017-10-26T17:36:13.616Z,11.60
2017-10-26T17:38:42.007Z,11.13
2017-10-26T17:41:10.379Z,11.50
2017-10-26T17:43:38.741Z,11.30
2017-10-26T17:46:07.155Z,11.60
2017-10-26T17:48:35.808Z,11.40
2017-10-26T17:51:04.219Z,10.83
2017-10-26T17:53:33.381Z,12.87
2017-10-26T17:56:01.743Z,11.47
2017-10-26T17:58:30.114Z,11.50
2017-10-26T18:00:58.510Z,11.30
2017-10-26T18:03:26.874Z,11.80
2017-10-26T18:05:55.229Z,11.93
2017-10-26T18:08:23.622Z,11.83
2017-10-26T18:10:51.989Z,12.20
2017-10-26T18:13:20.348Z,12.83
2017-10-26T18:15:49.514Z,12.13
2017-10-26T18:18:17.874Z,12.03
2017-10-26T18:20:46.240Z,12.87
2017-10-26T18:23:14.682Z,13.53
2017-10-26T18:25:43.298Z,13.67
2017-10-26T18:28:11.669Z,13.47
2017-10-26T18:30:40.049Z,14.00
2017-10-26T18:33:08.421Z,13.07
2017-10-26T18:35:36.815Z,13.33
2017-10-26T18:38:05.274Z,13.07
2017-10-26T18:40:33.649Z,13.40
2017-10-26T18:43:02.040Z,14.67
2017-10-26T18:45:30.407Z,13.53
2017-10-26T18:47:58.773Z,13.87
2017-10-26T18:50:27.167Z,13.80
2017-10-26T18:52:55.531Z,13.90
2017-10-26T18:55:24.180Z,13.97
2017-10-26T18:57:52.581Z,13.60
2017-10-26T19:00:20.954Z,14.27
2017-10-26T19:02:49.319Z,13.77
2017-10-26T19:05:18.483Z,13.47
2017-10-26T19:07:46.849Z,13.33
2017-10-26T19:10:15.215Z,13.80
2017-10-26T19:12:43.606Z,13.63
2017-10-26T19:15:12.503Z,14.00
2017-10-26T19:17:40.874Z,13.60
2017-10-26T19:20:09.290Z,14.00
2017-10-26T19:22:38.424Z,15.00
2017-10-26T19:25:06.802Z,14.13
2017-10-26T19:27:35.212Z,15.07
2017-10-26T19:30:03.571Z,16.43
2017-10-26T19:32:32.100Z,15.40
2017-10-26T19:35:01.326Z,14.47
2017-10-26T19:37:29.983Z,14.63
2017-10-26T19:39:59.106Z,14.83
2017-10-26T19:42:27.478Z,14.77
2017-10-26T19:44:55.863Z,14.93
2017-10-26T19:47:24.290Z,15.43
2017-10-26T19:49:52.689Z,16.03
2017-10-26T19:52:21.833Z,15.47
2017-10-26T19:54:50.251Z,15.63
2017-10-26T19:57:18.652Z,16.43
2017-10-26T19:59:47.783Z,15.17
2017-10-26T20:02:16.173Z,14.87
2017-10-26T20:04:44.568Z,15.00
2017-10-26T20:07:12.932Z,15.60
2017-10-26T20:09:41.419Z,15.20
2017-10-26T20:12:09.777Z,15.73
2017-10-26T20:14:38.156Z,15.37
2017-10-26T20:17:06.564Z,15.67
2017-10-26T20:19:34.926Z,15.00
2017-10-26T20:22:03.294Z,16.00
2017-10-26T20:24:31.690Z,16.37
2017-10-26T20:27:00.084Z,16.17
2017-10-26T20:29:28.450Z,16.60
2017-10-26T20:31:56.900Z,16.47
2017-10-26T20:34:25.263Z,16.37
2017-10-26T20:36:53.625Z,16.13
2017-10-26T20:39:22.027Z,16.63
2017-10-26T20:41:51.903Z,16.50
2017-10-26T20:44:20.326Z,15.90
2017-10-26T20:46:49.147Z,16.13
2017-10-26T20:49:23.010Z,16.47
2017-10-26T20:51:56.873Z,16.37
2017-10-26T20:54:31.411Z,16.40
2017-10-26T20:57:05.246Z,17.20
2017-10-26T20:59:39.127Z,17.73
2017-10-26T21:02:13.098Z,17.80
2017-10-26T21:04:48.680Z,19.53
2017-10-26T21:07:22.488Z,18.80
2017-10-26T21:09:51.112Z,19.33
2017-10-26T21:12:25.000Z,18.83
2017-10-26T21:14:53.394Z,17.90
2017-10-26T21:17:21.754Z,19.27
2017-10-26T21:19:50.121Z,19.20
2017-10-26T21:22:18.506Z,18.63
2017-10-26T21:24:46.871Z,20.00
2017-10-26T21:27:15.239Z,21.20
2017-10-26T21:29:43.889Z,21.20
2017-10-26T21:32:13.266Z,20.37
2017-10-26T21:34:41.632Z,22.03
2017-10-26T21:37:10.027Z,20.23
2017-10-26T21:39:38.393Z,20.17
2017-10-26T21:42:06.751Z,20.50
2017-10-26T21:44:35.908Z,20.07
2017-10-26T21:47:04.276Z,20.70
2017-10-26T21:49:32.290Z,22.03
2017-10-26T21:52:01.468Z,21.90
2017-10-26T21:54:29.831Z,21.10
2017-10-26T21:56:58.197Z,21.60
2017-10-26T21:59:26.699Z,21.27
2017-10-26T22:01:55.067Z,21.40
2017-10-26T22:04:23.421Z,20.70
2017-10-26T22:06:51.828Z,21.70
2017-10-26T22:09:19.839Z,21.07
2017-10-26T22:11:48.195Z,20.47
2017-10-26T22:14:17.358Z,22.17
2017-10-26T22:16:45.719Z,21.27
2017-10-26T22:19:14.078Z,24.73
2017-10-26T22:21:43.452Z,28.13
2017-10-26T22:24:12.576Z,30.90
2017-10-26T22:26:40.260Z,74.50
2017-10-26T22:29:08.643Z,93.57
2017-10-26T22:31:37.014Z,57.67
2017-10-26T22:34:05.398Z,41.33
2017-10-26T22:36:33.766Z,32.23
2017-10-26T22:39:02.275Z,29.53
2017-10-26T22:41:30.639Z,26.83
2017-10-26T22:43:58.999Z,25.37
2017-10-26T22:46:27.395Z,25.77
2017-10-26T22:48:55.755Z,23.27
2017-10-26T22:51:24.126Z,26.50
2017-10-26T22:53:52.516Z,28.80
2017-10-26T22:56:20.971Z,27.13
2017-10-26T22:58:49.337Z,26.23
2017-10-26T23:01:17.983Z,23.83
2017-10-26T23:03:46.343Z,23.37
2017-10-26T23:06:14.711Z,23.77
2017-10-26T23:08:43.867Z,22.90
2017-10-26T23:11:12.371Z,22.77
2017-10-26T23:13:40.740Z,24.67
2017-10-26T23:16:09.103Z,23.90
2017-10-26T23:18:36.920Z,23.73
2017-10-26T23:21:05.283Z,24.10
2017-10-26T23:23:33.644Z,24.03
2017-10-26T23:26:02.038Z,24.43
2017-10-26T23:28:30.406Z,22.53
2017-10-26T23:30:58.767Z,22.80
2017-10-26T23:33:27.172Z,22.50
2017-10-26T23:35:56.296Z,22.53
2017-10-26T23:38:24.660Z,26.80
2017-10-26T23:40:53.047Z,26.37
2017-10-26T23:43:21.439Z,26.87
2017-10-26T23:45:50.572Z,25.77
2017-10-26T23:48:18.940Z,24.93
2017-10-26T23:50:47.329Z,23.83
2017-10-26T23:53:16.723Z,23.83
2017-10-26T23:55:45.093Z,24.67
2017-10-26T23:58:13.487Z,22.83
