createdAt,value
2023-05-11T00:02:25.025Z,10.70
2023-05-11T00:04:58.438Z,10.70
2023-05-11T00:07:31.605Z,10.80
2023-05-11T00:10:04.815Z,10.80
2023-05-11T00:12:37.871Z,10.80
2023-05-11T00:15:11.148Z,10.80
2023-05-11T00:17:44.139Z,10.80
2023-05-11T00:20:17.558Z,10.80
2023-05-11T00:22:50.701Z,10.90
2023-05-11T00:25:23.575Z,10.90
2023-05-11T00:27:56.372Z,10.80
2023-05-11T00:30:29.466Z,11.00
2023-05-11T00:33:02.538Z,10.90
2023-05-11T00:35:35.371Z,11.00
2023-05-11T00:38:08.094Z,11.10
2023-05-11T00:40:40.912Z,11.10
2023-05-11T00:43:13.851Z,11.10
2023-05-11T00:45:48.141Z,11.10
2023-05-11T00:48:21.572Z,11.00
2023-05-11T00:50:54.530Z,11.10
2023-05-11T00:53:27.558Z,11.10
2023-05-11T00:56:00.454Z,11.10
2023-05-11T00:58:33.395Z,11.20
2023-05-11T01:01:06.460Z,11.20
2023-05-11T01:03:39.617Z,11.30
2023-05-11T01:06:32.623Z,11.30
2023-05-11T01:09:42.952Z,11.40
2023-05-11T01:12:43.241Z,11.40
2023-05-11T01:15:27.099Z,11.40
2023-05-11T01:18:22.254Z,11.40
2023-05-11T01:21:00.577Z,11.50
2023-05-11T01:23:55.466Z,11.50
2023-05-11T01:26:49.470Z,11.60
2023-05-11T01:29:35.701Z,11.60
2023-05-11T01:32:23.510Z,11.60
2023-05-11T01:35:06.368Z,11.60
2023-05-11T01:40:17.864Z,11.60
2023-05-11T01:42:59.669Z,11.70
2023-05-11T01:45:37.209Z,11.70
2023-05-11T01:48:17.533Z,11.70
2023-05-11T01:50:51.174Z,11.70
2023-05-11T01:53:28.123Z,11.70
2023-05-11T01:56:04.031Z,11.70
2023-05-11T01:58:38.787Z,11.70
2023-05-11T02:01:14.288Z,11.80
2023-05-11T02:03:50.273Z,11.70
2023-05-11T02:06:25.105Z,11.80
2023-05-11T02:08:59.604Z,11.80
2023-05-11T02:11:54.868Z,11.80
2023-05-11T02:14:29.542Z,11.80
2023-05-11T02:17:04.234Z,11.80
2023-05-11T02:19:38.895Z,11.80
2023-05-11T02:22:13.492Z,11.80
2023-05-11T02:24:48.035Z,11.90
2023-05-11T02:27:21.243Z,11.90
2023-05-11T02:29:54.221Z,11.90
2023-05-11T02:32:31.045Z,11.90
2023-05-11T02:35:13.117Z,11.80
2023-05-11T02:37:48.191Z,11.80
2023-05-11T02:40:28.211Z,11.80
2023-05-11T02:43:11.514Z,11.80
2023-05-11T02:45:52.793Z,11.80
2023-05-11T02:48:29.164Z,11.80
2023-05-11T02:51:06.293Z,11.80
2023-05-11T02:53:46.996Z,11.80
2023-05-11T02:56:20.253Z,11.90
2023-05-11T02:58:53.070Z,11.80
2023-05-11T03:01:30.822Z,11.80
2023-05-11T03:04:05.672Z,11.80
2023-05-11T03:06:39.026Z,11.70
2023-05-11T03:09:14.417Z,11.70
2023-05-11T03:11:51.878Z,11.60
2023-05-11T03:14:26.026Z,11.60
2023-05-11T03:17:00.366Z,11.70
2023-05-11T03:19:33.565Z,11.70
2023-05-11T03:22:07.033Z,11.60
2023-05-11T03:24:41.216Z,11.60
2023-05-11T03:27:14.734Z,11.60
2023-05-11T03:29:50.760Z,11.60
2023-05-11T03:32:24.368Z,11.50
2023-05-11T03:34:57.691Z,11.50
2023-05-11T03:37:31.746Z,11.60
2023-05-11T03:40:05.689Z,11.60
2023-05-11T03:42:47.789Z,11.60
2023-05-11T03:45:21.703Z,11.50
2023-05-11T03:47:56.586Z,11.60
2023-05-11T03:50:29.711Z,11.60
2023-05-11T03:53:06.248Z,11.50
2023-05-11T03:55:39.373Z,11.50
2023-05-11T03:58:12.536Z,11.50
2023-05-11T04:00:45.678Z,11.50
2023-05-11T04:03:18.792Z,11.50
2023-05-11T04:05:51.781Z,11.50
2023-05-11T04:08:24.721Z,11.40
2023-05-11T04:10:57.503Z,11.40
2023-05-11T04:13:30.456Z,11.40
2023-05-11T04:16:03.838Z,11.40
2023-05-11T04:18:36.813Z,11.40
2023-05-11T04:21:09.813Z,11.40
2023-05-11T04:23:42.711Z,11.40
2023-05-11T04:26:15.654Z,11.50
2023-05-11T04:28:49.733Z,11.40
2023-05-11T04:31:22.686Z,11.50
2023-05-11T04:33:55.911Z,11.50
2023-05-11T04:36:29.992Z,11.50
2023-05-11T04:39:04.821Z,11.50
2023-05-11T04:41:37.593Z,11.50
2023-05-11T04:44:10.874Z,11.50
2023-05-11T04:46:43.843Z,11.50
2023-05-11T04:49:16.845Z,11.50
2023-05-11T04:51:49.780Z,11.50
2023-05-11T04:54:22.852Z,11.50
2023-05-11T04:56:56.345Z,11.50
2023-05-11T04:59:29.315Z,11.50
2023-05-11T05:02:02.162Z,11.50
2023-05-11T05:04:36.478Z,11.60
2023-05-11T05:07:09.672Z,11.60
2023-05-11T05:09:45.135Z,11.60
2023-05-11T05:12:18.331Z,11.60
2023-05-11T05:14:51.299Z,11.70
2023-05-11T05:17:24.338Z,11.70
2023-05-11T05:19:58.987Z,11.70
2023-05-11T05:22:32.181Z,11.70
2023-05-11T05:25:06.590Z,11.70
2023-05-11T05:27:42.370Z,11.70
2023-05-11T05:30:22.405Z,11.70
2023-05-11T05:32:55.713Z,11.70
2023-05-11T05:35:28.852Z,11.70
2023-05-11T05:38:01.648Z,11.80
2023-05-11T05:40:40.201Z,11.80
2023-05-11T05:43:14.084Z,11.70
2023-05-11T05:45:46.889Z,11.80
2023-05-11T05:48:19.938Z,11.80
2023-05-11T05:50:52.748Z,11.80
2023-05-11T05:53:25.899Z,11.80
2023-05-11T05:55:58.970Z,11.80
2023-05-11T05:58:31.762Z,11.80
2023-05-11T06:01:05.219Z,11.90
2023-05-11T06:03:40.466Z,11.90
2023-05-11T06:06:13.489Z,11.90
2023-05-11T06:08:46.472Z,11.90
2023-05-11T06:11:19.447Z,12.00
2023-05-11T06:13:52.571Z,12.00
2023-05-11T06:16:27.180Z,12.10
2023-05-11T06:19:00.440Z,12.10
2023-05-11T06:21:33.458Z,12.10
2023-05-11T06:24:07.555Z,12.20
2023-05-11T06:26:42.310Z,12.20
2023-05-11T06:29:15.995Z,12.30
2023-05-11T06:31:54.384Z,12.30
2023-05-11T06:34:27.532Z,12.30
2023-05-11T06:37:01.718Z,12.40
2023-05-11T06:39:37.782Z,12.40
2023-05-11T06:42:13.689Z,12.50
2023-05-11T06:44:46.753Z,12.50
2023-05-11T06:47:20.055Z,12.60
2023-05-11T06:49:54.806Z,12.60
2023-05-11T06:52:27.773Z,12.70
2023-05-11T06:55:00.753Z,12.70
2023-05-11T06:57:33.817Z,12.80
2023-05-11T07:00:07.706Z,12.80
2023-05-11T07:02:40.760Z,13.00
2023-05-11T07:05:13.666Z,13.00
2023-05-11T07:07:47.924Z,13.10
2023-05-11T07:10:20.934Z,13.10
2023-05-11T07:12:53.921Z,13.20
2023-05-11T07:15:26.836Z,13.20
2023-05-11T07:18:01.342Z,13.30
2023-05-11T07:20:36.595Z,13.30
2023-05-11T07:23:10.082Z,13.40
2023-05-11T07:25:43.789Z,13.40
2023-05-11T07:28:18.382Z,13.40
2023-05-11T07:30:51.343Z,13.40
2023-05-11T07:33:24.328Z,13.40
2023-05-11T07:35:57.235Z,13.30
2023-05-11T07:38:30.162Z,13.30
2023-05-11T07:41:04.718Z,13.30
2023-05-11T07:43:39.869Z,13.30
2023-05-11T07:46:12.711Z,13.30
2023-05-11T07:48:46.133Z,13.50
2023-05-11T07:51:19.106Z,13.70
2023-05-11T07:53:52.582Z,14.00
2023-05-11T07:56:26.525Z,14.40
2023-05-11T07:58:59.314Z,14.80
2023-05-11T08:01:32.473Z,15.00
2023-05-11T08:04:05.454Z,15.20
2023-05-11T08:06:38.450Z,15.30
2023-05-11T08:09:11.382Z,15.40
2023-05-11T08:11:44.231Z,15.30
2023-05-11T08:14:18.234Z,15.30
2023-05-11T08:16:51.040Z,15.20
2023-05-11T08:19:23.977Z,15.10
2023-05-11T08:21:57.380Z,15.00
2023-05-11T08:24:31.998Z,14.90
2023-05-11T08:27:05.032Z,14.90
2023-05-11T08:29:37.975Z,14.80
2023-05-11T08:32:10.895Z,15.00
2023-05-11T08:34:44.685Z,15.20
2023-05-11T08:37:17.646Z,15.30
2023-05-11T08:39:51.350Z,15.40
2023-05-11T08:42:26.497Z,15.60
2023-05-11T08:45:02.011Z,15.80
2023-05-11T08:47:35.326Z,15.80
2023-05-11T08:50:09.037Z,15.80
2023-05-11T08:52:41.977Z,15.70
2023-05-11T08:55:14.997Z,15.60
2023-05-11T08:57:49.040Z,15.50
2023-05-11T09:00:23.338Z,15.50
2023-05-11T09:02:57.740Z,15.40
2023-05-11T09:05:32.564Z,15.30
2023-05-11T09:08:07.654Z,15.30
2023-05-11T09:10:40.618Z,15.20
2023-05-11T09:13:13.530Z,15.10
2023-05-11T09:15:46.756Z,15.00
2023-05-11T09:18:19.796Z,15.10
2023-05-11T09:20:52.734Z,15.10
2023-05-11T09:23:29.148Z,15.10
2023-05-11T09:26:02.282Z,15.10
2023-05-11T09:28:36.102Z,15.10
2023-05-11T09:31:09.343Z,15.10
2023-05-11T09:33:42.173Z,15.10
2023-05-11T09:36:25.446Z,15.10
2023-05-11T09:39:03.573Z,15.10
2023-05-11T09:41:38.106Z,15.10
2023-05-11T09:44:15.793Z,15.00
2023-05-11T09:46:48.662Z,14.90
2023-05-11T09:49:29.706Z,14.90
2023-05-11T09:52:02.767Z,14.80
2023-05-11T09:54:44.669Z,14.70
2023-05-11T09:57:29.564Z,14.80
2023-05-11T10:00:05.579Z,14.80
2023-05-11T10:02:44.819Z,14.80
2023-05-11T10:05:18.038Z,14.80
2023-05-11T10:07:59.038Z,14.80
2023-05-11T10:10:34.261Z,14.90
2023-05-11T10:13:07.218Z,14.90
2023-05-11T10:15:41.409Z,14.90
2023-05-11T10:18:14.352Z,14.70
2023-05-11T10:20:49.199Z,14.60
2023-05-11T10:23:22.170Z,14.60
2023-05-11T10:25:57.312Z,14.70
2023-05-11T10:28:31.152Z,15.00
2023-05-11T10:31:04.902Z,15.20
2023-05-11T10:33:38.394Z,15.40
2023-05-11T10:36:12.548Z,15.50
2023-05-11T10:38:51.419Z,15.60
2023-05-11T10:42:01.858Z,15.70
2023-05-11T10:44:52.694Z,15.90
2023-05-11T10:47:41.586Z,16.00
2023-05-11T10:50:51.036Z,16.10
2023-05-11T10:53:50.739Z,16.20
2023-05-11T10:56:33.480Z,16.40
2023-05-11T10:59:35.039Z,16.50
2023-05-11T11:02:08.987Z,16.50
2023-05-11T11:04:44.981Z,16.60
2023-05-11T11:07:19.592Z,16.70
2023-05-11T11:10:00.633Z,16.90
2023-05-11T11:12:35.069Z,17.10
2023-05-11T11:15:09.081Z,17.20
2023-05-11T11:17:43.104Z,17.50
2023-05-11T11:20:46.271Z,17.70
2023-05-11T11:23:57.686Z,17.90
2023-05-11T11:26:48.137Z,18.30
2023-05-11T11:29:20.822Z,18.60
2023-05-11T11:31:53.620Z,18.90
2023-05-11T11:34:29.587Z,19.10
2023-05-11T11:37:04.130Z,19.20
2023-05-11T11:39:43.264Z,19.30
2023-05-11T11:42:18.525Z,19.40
2023-05-11T11:44:51.433Z,19.20
2023-05-11T11:47:26.242Z,19.10
2023-05-11T11:50:12.470Z,19.00
2023-05-11T11:52:45.399Z,19.00
2023-05-11T11:55:48.233Z,18.90
2023-05-11T11:58:43.181Z,18.80
2023-05-11T12:01:18.441Z,18.70
2023-05-11T12:04:10.399Z,18.50
2023-05-11T12:06:48.164Z,18.30
2023-05-11T12:09:22.529Z,18.20
2023-05-11T12:11:57.242Z,18.10
2023-05-11T12:14:31.733Z,18.10
2023-05-11T12:17:15.598Z,18.10
2023-05-11T12:19:48.263Z,18.10
2023-05-11T12:22:25.652Z,18.20
2023-05-11T12:25:00.412Z,18.20
2023-05-11T12:27:33.536Z,18.30
2023-05-11T12:30:06.980Z,18.40
2023-05-11T12:32:40.675Z,18.40
2023-05-11T12:35:13.355Z,18.40
2023-05-11T12:37:46.395Z,18.30
2023-05-11T12:40:19.442Z,18.30
2023-05-11T12:42:55.121Z,18.30
2023-05-11T12:45:29.504Z,18.30
2023-05-11T12:48:02.623Z,18.40
2023-05-11T12:50:44.270Z,18.30
2023-05-11T12:53:18.922Z,18.40
2023-05-11T12:55:58.958Z,18.50
2023-05-11T12:58:39.322Z,18.40
2023-05-11T13:01:12.475Z,18.40
2023-05-11T13:03:47.591Z,18.40
2023-05-11T13:06:20.627Z,18.30
2023-05-11T13:08:54.169Z,18.20
2023-05-11T13:11:27.260Z,18.10
2023-05-11T13:14:14.620Z,18.10
2023-05-11T13:16:54.049Z,18.10
2023-05-11T13:19:31.240Z,18.00
2023-05-11T13:22:04.501Z,18.00
2023-05-11T13:24:37.393Z,18.00
2023-05-11T13:27:10.320Z,18.00
2023-05-11T13:29:43.153Z,18.00
2023-05-11T13:32:15.924Z,17.90
2023-05-11T13:34:48.869Z,17.90
2023-05-11T13:37:21.881Z,17.90
2023-05-11T13:39:54.620Z,17.90
2023-05-11T13:42:28.163Z,17.90
2023-05-11T13:45:00.901Z,17.90
2023-05-11T13:47:34.575Z,18.00
2023-05-11T13:50:08.405Z,18.10
2023-05-11T13:52:43.653Z,18.30
2023-05-11T13:55:16.720Z,18.50
2023-05-11T13:57:49.917Z,18.70
2023-05-11T14:00:23.143Z,18.80
2023-05-11T14:02:56.097Z,18.90
2023-05-11T14:05:29.486Z,19.10
2023-05-11T14:08:02.542Z,19.20
2023-05-11T14:10:35.698Z,19.10
2023-05-11T14:13:08.704Z,19.00
2023-05-11T14:15:41.864Z,19.00
2023-05-11T14:18:14.738Z,18.80
2023-05-11T14:20:47.726Z,18.60
2023-05-11T14:23:20.557Z,18.60
2023-05-11T14:25:53.401Z,18.40
2023-05-11T14:28:26.266Z,18.20
2023-05-11T14:30:59.067Z,18.00
2023-05-11T14:33:32.271Z,17.30
2023-05-11T14:36:05.229Z,16.90
2023-05-11T14:38:38.130Z,16.50
2023-05-11T14:41:11.122Z,16.00
2023-05-11T14:43:44.397Z,15.70
2023-05-11T14:46:17.729Z,15.40
2023-05-11T14:48:51.992Z,15.20
2023-05-11T14:51:24.912Z,14.90
2023-05-11T14:53:57.922Z,14.80
2023-05-11T14:56:31.112Z,14.70
2023-05-11T14:59:04.162Z,14.70
2023-05-11T15:01:36.917Z,14.70
2023-05-11T15:04:10.814Z,14.60
2023-05-11T15:06:43.756Z,14.70
2023-05-11T15:09:20.449Z,14.70
2023-05-11T15:11:53.156Z,14.70
2023-05-11T15:14:25.969Z,14.80
2023-05-11T15:16:59.944Z,14.80
2023-05-11T15:19:34.300Z,14.70
2023-05-11T15:22:09.726Z,14.70
2023-05-11T15:24:42.534Z,14.70
2023-05-11T15:27:15.609Z,14.70
2023-05-11T15:29:49.428Z,14.80
2023-05-11T15:32:22.889Z,14.80
2023-05-11T15:34:59.697Z,14.80
2023-05-11T15:37:33.202Z,14.80
2023-05-11T15:40:08.675Z,14.80
2023-05-11T15:42:41.601Z,14.80
2023-05-11T15:45:14.469Z,14.90
2023-05-11T15:47:47.445Z,15.00
2023-05-11T15:50:20.786Z,15.00
2023-05-11T15:52:53.766Z,15.00
2023-05-11T15:55:26.551Z,14.90
2023-05-11T15:57:59.237Z,15.00
2023-05-11T16:00:32.244Z,15.00
2023-05-11T16:03:05.452Z,15.00
2023-05-11T16:05:39.396Z,15.10
2023-05-11T16:08:13.125Z,15.10
2023-05-11T16:10:46.389Z,15.10
2023-05-11T16:13:19.092Z,15.10
2023-05-11T16:15:52.518Z,15.20
2023-05-11T16:18:25.316Z,15.10
2023-05-11T16:20:58.436Z,15.10
2023-05-11T16:23:31.521Z,15.10
2023-05-11T16:26:04.501Z,15.10
2023-05-11T16:28:37.496Z,15.20
2023-05-11T16:31:10.569Z,15.20
2023-05-11T16:33:43.323Z,15.20
2023-05-11T16:36:17.789Z,15.30
2023-05-11T16:38:50.562Z,15.30
2023-05-11T16:41:25.428Z,15.40
2023-05-11T16:43:58.184Z,15.40
2023-05-11T16:46:31.598Z,15.50
2023-05-11T16:49:04.297Z,15.50
2023-05-11T16:51:37.328Z,15.60
2023-05-11T16:54:10.377Z,15.60
2023-05-11T16:56:43.102Z,15.60
2023-05-11T16:59:16.247Z,15.60
2023-05-11T17:01:49.563Z,15.60
2023-05-11T17:04:22.427Z,15.60
2023-05-11T17:06:55.211Z,15.70
2023-05-11T17:09:28.498Z,15.70
2023-05-11T17:12:01.583Z,15.70
2023-05-11T17:14:34.302Z,15.70
2023-05-11T17:17:08.209Z,15.60
2023-05-11T17:19:42.241Z,15.60
2023-05-11T17:22:16.192Z,15.60
2023-05-11T17:24:49.002Z,15.60
2023-05-11T17:27:22.445Z,15.60
2023-05-11T17:29:55.352Z,15.60
2023-05-11T17:32:28.455Z,15.50
2023-05-11T17:35:01.764Z,15.50
2023-05-11T17:37:35.650Z,15.50
2023-05-11T17:40:09.446Z,15.40
2023-05-11T17:42:43.465Z,15.40
2023-05-11T17:45:16.543Z,15.40
2023-05-11T17:47:53.602Z,15.30
2023-05-11T17:50:26.397Z,15.30
2023-05-11T17:52:59.368Z,15.30
2023-05-11T17:55:32.638Z,15.20
2023-05-11T17:58:05.949Z,15.20
2023-05-11T18:00:38.677Z,15.20
2023-05-11T18:03:13.299Z,15.10
2023-05-11T18:05:49.089Z,15.10
2023-05-11T18:08:22.333Z,15.10
2023-05-11T18:10:55.074Z,15.00
2023-05-11T18:13:28.957Z,15.00
2023-05-11T18:16:01.749Z,15.00
2023-05-11T18:18:34.839Z,14.90
2023-05-11T18:21:08.165Z,15.00
2023-05-11T18:23:40.955Z,15.00
2023-05-11T18:26:14.326Z,14.90
2023-05-11T18:28:47.941Z,15.00
2023-05-11T18:31:21.922Z,14.90
2023-05-11T18:33:55.535Z,14.90
2023-05-11T18:36:28.305Z,14.90
2023-05-11T18:39:01.393Z,14.90
2023-05-11T18:41:34.460Z,14.90
2023-05-11T18:44:07.427Z,14.90
2023-05-11T18:46:40.391Z,14.80
2023-05-11T18:49:13.314Z,14.80
2023-05-11T18:51:47.438Z,14.80
2023-05-11T18:54:20.189Z,14.80
2023-05-11T18:56:54.583Z,14.80
2023-05-11T18:59:27.421Z,14.70
2023-05-11T19:02:00.520Z,14.80
2023-05-11T19:04:33.561Z,14.70
2023-05-11T19:07:06.505Z,14.80
2023-05-11T19:09:39.270Z,14.80
2023-05-11T19:12:11.968Z,14.80
2023-05-11T19:14:47.210Z,14.70
2023-05-11T19:17:20.481Z,14.60
2023-05-11T19:19:53.331Z,14.60
2023-05-11T19:22:26.326Z,14.60
2023-05-11T19:25:00.228Z,14.60
2023-05-11T19:27:32.973Z,14.60
2023-05-11T19:30:09.573Z,14.60
2023-05-11T19:32:44.380Z,14.60
2023-05-11T19:35:18.529Z,14.60
2023-05-11T19:37:51.279Z,14.50
2023-05-11T19:43:01.257Z,14.40
2023-05-11T19:45:34.331Z,14.50
2023-05-11T19:48:07.331Z,14.40
2023-05-11T19:50:40.878Z,14.40
2023-05-11T19:56:02.292Z,14.30
2023-05-11T19:58:34.983Z,14.30
2023-05-11T20:01:08.197Z,14.30
2023-05-11T20:03:41.241Z,14.30
2023-05-11T20:06:14.254Z,14.20
2023-05-11T20:08:48.819Z,14.20
2023-05-11T20:11:22.567Z,14.20
2023-05-11T20:13:55.605Z,14.10
2023-05-11T20:16:30.657Z,14.10
2023-05-11T20:19:03.815Z,14.10
2023-05-11T20:21:37.062Z,14.00
2023-05-11T20:24:09.868Z,14.10
2023-05-11T20:26:42.751Z,14.00
2023-05-11T20:29:15.570Z,14.00
2023-05-11T20:31:48.919Z,14.00
2023-05-11T20:34:21.812Z,14.00
2023-05-11T20:36:54.853Z,14.00
2023-05-11T20:39:28.459Z,14.00
2023-05-11T20:42:05.616Z,14.00
2023-05-11T20:44:38.607Z,14.00
2023-05-11T20:47:11.448Z,14.00
2023-05-11T20:49:44.524Z,14.00
2023-05-11T20:52:18.060Z,14.00
2023-05-11T20:54:53.485Z,13.90
2023-05-11T20:57:26.613Z,14.00
2023-05-11T21:02:36.393Z,14.00
2023-05-11T21:05:09.246Z,13.90
2023-05-11T21:07:42.318Z,13.90
2023-05-11T21:10:15.372Z,13.90
2023-05-11T21:12:48.404Z,13.90
2023-05-11T21:15:21.113Z,13.90
2023-05-11T21:17:53.832Z,13.90
2023-05-11T21:20:26.593Z,13.90
2023-05-11T21:22:59.492Z,13.90
2023-05-11T21:25:32.166Z,13.90
2023-05-11T21:28:05.772Z,13.90
2023-05-11T21:30:38.545Z,13.80
2023-05-11T21:33:12.646Z,13.80
2023-05-11T21:35:45.646Z,13.70
2023-05-11T21:38:18.404Z,13.70
2023-05-11T21:40:54.965Z,13.60
2023-05-11T21:43:28.107Z,13.50
2023-05-11T21:46:01.116Z,13.50
2023-05-11T21:48:33.941Z,13.40
2023-05-11T21:51:06.673Z,13.30
2023-05-11T21:53:39.637Z,13.30
2023-05-11T21:56:12.859Z,13.20
2023-05-11T21:58:45.990Z,13.20
2023-05-11T22:01:18.930Z,13.20
2023-05-11T22:03:51.977Z,13.10
2023-05-11T22:06:25.005Z,13.10
2023-05-11T22:08:57.763Z,13.10
2023-05-11T22:11:30.913Z,13.10
2023-05-11T22:14:03.880Z,13.10
2023-05-11T22:16:38.039Z,13.10
2023-05-11T22:19:11.055Z,13.10
2023-05-11T22:21:43.824Z,13.10
2023-05-11T22:24:16.919Z,13.00
2023-05-11T22:26:50.038Z,13.10
2023-05-11T22:29:23.064Z,13.00
2023-05-11T22:31:56.054Z,12.90
2023-05-11T22:34:28.843Z,12.90
2023-05-11T22:37:02.036Z,13.00
2023-05-11T22:39:35.265Z,13.00
2023-05-11T22:42:07.999Z,12.90
2023-05-11T22:44:40.929Z,12.90
2023-05-11T22:47:13.729Z,12.90
2023-05-11T22:49:46.542Z,13.00
2023-05-11T22:52:19.486Z,12.90
2023-05-11T22:54:57.982Z,12.90
2023-05-11T22:57:30.938Z,12.90
2023-05-11T23:00:04.852Z,12.90
2023-05-11T23:02:38.208Z,12.90
2023-05-11T23:05:11.587Z,13.00
2023-05-11T23:07:44.603Z,13.00
2023-05-11T23:10:17.731Z,13.00
2023-05-11T23:12:51.103Z,13.00
2023-05-11T23:15:23.940Z,13.00
2023-05-11T23:17:56.744Z,13.00
2023-05-11T23:20:29.977Z,13.00
2023-05-11T23:23:03.091Z,13.00
2023-05-11T23:25:36.249Z,13.00
2023-05-11T23:28:11.443Z,13.00
2023-05-11T23:30:46.135Z,12.90
2023-05-11T23:33:19.017Z,13.00
2023-05-11T23:35:51.751Z,12.90
2023-05-11T23:38:24.653Z,12.90
2023-05-11T23:40:57.601Z,13.00
2023-05-11T23:43:30.668Z,13.00
2023-05-11T23:46:03.471Z,13.00
2023-05-11T23:48:36.186Z,12.90
2023-05-11T23:51:09.032Z,13.00
2023-05-11T23:53:42.161Z,12.90
2023-05-11T23:56:14.948Z,12.90
2023-05-11T23:58:48.249Z,12.90
