createdAt,value
2019-05-30T16:48:32.456Z,57.40
2019-05-30T16:51:54.505Z,59.80
2019-05-30T16:54:24.242Z,59.60
2019-05-30T16:56:53.769Z,59.00
2019-05-30T16:59:23.293Z,58.80
2019-05-30T17:01:58.051Z,58.60
2019-05-30T17:04:24.721Z,58.80
2019-05-30T17:06:54.248Z,58.70
2019-05-30T17:09:23.764Z,58.60
2019-05-30T17:11:53.378Z,59.00
2019-05-30T17:14:23.924Z,58.30
2019-05-30T17:16:53.996Z,58.50
2019-05-30T17:19:24.530Z,58.50
2019-05-30T17:21:55.987Z,58.90
2019-05-30T17:24:27.136Z,59.10
2019-05-30T17:26:57.366Z,59.60
2019-05-30T17:29:27.724Z,60.80
2019-05-30T17:31:57.717Z,60.10
2019-05-30T17:34:28.197Z,60.10
2019-05-30T17:36:57.420Z,60.00
2019-05-30T17:39:27.342Z,59.30
2019-05-30T17:41:57.332Z,60.40
2019-05-30T17:44:27.313Z,60.40
2019-05-30T17:46:57.086Z,60.10
2019-05-30T17:49:27.868Z,60.20
2019-05-30T17:54:19.809Z,60.50
2019-05-30T17:56:52.444Z,60.80
2019-05-30T17:59:22.343Z,60.90
2019-05-30T18:01:52.044Z,60.80
2019-05-30T18:04:22.480Z,61.00
2019-05-30T18:06:52.280Z,60.90
2019-05-30T18:09:23.062Z,60.70
2019-05-30T18:11:52.920Z,60.40
2019-05-30T18:14:23.032Z,59.70
2019-05-30T18:16:52.744Z,60.00
2019-05-30T18:19:23.283Z,60.20
2019-05-30T18:21:52.571Z,60.20
2019-05-30T18:24:23.149Z,60.10
2019-05-30T18:26:53.246Z,60.80
2019-05-30T18:29:23.820Z,60.90
2019-05-30T18:31:53.883Z,61.00
2019-05-30T18:34:24.117Z,61.30
2019-05-30T18:36:55.229Z,61.30
2019-05-30T18:39:24.877Z,61.40
2019-05-30T18:41:54.772Z,61.70
2019-05-30T18:44:28.816Z,61.50
2019-05-30T18:46:56.676Z,61.90
2019-05-30T18:49:27.127Z,62.10
2019-05-30T18:51:57.031Z,62.30
2019-05-30T18:54:26.791Z,62.90
2019-05-30T18:56:57.557Z,63.10
2019-05-30T18:59:26.919Z,63.00
2019-05-30T19:01:56.533Z,64.50
2019-05-30T19:04:27.347Z,63.00
2019-05-30T19:06:57.290Z,63.20
2019-05-30T19:09:27.135Z,63.40
2019-05-30T19:11:57.132Z,63.50
2019-05-30T19:14:29.744Z,63.20
2019-05-30T19:16:58.592Z,63.50
2019-05-30T19:19:29.627Z,63.50
2019-05-30T19:22:00.476Z,63.40
2019-05-30T19:24:30.376Z,63.60
2019-05-30T19:26:59.895Z,65.70
2019-05-30T19:29:31.060Z,63.60
2019-05-30T19:32:00.931Z,63.90
2019-05-30T19:34:30.873Z,64.20
2019-05-30T19:37:00.768Z,64.30
2019-05-30T19:39:31.444Z,64.30
2019-05-30T19:42:00.577Z,64.50
2019-05-30T19:44:30.104Z,67.40
2019-05-30T19:47:00.084Z,64.60
2019-05-30T19:49:30.351Z,66.00
2019-05-30T19:52:00.262Z,65.10
2019-05-30T19:54:30.839Z,65.40
2019-05-30T19:57:00.505Z,65.60
2019-05-30T19:59:31.600Z,65.90
2019-05-30T20:02:01.552Z,65.70
2019-05-30T20:04:32.187Z,65.90
2019-05-30T20:07:01.367Z,65.90
2019-05-30T20:09:32.509Z,69.50
2019-05-30T20:12:04.962Z,66.00
2019-05-30T20:14:35.014Z,66.30
2019-05-30T20:17:05.157Z,66.20
2019-05-30T20:19:35.587Z,66.20
2019-05-30T20:22:05.391Z,66.50
2019-05-30T20:24:36.136Z,66.50
2019-05-30T20:27:07.253Z,66.60
2019-05-30T20:29:37.217Z,70.10
2019-05-30T20:32:07.083Z,66.60
2019-05-30T20:34:36.800Z,67.00
2019-05-30T20:37:06.510Z,67.10
2019-05-30T20:39:36.585Z,67.40
2019-05-30T20:42:18.741Z,67.60
2019-05-30T20:44:38.867Z,67.90
2019-05-30T20:47:08.672Z,67.90
2019-05-30T20:49:39.143Z,67.90
2019-05-30T20:52:08.864Z,67.90
2019-05-30T20:54:39.262Z,68.50
2019-05-30T20:57:09.137Z,68.10
2019-05-30T20:59:38.996Z,68.60
2019-05-30T21:02:08.536Z,68.30
2019-05-30T21:04:38.814Z,68.00
2019-05-30T21:07:10.366Z,68.20
2019-05-30T21:09:40.423Z,68.20
2019-05-30T21:12:11.692Z,68.60
2019-05-30T21:14:43.548Z,69.00
2019-05-30T21:17:16.227Z,69.20
2019-05-30T21:19:46.279Z,69.40
2019-05-30T21:22:16.130Z,69.50
2019-05-30T21:24:47.028Z,69.80
2019-05-30T21:27:16.846Z,69.70
2019-05-30T21:29:47.610Z,69.70
2019-05-30T21:32:17.861Z,69.80
2019-05-30T21:34:48.582Z,73.80
2019-05-30T21:37:18.488Z,69.70
2019-05-30T21:39:48.379Z,69.70
2019-05-30T21:42:18.367Z,69.80
2019-05-30T21:44:51.383Z,70.10
2019-05-30T21:47:19.751Z,70.40
2019-05-30T21:49:49.278Z,70.50
2019-05-30T21:52:19.213Z,70.30
2019-05-30T21:54:50.129Z,70.40
2019-05-30T21:57:19.812Z,70.50
2019-05-30T21:59:50.760Z,70.60
2019-05-30T22:02:20.483Z,70.90
2019-05-30T22:04:50.791Z,70.90
2019-05-30T22:07:20.791Z,70.90
2019-05-30T22:09:51.528Z,71.10
2019-05-30T22:12:20.527Z,71.10
2019-05-30T22:14:50.072Z,75.20
2019-05-30T22:17:19.964Z,70.80
2019-05-30T22:19:50.021Z,70.90
2019-05-30T22:22:19.791Z,71.10
2019-05-30T22:24:50.539Z,71.10
2019-05-30T22:27:20.055Z,71.20
2019-05-30T22:29:50.560Z,71.40
2019-05-30T22:32:20.294Z,71.90
2019-05-30T22:34:50.864Z,72.20
2019-05-30T22:37:20.587Z,72.20
2019-05-30T22:39:51.265Z,72.20
2019-05-30T22:42:20.767Z,71.90
2019-05-30T22:44:50.299Z,71.90
2019-05-30T22:47:20.173Z,71.80
2019-05-30T22:49:50.746Z,71.90
2019-05-30T22:52:20.404Z,72.00
2019-05-30T22:54:51.136Z,72.30
2019-05-30T22:57:20.039Z,72.70
2019-05-30T22:59:50.908Z,77.60
2019-05-30T23:02:20.882Z,72.50
2019-05-30T23:04:50.427Z,72.80
2019-05-30T23:07:20.404Z,73.30
2019-05-30T23:09:51.726Z,73.60
2019-05-30T23:12:21.891Z,74.20
2019-05-30T23:14:52.271Z,74.30
2019-05-30T23:17:22.116Z,74.20
2019-05-30T23:19:53.254Z,74.30
2019-05-30T23:22:23.180Z,74.00
2019-05-30T23:24:53.954Z,73.90
2019-05-30T23:27:22.983Z,73.70
2019-05-30T23:29:53.804Z,79.00
2019-05-30T23:32:23.663Z,73.60
2019-05-30T23:34:54.600Z,73.80
2019-05-30T23:37:24.275Z,74.00
2019-05-30T23:39:54.851Z,74.10
2019-05-30T23:42:24.574Z,74.10
2019-05-30T23:44:55.432Z,74.30
2019-05-30T23:47:25.245Z,74.20
2019-05-30T23:49:55.942Z,74.40
2019-05-30T23:52:25.847Z,75.20
2019-05-30T23:54:56.303Z,74.70
2019-05-30T23:57:26.076Z,74.70
2019-05-30T23:59:56.837Z,74.80
