createdAt,value
2017-04-03T00:02:05.083Z,10.15
2017-04-03T00:12:05.176Z,9.97
2017-04-03T00:22:05.102Z,9.96
2017-04-03T00:32:05.070Z,9.88
2017-04-03T00:42:05.136Z,9.78
2017-04-03T00:52:05.090Z,9.82
2017-04-03T01:02:05.078Z,9.7
2017-04-03T01:12:05.108Z,9.85
2017-04-03T01:22:05.088Z,9.75
2017-04-03T01:32:05.204Z,9.7
2017-04-03T01:42:05.092Z,9.76
2017-04-03T01:52:05.068Z,9.82
2017-04-03T02:02:05.131Z,9.58
2017-04-03T02:12:05.075Z,9.3
2017-04-03T02:22:05.059Z,8.87
2017-04-03T02:32:05.109Z,8.5
2017-04-03T02:42:05.091Z,8.48
2017-04-03T02:52:05.142Z,8.47
2017-04-03T03:02:05.089Z,8.51
2017-04-03T03:12:05.041Z,8.29
2017-04-03T03:22:05.128Z,8.21
2017-04-03T03:32:05.079Z,8.12
2017-04-03T03:42:05.039Z,8.18
2017-04-03T03:52:05.097Z,7.99
2017-04-03T04:02:05.073Z,8.07
2017-04-03T04:12:05.033Z,8.2
2017-04-03T04:22:05.111Z,8.18
2017-04-03T04:32:05.052Z,8.22
2017-04-03T04:42:05.110Z,8.32
2017-04-03T04:52:05.097Z,8.37
2017-04-03T05:02:05.029Z,8.45
2017-04-03T05:12:05.094Z,8.12
2017-04-03T05:22:05.065Z,8.1
2017-04-03T05:32:05.017Z,8.18
2017-04-03T05:42:05.498Z,8.32
2017-04-03T05:52:05.027Z,8.28
2017-04-03T06:02:05.129Z,8.36
2017-04-03T06:12:05.097Z,8.37
2017-04-03T06:22:05.034Z,8.4
2017-04-03T06:32:05.089Z,8.35
2017-04-03T06:42:05.058Z,8.55
2017-04-03T06:52:05.031Z,8.84
2017-04-03T07:02:05.092Z,8.93
2017-04-03T07:12:05.101Z,8.94
2017-04-03T07:22:05.005Z,9.06
2017-04-03T07:32:05.775Z,9.09
2017-04-03T07:52:05.092Z,9.61
2017-04-03T08:02:04.965Z,9.83
2017-04-03T08:12:04.970Z,9.94
2017-04-03T08:22:04.976Z,9.91
2017-04-03T08:32:04.965Z,9.88
2017-04-03T08:42:04.984Z,10.22
2017-04-03T08:52:04.995Z,10.55
2017-04-03T09:02:04.986Z,11.19
2017-04-03T09:12:04.980Z,11.78
2017-04-03T09:22:04.981Z,12.95
2017-04-03T09:32:04.984Z,13.21
2017-04-03T09:42:04.993Z,13.87
2017-04-03T09:52:04.970Z,14.27
2017-04-03T10:02:04.967Z,14.98
2017-04-03T10:12:05.008Z,14.67
2017-04-03T10:22:04.987Z,14.81
2017-04-03T10:32:04.976Z,14.88
2017-04-03T10:42:04.987Z,14.67
2017-04-03T10:52:04.995Z,14.6
2017-04-03T11:02:04.986Z,14.47
2017-04-03T11:12:04.976Z,13.91
2017-04-03T11:22:04.993Z,13.87
2017-04-03T11:32:05.125Z,14.06
2017-04-03T11:42:04.970Z,14.02
2017-04-03T12:02:05.003Z,14.09
2017-04-03T12:12:04.985Z,14.21
2017-04-03T12:22:04.997Z,14.27
2017-04-03T12:52:05.189Z,15.09
2017-04-03T13:02:05.520Z,15.54
2017-04-03T13:12:05.187Z,15.76
2017-04-03T13:22:05.048Z,15.23
2017-04-03T13:32:13.361Z,14.65
2017-04-03T13:42:09.737Z,14.64
2017-04-03T13:52:05.089Z,14.87
2017-04-03T14:02:05.097Z,16.06
2017-04-03T14:12:05.048Z,16.65
2017-04-03T14:22:05.036Z,17.11
2017-04-03T14:32:05.072Z,17.33
2017-04-03T14:42:05.266Z,17.81
2017-04-03T14:52:05.114Z,17.57
2017-04-03T15:02:05.061Z,17.28
2017-04-03T15:12:05.014Z,16.34
2017-04-03T15:22:05.080Z,15.88
2017-04-03T15:32:05.243Z,15.78
2017-04-03T15:42:05.107Z,15.84
2017-04-03T15:52:05.056Z,15.94
2017-04-03T16:02:05.056Z,15.96
2017-04-03T16:12:05.081Z,15.97
2017-04-03T16:22:07.424Z,16.04
2017-04-03T16:32:05.102Z,15.89
2017-04-03T16:42:05.058Z,15.74
2017-04-03T16:52:05.013Z,15.63
2017-04-03T17:02:05.115Z,15.15
2017-04-03T17:12:06.070Z,14.6
2017-04-03T17:22:05.037Z,14.13
2017-04-03T17:32:05.085Z,13.8
2017-04-03T17:42:05.009Z,13.51
2017-04-03T17:52:08.409Z,13.09
2017-04-03T18:02:05.100Z,12.42
2017-04-03T18:12:07.101Z,11.74
2017-04-03T18:22:16.380Z,11.28
2017-04-03T18:32:05.055Z,11.09
2017-04-03T18:42:05.032Z,10.92
2017-04-03T18:52:05.014Z,10.92
2017-04-03T19:02:05.026Z,10.96
2017-04-03T19:12:04.986Z,10.65
2017-04-03T19:22:05.001Z,10.44
2017-04-03T19:32:05.043Z,10.07
2017-04-03T19:42:05.038Z,9.73
2017-04-03T19:52:04.975Z,9.25
2017-04-03T20:02:04.983Z,9.06
2017-04-03T20:12:04.957Z,8.86
2017-04-03T20:22:05.020Z,8.66
2017-04-03T20:32:06.281Z,8.76
2017-04-03T20:42:05.164Z,8.83
2017-04-03T20:52:05.142Z,8.91
2017-04-03T21:02:05.101Z,9.13
2017-04-03T21:32:32.755Z,8.81
2017-04-03T21:42:05.145Z,8.6
2017-04-03T21:52:04.996Z,8.28
2017-04-03T22:02:11.803Z,7.89
2017-04-03T22:22:05.002Z,7.69
2017-04-03T22:32:04.966Z,7.75
2017-04-03T22:42:05.033Z,7.49
2017-04-03T23:02:05.035Z,6.95
2017-04-03T23:12:05.001Z,6.62
2017-04-03T23:22:04.956Z,6.41
2017-04-03T23:32:05.033Z,6.19
2017-04-03T23:42:04.983Z,6.29
2017-04-03T23:52:04.924Z,6.09
