createdAt,value
2018-09-04T00:01:53.534Z,46.83
2018-09-04T00:04:20.875Z,38.03
2018-09-04T00:06:48.208Z,45.63
2018-09-04T00:09:15.529Z,51.33
2018-09-04T00:11:42.856Z,40.60
2018-09-04T00:14:10.400Z,40.73
2018-09-04T00:16:37.751Z,43.07
2018-09-04T00:19:05.132Z,42.03
2018-09-04T00:21:32.506Z,48.27
2018-09-04T00:24:00.284Z,51.07
2018-09-04T00:26:27.618Z,57.30
2018-09-04T00:28:54.965Z,50.10
2018-09-04T00:31:22.460Z,51.53
2018-09-04T00:33:49.797Z,46.83
2018-09-04T00:36:17.140Z,46.33
2018-09-04T00:38:44.492Z,51.13
2018-09-04T00:41:11.848Z,49.50
2018-09-04T00:43:39.225Z,48.83
2018-09-04T00:46:06.612Z,42.87
2018-09-04T00:48:33.949Z,55.67
2018-09-04T00:51:01.367Z,54.07
2018-09-04T00:53:28.714Z,60.33
2018-09-04T00:55:56.096Z,50.27
2018-09-04T00:58:23.435Z,52.17
2018-09-04T01:00:50.791Z,58.33
2018-09-04T01:03:18.183Z,57.07
2018-09-04T01:05:46.292Z,58.23
2018-09-04T01:08:13.717Z,58.60
2018-09-04T01:10:41.067Z,53.90
2018-09-04T01:13:08.416Z,62.17
2018-09-04T01:15:35.743Z,54.47
2018-09-04T01:18:03.090Z,60.60
2018-09-04T01:20:30.516Z,54.90
2018-09-04T01:22:57.861Z,77.10
2018-09-04T01:25:25.244Z,67.50
2018-09-04T01:27:52.573Z,75.97
2018-09-04T01:30:19.923Z,75.70
2018-09-04T01:32:47.271Z,73.17
2018-09-04T01:35:14.612Z,67.83
2018-09-04T01:37:41.931Z,82.50
2018-09-04T01:40:09.272Z,90.57
2018-09-04T01:42:36.656Z,77.47
2018-09-04T01:45:04.036Z,89.03
2018-09-04T01:47:31.410Z,89.07
2018-09-04T01:49:58.778Z,92.47
2018-09-04T01:52:26.094Z,89.83
2018-09-04T01:54:53.459Z,91.53
2018-09-04T01:57:20.815Z,99.70
2018-09-04T01:59:48.200Z,99.57
2018-09-04T02:02:15.574Z,101.30
2018-09-04T02:04:42.919Z,88.63
2018-09-04T02:07:10.251Z,96.40
2018-09-04T02:09:37.624Z,100.80
2018-09-04T02:12:05.148Z,97.20
2018-09-04T02:14:32.471Z,107.80
2018-09-04T02:16:59.824Z,103.30
2018-09-04T02:19:27.171Z,112.57
2018-09-04T02:21:54.518Z,102.17
2018-09-04T02:24:21.863Z,99.63
2018-09-04T02:26:49.193Z,108.80
2018-09-04T02:29:16.530Z,102.17
2018-09-04T02:31:43.864Z,96.50
2018-09-04T02:34:11.196Z,92.43
2018-09-04T02:36:38.575Z,105.20
2018-09-04T02:39:08.431Z,107.23
2018-09-04T02:41:35.802Z,112.57
2018-09-04T02:44:03.831Z,102.33
2018-09-04T02:46:31.182Z,106.77
2018-09-04T02:48:58.561Z,108.17
2018-09-04T02:51:26.009Z,115.20
2018-09-04T02:53:53.392Z,105.57
2018-09-04T02:56:20.740Z,84.90
2018-09-04T02:58:48.077Z,104.40
2018-09-04T03:01:15.448Z,98.60
2018-09-04T03:03:42.815Z,98.27
2018-09-04T03:06:10.145Z,101.97
2018-09-04T03:08:37.506Z,104.97
2018-09-04T03:11:04.872Z,95.00
2018-09-04T03:13:32.217Z,95.40
2018-09-04T03:15:59.554Z,96.90
2018-09-04T03:18:26.907Z,104.83
2018-09-04T03:20:54.283Z,105.47
2018-09-04T03:23:21.630Z,92.87
2018-09-04T03:25:48.968Z,101.73
2018-09-04T03:28:16.330Z,97.30
2018-09-04T03:30:43.728Z,90.63
2018-09-04T03:33:11.091Z,103.47
2018-09-04T03:35:38.414Z,94.70
2018-09-04T03:38:05.968Z,85.57
2018-09-04T03:40:33.306Z,100.37
2018-09-04T03:43:03.831Z,106.77
2018-09-04T03:45:31.397Z,106.60
2018-09-04T03:47:58.766Z,109.90
2018-09-04T03:50:26.138Z,103.43
2018-09-04T03:52:53.457Z,109.03
2018-09-04T03:55:20.784Z,115.70
2018-09-04T03:57:48.165Z,118.33
2018-09-04T04:00:15.520Z,106.17
2018-09-04T04:02:42.881Z,106.13
2018-09-04T04:05:10.215Z,105.20
2018-09-04T04:07:37.697Z,100.53
2018-09-04T04:10:05.240Z,106.60
2018-09-04T04:12:32.573Z,107.37
2018-09-04T04:14:59.907Z,101.50
2018-09-04T04:17:27.316Z,107.23
2018-09-04T04:19:54.675Z,106.67
2018-09-04T04:22:22.074Z,91.80
2018-09-04T04:24:49.469Z,98.03
2018-09-04T04:27:16.870Z,87.50
2018-09-04T04:29:44.296Z,91.60
2018-09-04T04:32:11.631Z,77.87
2018-09-04T04:34:38.959Z,82.23
2018-09-04T04:37:06.301Z,83.63
2018-09-04T04:39:33.638Z,92.30
2018-09-04T04:42:00.984Z,88.63
2018-09-04T04:44:28.351Z,79.43
2018-09-04T04:46:55.731Z,75.90
2018-09-04T04:49:23.095Z,75.17
2018-09-04T04:51:50.435Z,78.80
2018-09-04T04:54:17.756Z,77.50
2018-09-04T04:56:45.079Z,62.13
2018-09-04T04:59:12.422Z,75.13
2018-09-04T05:01:39.819Z,82.00
2018-09-04T05:04:07.207Z,81.77
2018-09-04T05:06:34.541Z,79.63
2018-09-04T05:09:01.944Z,87.20
2018-09-04T05:11:29.383Z,90.60
2018-09-04T05:13:56.697Z,79.80
2018-09-04T05:16:24.023Z,86.93
2018-09-04T05:18:51.373Z,72.47
2018-09-04T05:21:18.696Z,56.70
2018-09-04T05:23:46.060Z,67.53
2018-09-04T05:26:13.392Z,62.53
2018-09-04T05:28:40.734Z,59.87
2018-09-04T05:31:08.082Z,69.70
2018-09-04T05:33:38.872Z,64.50
2018-09-04T05:36:06.275Z,66.63
2018-09-04T05:38:33.672Z,74.90
2018-09-04T05:41:01.067Z,71.20
2018-09-04T05:43:36.240Z,68.03
2018-09-04T05:46:06.784Z,68.20
2018-09-04T05:48:34.172Z,64.57
2018-09-04T05:51:01.525Z,75.87
2018-09-04T05:53:28.917Z,60.07
2018-09-04T05:55:56.311Z,74.73
2018-09-04T05:58:23.647Z,66.13
2018-09-04T06:00:55.050Z,71.90
2018-09-04T06:03:22.396Z,59.97
2018-09-04T06:05:49.736Z,65.70
2018-09-04T06:08:17.120Z,72.57
2018-09-04T06:10:44.471Z,71.13
2018-09-04T06:13:11.829Z,71.20
2018-09-04T06:15:39.187Z,71.70
2018-09-04T06:18:06.580Z,74.23
2018-09-04T06:20:33.935Z,78.30
2018-09-04T06:23:01.292Z,67.57
2018-09-04T06:25:28.720Z,68.10
2018-09-04T06:27:56.099Z,73.90
2018-09-04T06:30:23.476Z,69.87
2018-09-04T06:32:50.840Z,80.97
2018-09-04T06:35:18.164Z,70.23
2018-09-04T06:37:45.532Z,78.10
2018-09-04T06:40:12.886Z,77.37
2018-09-04T06:42:40.225Z,88.13
2018-09-04T06:45:07.610Z,94.87
2018-09-04T06:47:34.937Z,99.90
2018-09-04T06:50:02.408Z,76.60
2018-09-04T06:52:29.736Z,98.90
2018-09-04T06:54:57.113Z,108.93
2018-09-04T06:57:24.459Z,106.37
2018-09-04T06:59:51.820Z,96.03
2018-09-04T07:02:19.154Z,92.50
2018-09-04T07:04:46.548Z,96.93
2018-09-04T07:07:13.939Z,98.80
2018-09-04T07:09:41.295Z,112.23
2018-09-04T07:12:08.650Z,104.20
2018-09-04T07:14:36.069Z,94.47
2018-09-04T07:17:03.495Z,79.00
2018-09-04T07:19:30.867Z,89.80
2018-09-04T07:21:58.281Z,80.30
2018-09-04T07:24:25.636Z,90.27
2018-09-04T07:26:53.014Z,83.57
2018-09-04T07:29:20.412Z,80.57
2018-09-04T07:31:47.767Z,90.07
2018-09-04T07:34:15.130Z,82.33
2018-09-04T07:36:42.504Z,84.57
2018-09-04T07:39:11.030Z,80.07
2018-09-04T07:41:38.819Z,77.40
2018-09-04T07:44:06.370Z,79.33
2018-09-04T07:46:33.747Z,79.97
2018-09-04T07:49:01.319Z,83.50
2018-09-04T07:51:28.737Z,67.07
2018-09-04T07:53:56.117Z,80.40
2018-09-04T07:56:23.539Z,76.73
2018-09-04T07:58:50.899Z,72.60
2018-09-04T08:01:18.355Z,76.13
2018-09-04T08:03:45.744Z,67.87
2018-09-04T08:06:13.150Z,61.13
2018-09-04T08:08:40.700Z,64.40
2018-09-04T08:11:08.187Z,63.73
2018-09-04T08:13:35.564Z,68.23
2018-09-04T08:16:03.021Z,54.20
2018-09-04T08:18:30.379Z,53.90
2018-09-04T08:20:58.015Z,56.47
2018-09-04T08:23:25.456Z,58.13
2018-09-04T08:25:52.784Z,62.73
2018-09-04T08:28:20.138Z,61.97
2018-09-04T08:30:47.519Z,53.70
2018-09-04T08:33:15.258Z,65.57
2018-09-04T08:35:43.391Z,57.13
2018-09-04T08:38:10.745Z,69.43
2018-09-04T08:40:38.073Z,69.17
2018-09-04T08:43:05.972Z,70.97
2018-09-04T08:45:33.387Z,64.77
2018-09-04T08:48:01.884Z,60.77
2018-09-04T08:50:30.756Z,64.00
2018-09-04T08:52:58.416Z,71.40
2018-09-04T08:55:26.142Z,67.00
2018-09-04T08:57:53.546Z,76.57
2018-09-04T09:00:20.949Z,71.67
2018-09-04T09:02:48.295Z,64.07
2018-09-04T09:05:15.917Z,78.73
2018-09-04T09:07:43.314Z,86.57
2018-09-04T09:10:10.726Z,71.93
2018-09-04T09:12:38.012Z,70.97
2018-09-04T09:15:05.553Z,71.67
2018-09-04T09:17:32.895Z,67.10
2018-09-04T09:20:00.226Z,56.23
2018-09-04T09:22:27.664Z,60.57
2018-09-04T09:24:55.008Z,69.57
2018-09-04T09:27:22.609Z,56.90
2018-09-04T09:29:49.954Z,73.70
2018-09-04T09:32:17.281Z,71.70
2018-09-04T09:34:44.620Z,69.53
2018-09-04T09:37:11.960Z,70.23
2018-09-04T09:39:39.307Z,69.00
2018-09-04T09:42:10.432Z,60.10
2018-09-04T09:44:37.784Z,71.70
2018-09-04T09:47:05.304Z,65.37
2018-09-04T09:49:32.885Z,66.67
2018-09-04T09:52:00.269Z,70.30
2018-09-04T09:54:27.604Z,60.87
2018-09-04T09:56:54.940Z,67.83
2018-09-04T09:59:22.430Z,59.63
2018-09-04T10:01:57.183Z,56.03
2018-09-04T10:04:25.341Z,59.20
2018-09-04T10:06:52.808Z,64.27
2018-09-04T10:09:20.517Z,62.05
2018-09-04T10:11:47.903Z,55.23
2018-09-04T10:14:15.271Z,58.83
2018-09-04T10:16:42.619Z,51.40
2018-09-04T10:19:09.963Z,63.03
2018-09-04T10:21:37.319Z,51.53
2018-09-04T10:24:04.911Z,51.23
2018-09-04T10:26:32.390Z,57.20
2018-09-04T10:28:59.635Z,52.57
2018-09-04T10:31:26.980Z,52.17
2018-09-04T10:33:54.356Z,52.50
2018-09-04T10:36:21.753Z,46.40
2018-09-04T10:38:49.069Z,43.23
2018-09-04T10:41:16.412Z,55.47
2018-09-04T10:43:43.736Z,52.30
2018-09-04T10:46:12.599Z,43.47
2018-09-04T10:48:39.939Z,57.35
2018-09-04T10:51:07.276Z,50.73
2018-09-04T10:53:34.804Z,55.13
2018-09-04T10:56:02.174Z,48.27
2018-09-04T10:58:29.603Z,52.37
2018-09-04T11:00:56.947Z,49.47
2018-09-04T11:03:24.308Z,44.10
2018-09-04T11:05:51.942Z,51.87
2018-09-04T11:08:19.540Z,53.33
2018-09-04T11:10:46.872Z,53.80
2018-09-04T11:13:14.280Z,45.90
2018-09-04T11:15:41.646Z,47.97
2018-09-04T11:18:09.068Z,58.43
2018-09-04T11:20:36.384Z,50.77
2018-09-04T11:23:03.748Z,48.63
2018-09-04T11:25:31.155Z,46.60
2018-09-04T11:27:58.504Z,46.13
2018-09-04T11:30:25.904Z,48.70
2018-09-04T11:32:53.243Z,47.73
2018-09-04T11:35:20.624Z,55.67
2018-09-04T11:37:47.951Z,51.60
2018-09-04T11:40:15.313Z,44.27
2018-09-04T11:42:42.699Z,46.03
2018-09-04T11:45:10.587Z,45.90
2018-09-04T11:47:39.710Z,42.00
2018-09-04T11:50:07.104Z,45.80
2018-09-04T11:52:34.476Z,47.93
2018-09-04T11:55:01.831Z,50.67
2018-09-04T11:57:29.204Z,48.70
2018-09-04T11:59:56.626Z,43.93
2018-09-04T12:02:27.261Z,40.87
2018-09-04T12:04:54.635Z,44.50
2018-09-04T12:07:21.987Z,44.67
2018-09-04T12:09:49.345Z,50.43
2018-09-04T12:12:22.465Z,41.63
2018-09-04T12:14:49.866Z,49.00
2018-09-04T12:17:17.220Z,42.47
2018-09-04T12:20:54.901Z,47.47
2018-09-04T12:23:22.240Z,47.83
2018-09-04T12:25:51.271Z,47.27
2018-09-04T12:28:18.607Z,50.07
2018-09-04T12:30:45.988Z,51.87
2018-09-04T12:33:13.360Z,51.67
2018-09-04T12:35:40.707Z,54.80
2018-09-04T12:38:09.691Z,47.97
2018-09-04T12:40:37.061Z,46.93
2018-09-04T12:43:04.436Z,44.67
2018-09-04T12:45:48.402Z,40.37
2018-09-04T12:48:25.480Z,49.30
2018-09-04T12:50:53.986Z,38.33
2018-09-04T12:53:22.078Z,51.70
2018-09-04T12:55:49.431Z,48.87
2018-09-04T12:58:16.786Z,40.57
2018-09-04T13:00:44.953Z,37.80
2018-09-04T13:03:13.247Z,42.47
2018-09-04T13:05:40.745Z,41.80
2018-09-04T13:08:08.568Z,42.33
2018-09-04T13:10:35.940Z,43.50
2018-09-04T13:13:03.296Z,38.63
2018-09-04T13:15:30.716Z,42.43
2018-09-04T13:17:58.111Z,42.03
2018-09-04T13:20:25.480Z,42.63
2018-09-04T13:22:52.831Z,43.30
2018-09-04T13:25:20.164Z,37.50
2018-09-04T13:27:47.568Z,44.33
2018-09-04T13:30:14.979Z,33.07
2018-09-04T13:32:42.328Z,42.33
2018-09-04T13:35:09.691Z,40.87
2018-09-04T13:37:37.040Z,31.97
2018-09-04T13:40:04.390Z,35.53
2018-09-04T13:42:32.427Z,48.80
2018-09-04T13:44:59.769Z,35.57
2018-09-04T13:47:28.362Z,40.83
2018-09-04T13:49:56.372Z,39.03
2018-09-04T13:52:24.043Z,40.00
2018-09-04T13:54:51.383Z,35.10
2018-09-04T13:57:18.757Z,36.07
2018-09-04T13:59:46.127Z,37.07
2018-09-04T14:02:13.467Z,35.53
2018-09-04T14:04:41.163Z,43.80
2018-09-04T14:07:08.544Z,36.80
2018-09-04T14:09:35.913Z,35.37
2018-09-04T14:12:03.300Z,38.53
2018-09-04T14:14:30.654Z,22.97
2018-09-04T14:16:58.010Z,39.43
2018-09-04T14:19:25.351Z,41.07
2018-09-04T14:21:52.684Z,42.83
2018-09-04T14:24:20.018Z,30.17
2018-09-04T14:26:47.356Z,25.17
2018-09-04T14:29:53.164Z,34.33
2018-09-04T14:31:42.049Z,32.13
2018-09-04T14:34:09.399Z,34.83
2018-09-04T14:36:37.416Z,26.30
2018-09-04T14:39:05.495Z,33.70
2018-09-04T14:41:32.867Z,34.77
2018-09-04T14:44:00.241Z,27.37
2018-09-04T14:46:27.590Z,28.10
2018-09-04T14:48:54.986Z,37.43
2018-09-04T14:51:22.350Z,32.30
2018-09-04T14:53:49.748Z,28.13
2018-09-04T14:56:17.111Z,37.23
2018-09-04T14:58:44.476Z,34.43
2018-09-04T15:01:11.917Z,31.07
2018-09-04T15:03:39.353Z,26.80
2018-09-04T15:06:06.736Z,34.33
2018-09-04T15:08:34.105Z,30.20
2018-09-04T15:11:01.536Z,26.47
2018-09-04T15:13:28.920Z,22.43
2018-09-04T15:15:56.304Z,27.63
2018-09-04T15:18:23.649Z,30.17
2018-09-04T15:20:51.024Z,24.60
2018-09-04T15:23:18.351Z,26.20
2018-09-04T15:25:45.706Z,29.10
2018-09-04T15:28:13.045Z,24.93
2018-09-04T15:30:40.397Z,29.00
2018-09-04T15:33:07.752Z,27.53
2018-09-04T15:35:35.091Z,31.27
2018-09-04T15:38:02.445Z,26.67
2018-09-04T15:40:29.786Z,32.93
2018-09-04T15:42:57.424Z,25.10
2018-09-04T15:45:24.764Z,26.93
2018-09-04T15:47:52.124Z,27.03
2018-09-04T15:50:19.493Z,24.07
2018-09-04T15:52:46.846Z,31.60
2018-09-04T15:55:14.262Z,29.30
2018-09-04T15:57:41.613Z,29.17
2018-09-04T16:00:08.975Z,22.20
2018-09-04T16:02:36.347Z,26.80
2018-09-04T16:05:03.693Z,31.87
2018-09-04T16:07:31.327Z,22.73
2018-09-04T16:09:58.730Z,24.40
2018-09-04T16:12:26.076Z,30.73
2018-09-04T16:14:53.412Z,21.80
2018-09-04T16:17:20.811Z,27.37
2018-09-04T16:19:48.191Z,26.30
2018-09-04T16:22:15.530Z,23.27
2018-09-04T16:24:42.893Z,32.00
2018-09-04T16:27:10.248Z,28.27
2018-09-04T16:29:37.588Z,25.80
2018-09-04T16:32:04.940Z,34.07
2018-09-04T16:34:32.326Z,26.93
2018-09-04T16:36:59.708Z,27.03
2018-09-04T16:39:27.147Z,24.97
2018-09-04T16:41:54.434Z,25.80
2018-09-04T16:44:21.805Z,25.03
2018-09-04T16:46:49.146Z,23.17
2018-09-04T16:49:16.544Z,33.40
2018-09-04T16:51:43.921Z,24.37
2018-09-04T16:54:11.289Z,28.77
2018-09-04T16:56:38.656Z,28.07
2018-09-04T16:59:06.040Z,29.97
2018-09-04T17:01:33.628Z,24.50
2018-09-04T17:04:01.004Z,26.07
2018-09-04T17:06:28.375Z,27.97
2018-09-04T17:08:55.739Z,31.07
2018-09-04T17:11:23.096Z,31.30
2018-09-04T17:13:50.477Z,30.55
2018-09-04T17:16:17.825Z,31.50
2018-09-04T17:18:45.245Z,31.80
2018-09-04T17:21:12.620Z,29.27
2018-09-04T17:23:40.004Z,32.00
2018-09-04T17:26:07.384Z,29.83
2018-09-04T17:28:34.732Z,31.03
2018-09-04T17:31:02.065Z,24.57
2018-09-04T17:33:29.413Z,23.77
2018-09-04T17:35:56.780Z,20.63
2018-09-04T17:38:24.226Z,29.23
2018-09-04T17:40:51.546Z,28.17
2018-09-04T17:43:18.898Z,20.50
2018-09-04T17:45:46.282Z,23.63
2018-09-04T17:48:13.632Z,25.33
2018-09-04T17:50:41.035Z,20.07
2018-09-04T17:53:08.396Z,23.63
2018-09-04T17:55:35.791Z,22.57
2018-09-04T17:58:03.165Z,25.47
2018-09-04T18:00:30.637Z,19.83
2018-09-04T18:02:57.973Z,17.57
2018-09-04T18:05:25.315Z,20.37
2018-09-04T18:07:52.680Z,19.13
2018-09-04T18:10:20.012Z,20.00
2018-09-04T18:12:47.402Z,24.10
2018-09-04T18:15:14.728Z,22.80
2018-09-04T18:17:42.209Z,26.40
2018-09-04T18:20:09.583Z,24.37
2018-09-04T18:22:36.948Z,22.83
2018-09-04T18:25:04.278Z,26.53
2018-09-04T18:27:31.626Z,26.10
2018-09-04T18:29:59.043Z,21.03
2018-09-04T18:32:26.390Z,24.83
2018-09-04T18:34:53.741Z,22.07
2018-09-04T18:37:21.348Z,28.33
2018-09-04T18:39:48.787Z,26.73
2018-09-04T18:42:16.197Z,39.83
2018-09-04T18:44:44.003Z,32.07
2018-09-04T18:47:11.454Z,23.87
2018-09-04T18:49:38.801Z,28.00
2018-09-04T18:52:06.234Z,30.53
2018-09-04T18:54:33.592Z,22.63
2018-09-04T18:57:00.941Z,27.67
2018-09-04T18:59:28.308Z,26.57
2018-09-04T19:01:55.683Z,23.27
2018-09-04T19:04:23.089Z,31.33
2018-09-04T19:06:50.522Z,34.63
2018-09-04T19:09:17.897Z,31.67
2018-09-04T19:11:45.244Z,35.47
2018-09-04T19:14:12.641Z,32.17
2018-09-04T19:16:40.056Z,34.13
2018-09-04T19:19:07.422Z,25.67
2018-09-04T19:21:34.764Z,30.07
2018-09-04T19:24:02.152Z,33.80
2018-09-04T19:26:29.507Z,32.87
2018-09-04T19:28:56.880Z,33.90
2018-09-04T19:31:24.225Z,36.80
2018-09-04T19:33:51.594Z,34.57
2018-09-04T19:36:18.941Z,31.57
2018-09-04T19:38:46.352Z,33.47
2018-09-04T19:41:13.714Z,35.43
2018-09-04T19:43:41.111Z,29.87
2018-09-04T19:46:08.464Z,32.10
2018-09-04T19:48:35.907Z,35.77
2018-09-04T19:51:03.335Z,34.07
2018-09-04T19:53:30.704Z,29.23
2018-09-04T19:55:58.105Z,31.20
2018-09-04T19:58:25.580Z,30.90
2018-09-04T20:00:52.953Z,34.00
2018-09-04T20:03:20.300Z,39.87
2018-09-04T20:05:47.631Z,37.17
2018-09-04T20:08:14.970Z,23.83
2018-09-04T20:10:42.340Z,39.43
2018-09-04T20:13:09.893Z,34.77
2018-09-04T20:15:37.250Z,34.47
2018-09-04T20:18:05.027Z,32.37
2018-09-04T20:20:32.359Z,28.67
2018-09-04T20:22:59.748Z,31.97
2018-09-04T20:25:27.416Z,38.60
2018-09-04T20:27:54.796Z,37.57
2018-09-04T20:30:22.157Z,36.40
2018-09-04T20:32:49.649Z,28.10
2018-09-04T20:35:17.186Z,30.27
2018-09-04T20:37:44.585Z,35.57
2018-09-04T20:40:12.167Z,37.27
2018-09-04T20:42:39.528Z,37.10
2018-09-04T20:45:06.935Z,36.37
2018-09-04T20:47:34.293Z,44.43
2018-09-04T20:50:01.648Z,41.70
2018-09-04T20:52:29.258Z,41.33
2018-09-04T20:54:56.620Z,40.40
2018-09-04T20:57:28.723Z,39.23
2018-09-04T21:00:09.037Z,31.13
2018-09-04T21:02:47.952Z,41.67
2018-09-04T21:05:27.562Z,31.23
2018-09-04T21:08:14.185Z,42.57
2018-09-04T21:10:41.852Z,41.53
2018-09-04T21:13:09.927Z,37.27
2018-09-04T21:15:37.359Z,30.77
2018-09-04T21:18:04.943Z,33.13
2018-09-04T21:20:32.430Z,30.47
2018-09-04T21:22:59.820Z,34.67
2018-09-04T21:25:27.213Z,36.87
2018-09-04T21:27:54.851Z,35.30
2018-09-04T21:30:22.244Z,37.73
2018-09-04T21:32:49.578Z,29.97
2018-09-04T21:35:16.938Z,29.00
2018-09-04T21:37:44.356Z,29.70
2018-09-04T21:40:11.708Z,26.63
2018-09-04T21:42:39.085Z,25.40
2018-09-04T21:45:06.456Z,30.40
2018-09-04T21:47:34.008Z,38.07
2018-09-04T21:50:01.400Z,39.37
2018-09-04T21:52:29.213Z,38.90
2018-09-04T21:54:56.609Z,42.17
2018-09-04T21:57:23.968Z,35.37
2018-09-04T21:59:51.322Z,45.07
2018-09-04T22:02:18.674Z,41.33
2018-09-04T22:04:46.072Z,39.93
2018-09-04T22:07:13.447Z,42.20
2018-09-04T22:09:40.797Z,42.00
2018-09-04T22:12:09.975Z,39.57
2018-09-04T22:14:37.307Z,41.50
2018-09-04T22:17:04.835Z,34.20
2018-09-04T22:19:32.643Z,33.17
2018-09-04T22:22:00.035Z,41.70
2018-09-04T22:24:30.040Z,42.47
2018-09-04T22:26:57.408Z,38.73
2018-09-04T22:29:24.871Z,37.90
2018-09-04T22:31:52.254Z,45.63
2018-09-04T22:34:19.646Z,44.53
2018-09-04T22:36:47.108Z,35.65
2018-09-04T22:39:14.499Z,37.93
2018-09-04T22:41:41.949Z,37.30
2018-09-04T22:44:09.600Z,30.87
2018-09-04T22:46:36.964Z,39.77
2018-09-04T22:49:04.291Z,39.90
2018-09-04T22:51:35.587Z,35.63
2018-09-04T22:54:03.194Z,45.87
2018-09-04T22:56:30.571Z,29.13
2018-09-04T22:58:57.924Z,38.83
2018-09-04T23:01:25.279Z,33.60
2018-09-04T23:03:52.636Z,50.33
2018-09-04T23:06:19.978Z,37.20
2018-09-04T23:08:47.353Z,33.50
2018-09-04T23:11:14.715Z,43.90
2018-09-04T23:13:42.060Z,39.33
2018-09-04T23:16:09.459Z,33.63
2018-09-04T23:18:36.866Z,42.30
2018-09-04T23:21:04.266Z,41.77
2018-09-04T23:23:31.860Z,39.08
2018-09-04T23:25:59.195Z,43.73
2018-09-04T23:28:26.566Z,38.63
2018-09-04T23:30:53.920Z,33.90
2018-09-04T23:33:21.249Z,20.15
2018-09-04T23:35:48.623Z,40.90
2018-09-04T23:38:15.971Z,40.97
2018-09-04T23:40:43.343Z,37.07
2018-09-04T23:43:10.719Z,33.43
2018-09-04T23:45:38.116Z,37.83
2018-09-04T23:48:05.492Z,38.03
2018-09-04T23:50:33.635Z,29.37
2018-09-04T23:53:01.015Z,42.30
2018-09-04T23:55:28.472Z,40.98
2018-09-04T23:57:55.887Z,30.97
