createdAt,value
2023-04-18T00:01:22.944Z,14.10
2023-04-18T00:04:08.818Z,13.37
2023-04-18T00:06:53.903Z,11.48
2023-04-18T00:09:38.749Z,14.32
2023-04-18T00:12:23.738Z,14.50
2023-04-18T00:15:09.565Z,12.60
2023-04-18T00:17:56.592Z,13.80
2023-04-18T00:20:41.390Z,12.57
2023-04-18T00:23:28.221Z,12.65
2023-04-18T00:26:13.279Z,14.48
2023-04-18T00:28:58.457Z,18.85
2023-04-18T00:31:43.269Z,14.77
2023-04-18T00:34:27.997Z,11.68
2023-04-18T00:37:12.966Z,14.30
2023-04-18T00:39:57.742Z,14.13
2023-04-18T00:42:42.697Z,12.25
2023-04-18T00:45:27.426Z,12.10
2023-04-18T00:48:12.612Z,14.43
2023-04-18T00:50:57.855Z,15.60
2023-04-18T00:53:44.218Z,12.88
2023-04-18T00:56:29.745Z,13.55
2023-04-18T00:59:15.286Z,16.17
2023-04-18T01:02:00.491Z,15.55
2023-04-18T01:04:46.105Z,17.80
2023-04-18T01:07:33.287Z,16.80
2023-04-18T01:10:18.549Z,13.18
2023-04-18T01:13:11.620Z,12.27
2023-04-18T01:15:56.494Z,12.27
2023-04-18T01:18:41.427Z,12.95
2023-04-18T01:21:26.757Z,11.57
2023-04-18T01:24:17.065Z,13.52
2023-04-18T01:27:05.762Z,12.47
2023-04-18T01:29:50.526Z,13.98
2023-04-18T01:32:35.479Z,16.33
2023-04-18T01:35:20.715Z,14.63
2023-04-18T01:38:05.548Z,11.95
2023-04-18T01:40:50.759Z,11.17
2023-04-18T01:43:35.691Z,12.27
2023-04-18T01:46:20.810Z,12.70
2023-04-18T01:49:05.808Z,13.95
2023-04-18T01:51:50.669Z,10.68
2023-04-18T01:54:35.296Z,11.30
2023-04-18T01:57:20.477Z,14.43
2023-04-18T02:00:06.600Z,12.52
2023-04-18T02:02:51.500Z,12.63
2023-04-18T02:05:37.404Z,11.45
2023-04-18T02:08:22.431Z,13.70
2023-04-18T02:11:07.246Z,12.05
2023-04-18T02:13:52.299Z,14.95
2023-04-18T02:16:37.101Z,12.60
2023-04-18T02:19:22.362Z,13.85
2023-04-18T02:22:07.325Z,14.50
2023-04-18T02:24:52.404Z,17.80
2023-04-18T02:27:37.100Z,12.65
2023-04-18T02:30:23.066Z,14.88
2023-04-18T02:33:08.201Z,12.10
2023-04-18T02:35:53.153Z,16.00
2023-04-18T02:38:38.094Z,12.63
2023-04-18T02:41:23.647Z,13.88
2023-04-18T02:44:08.773Z,11.82
2023-04-18T02:46:53.586Z,10.68
2023-04-18T02:49:38.283Z,13.80
2023-04-18T02:52:23.270Z,13.18
2023-04-18T02:55:08.414Z,12.77
2023-04-18T02:57:53.487Z,11.60
2023-04-18T03:00:38.211Z,11.60
2023-04-18T03:03:23.406Z,12.47
2023-04-18T03:06:08.173Z,12.73
2023-04-18T03:08:54.684Z,12.60
2023-04-18T03:11:39.514Z,12.10
2023-04-18T03:14:24.572Z,12.48
2023-04-18T03:17:09.394Z,13.93
2023-04-18T03:19:54.685Z,17.17
2023-04-18T03:22:39.829Z,16.52
2023-04-18T03:25:24.650Z,12.15
2023-04-18T03:28:09.625Z,11.13
2023-04-18T03:30:54.758Z,11.27
2023-04-18T03:33:39.400Z,13.50
2023-04-18T03:36:25.339Z,12.90
2023-04-18T03:39:10.370Z,11.05
2023-04-18T03:41:55.591Z,13.52
2023-04-18T03:44:40.343Z,11.93
2023-04-18T03:47:25.528Z,13.60
2023-04-18T03:50:10.503Z,13.88
2023-04-18T03:52:55.647Z,20.45
2023-04-18T03:55:41.636Z,14.45
2023-04-18T03:58:26.630Z,12.30
2023-04-18T04:01:12.704Z,12.38
2023-04-18T04:03:57.575Z,13.70
2023-04-18T04:06:43.072Z,13.60
2023-04-18T04:09:27.942Z,13.88
2023-04-18T04:12:12.799Z,14.83
2023-04-18T04:14:57.986Z,14.75
2023-04-18T04:17:43.222Z,19.55
2023-04-18T04:20:28.500Z,14.63
2023-04-18T04:23:13.578Z,18.20
2023-04-18T04:25:59.172Z,13.40
2023-04-18T04:28:46.404Z,13.23
2023-04-18T04:31:31.739Z,15.98
2023-04-18T04:34:16.832Z,20.27
2023-04-18T04:37:02.495Z,16.50
2023-04-18T04:39:47.458Z,15.60
2023-04-18T04:42:32.189Z,13.48
2023-04-18T04:45:17.443Z,20.88
2023-04-18T04:48:02.328Z,16.95
2023-04-18T04:50:58.154Z,14.18
2023-04-18T04:53:42.912Z,16.10
2023-04-18T04:56:28.120Z,16.08
2023-04-18T04:59:13.252Z,15.07
2023-04-18T05:01:58.502Z,13.32
2023-04-18T05:04:43.785Z,14.52
2023-04-18T05:07:28.685Z,16.10
2023-04-18T05:10:13.623Z,16.35
2023-04-18T05:12:58.576Z,16.13
2023-04-18T05:15:44.053Z,14.68
2023-04-18T05:18:29.478Z,15.05
2023-04-18T05:21:14.798Z,19.30
2023-04-18T05:23:59.572Z,11.32
2023-04-18T05:26:44.378Z,14.80
2023-04-18T05:29:29.682Z,12.30
2023-04-18T05:32:15.221Z,14.50
2023-04-18T05:34:59.977Z,6.30
2023-04-18T05:37:44.728Z,14.65
2023-04-18T05:40:30.082Z,12.35
2023-04-18T05:43:15.563Z,13.52
2023-04-18T05:46:00.730Z,13.38
2023-04-18T05:48:45.704Z,13.67
2023-04-18T05:51:31.193Z,13.35
2023-04-18T05:54:16.885Z,13.02
2023-04-18T05:57:04.256Z,12.15
2023-04-18T05:59:49.362Z,20.25
2023-04-18T06:02:34.272Z,11.33
2023-04-18T06:05:19.265Z,13.85
2023-04-18T06:08:04.570Z,16.40
2023-04-18T06:10:49.625Z,14.15
2023-04-18T06:13:34.446Z,17.92
2023-04-18T06:16:19.692Z,13.17
2023-04-18T06:19:05.105Z,14.77
2023-04-18T06:21:49.903Z,12.70
2023-04-18T06:24:34.676Z,12.43
2023-04-18T06:27:30.526Z,12.48
2023-04-18T06:30:16.223Z,15.27
2023-04-18T06:33:01.609Z,15.63
2023-04-18T06:35:46.467Z,14.20
2023-04-18T06:38:32.242Z,17.25
2023-04-18T06:41:16.899Z,17.15
2023-04-18T06:44:03.481Z,13.33
2023-04-18T06:46:49.579Z,13.45
2023-04-18T06:49:34.732Z,12.95
2023-04-18T06:52:19.487Z,16.98
2023-04-18T06:55:04.480Z,15.82
2023-04-18T06:57:49.280Z,15.57
2023-04-18T07:00:34.230Z,13.95
2023-04-18T07:03:19.132Z,9.45
2023-04-18T07:06:05.689Z,12.35
2023-04-18T07:08:51.298Z,10.40
2023-04-18T07:11:39.025Z,13.00
2023-04-18T07:14:24.850Z,14.77
2023-04-18T07:17:09.667Z,6.18
2023-04-18T07:19:54.850Z,13.07
2023-04-18T07:22:41.064Z,11.20
2023-04-18T07:25:25.894Z,11.27
2023-04-18T07:28:10.811Z,8.88
2023-04-18T07:30:56.815Z,6.45
2023-04-18T07:33:43.258Z,3.55
2023-04-18T07:36:28.289Z,16.95
2023-04-18T07:39:13.161Z,9.10
2023-04-18T07:41:58.724Z,6.82
2023-04-18T07:44:43.796Z,11.80
2023-04-18T07:47:30.378Z,6.53
2023-04-18T07:50:16.184Z,9.00
2023-04-18T07:53:01.256Z,10.53
2023-04-18T07:55:46.496Z,7.47
2023-04-18T07:58:31.392Z,6.78
2023-04-18T08:01:18.413Z,7.03
2023-04-18T08:04:03.460Z,5.80
2023-04-18T08:06:48.234Z,4.97
2023-04-18T08:09:34.119Z,5.85
2023-04-18T08:12:19.000Z,8.15
2023-04-18T08:15:04.799Z,6.18
2023-04-18T08:17:51.370Z,5.50
2023-04-18T08:20:37.029Z,8.77
2023-04-18T08:23:21.662Z,7.47
2023-04-18T08:26:06.648Z,6.20
2023-04-18T08:28:51.570Z,8.80
2023-04-18T08:31:36.641Z,6.78
2023-04-18T08:34:21.929Z,7.83
2023-04-18T08:37:07.181Z,5.18
2023-04-18T08:39:52.177Z,7.05
2023-04-18T08:42:38.486Z,8.75
2023-04-18T08:45:24.159Z,8.52
2023-04-18T08:48:13.887Z,5.17
2023-04-18T08:50:59.532Z,8.20
2023-04-18T08:53:45.044Z,7.32
2023-04-18T08:56:30.749Z,7.15
2023-04-18T08:59:18.302Z,10.10
2023-04-18T09:02:06.378Z,7.50
2023-04-18T09:04:55.644Z,8.35
2023-04-18T09:07:41.482Z,7.28
2023-04-18T09:10:34.612Z,8.25
2023-04-18T09:13:38.312Z,5.72
2023-04-18T09:16:23.491Z,8.23
2023-04-18T09:19:18.435Z,5.47
2023-04-18T09:22:04.673Z,7.85
2023-04-18T09:24:53.451Z,7.97
2023-04-18T09:27:38.169Z,7.05
2023-04-18T09:30:32.772Z,10.13
2023-04-18T09:33:17.780Z,7.75
2023-04-18T09:36:20.596Z,4.78
2023-04-18T09:39:05.284Z,5.22
2023-04-18T09:41:59.836Z,8.85
2023-04-18T09:45:06.730Z,6.83
2023-04-18T09:47:53.294Z,7.35
2023-04-18T09:50:41.168Z,7.70
2023-04-18T09:53:26.969Z,7.60
2023-04-18T09:56:20.892Z,7.72
2023-04-18T09:59:09.264Z,7.43
2023-04-18T10:01:55.900Z,7.60
2023-04-18T10:04:42.184Z,8.98
2023-04-18T10:07:27.542Z,7.75
2023-04-18T10:10:13.366Z,7.43
2023-04-18T10:12:59.961Z,7.10
2023-04-18T10:15:45.459Z,7.18
2023-04-18T10:18:30.790Z,6.80
2023-04-18T10:21:15.511Z,10.80
2023-04-18T10:24:00.589Z,8.55
2023-04-18T10:26:47.003Z,7.27
2023-04-18T10:29:53.889Z,8.68
2023-04-18T10:32:39.333Z,8.40
2023-04-18T10:35:24.219Z,8.77
2023-04-18T10:38:16.945Z,6.40
2023-04-18T10:41:19.215Z,7.80
2023-04-18T10:44:10.062Z,8.52
2023-04-18T10:46:57.853Z,7.93
2023-04-18T10:49:53.242Z,6.97
2023-04-18T10:52:38.919Z,5.68
2023-04-18T10:55:28.519Z,8.03
2023-04-18T10:58:15.281Z,10.02
2023-04-18T11:01:03.227Z,7.97
2023-04-18T11:03:48.186Z,8.23
2023-04-18T11:06:32.878Z,6.57
2023-04-18T11:09:18.235Z,8.40
2023-04-18T11:12:09.026Z,7.07
2023-04-18T11:14:54.256Z,6.78
2023-04-18T11:17:40.098Z,7.43
2023-04-18T11:20:25.450Z,8.65
2023-04-18T11:23:20.071Z,9.97
2023-04-18T11:26:07.363Z,8.27
2023-04-18T11:28:56.642Z,8.43
2023-04-18T11:31:41.715Z,7.25
2023-04-18T11:34:31.235Z,8.35
2023-04-18T11:37:16.262Z,9.33
2023-04-18T11:40:02.485Z,6.25
2023-04-18T11:42:47.282Z,8.85
2023-04-18T11:45:32.885Z,8.38
2023-04-18T11:48:17.735Z,8.27
2023-04-18T11:51:02.551Z,7.90
2023-04-18T11:53:47.572Z,6.70
2023-04-18T11:56:34.633Z,7.32
2023-04-18T11:59:20.930Z,8.00
2023-04-18T12:02:16.413Z,6.72
2023-04-18T12:05:02.388Z,7.77
2023-04-18T12:07:47.757Z,7.47
2023-04-18T12:10:32.998Z,6.93
2023-04-18T12:13:24.064Z,9.48
2023-04-18T12:16:08.848Z,6.88
2023-04-18T12:19:00.228Z,6.97
2023-04-18T12:22:01.288Z,6.80
2023-04-18T12:24:46.496Z,7.90
2023-04-18T12:27:57.987Z,5.78
2023-04-18T12:30:42.992Z,6.68
2023-04-18T12:33:27.904Z,5.50
2023-04-18T12:36:12.846Z,8.07
2023-04-18T12:38:57.942Z,6.57
2023-04-18T12:41:43.571Z,7.30
2023-04-18T12:44:28.482Z,7.90
2023-04-18T12:47:13.284Z,8.50
2023-04-18T12:49:58.255Z,7.65
2023-04-18T12:52:43.273Z,8.35
2023-04-18T12:55:29.102Z,7.35
2023-04-18T12:58:18.338Z,6.97
2023-04-18T13:01:04.618Z,6.30
2023-04-18T13:03:59.948Z,5.18
2023-04-18T13:06:53.491Z,8.38
2023-04-18T13:09:38.462Z,6.32
2023-04-18T13:12:23.403Z,6.60
2023-04-18T13:15:09.323Z,6.20
2023-04-18T13:17:56.260Z,5.85
2023-04-18T13:20:41.326Z,5.70
2023-04-18T13:23:26.438Z,7.15
2023-04-18T13:26:11.099Z,5.97
2023-04-18T13:28:56.223Z,6.83
2023-04-18T13:31:41.003Z,6.32
2023-04-18T13:34:25.967Z,5.32
2023-04-18T13:37:10.897Z,5.10
2023-04-18T13:39:55.866Z,6.82
2023-04-18T13:42:40.970Z,8.43
2023-04-18T13:45:25.733Z,5.93
2023-04-18T13:48:10.696Z,6.25
2023-04-18T13:50:55.582Z,8.20
2023-04-18T13:53:40.404Z,6.50
2023-04-18T13:56:25.843Z,9.33
2023-04-18T13:59:10.607Z,7.40
2023-04-18T14:01:56.191Z,3.95
2023-04-18T14:04:41.288Z,6.40
2023-04-18T14:07:26.645Z,6.70
2023-04-18T14:10:11.552Z,6.27
2023-04-18T14:12:57.441Z,9.80
2023-04-18T14:15:42.456Z,4.80
2023-04-18T14:18:28.386Z,4.60
2023-04-18T14:21:13.598Z,6.65
2023-04-18T14:23:58.684Z,7.73
2023-04-18T14:26:43.870Z,8.75
2023-04-18T14:29:28.551Z,8.48
2023-04-18T14:32:13.417Z,10.38
2023-04-18T14:34:59.112Z,5.55
2023-04-18T14:37:43.870Z,7.63
2023-04-18T14:40:30.827Z,10.73
2023-04-18T14:43:16.977Z,6.70
2023-04-18T14:46:01.826Z,7.88
2023-04-18T14:48:47.207Z,9.10
2023-04-18T14:51:32.174Z,7.23
2023-04-18T14:54:17.352Z,7.63
2023-04-18T14:57:02.256Z,7.43
2023-04-18T14:59:47.223Z,7.65
2023-04-18T15:02:32.442Z,8.60
2023-04-18T15:05:20.312Z,6.93
2023-04-18T15:08:06.703Z,7.97
2023-04-18T15:10:51.499Z,6.85
2023-04-18T15:13:36.418Z,7.25
2023-04-18T15:16:21.491Z,5.88
2023-04-18T15:19:06.429Z,5.47
2023-04-18T15:21:52.638Z,10.60
2023-04-18T15:24:37.361Z,8.32
2023-04-18T15:27:22.410Z,5.82
2023-04-18T15:30:08.129Z,8.30
2023-04-18T15:32:53.895Z,7.80
2023-04-18T15:35:38.667Z,8.32
2023-04-18T15:38:23.606Z,6.10
2023-04-18T15:41:08.510Z,8.30
2023-04-18T15:43:53.631Z,7.70
2023-04-18T15:46:38.763Z,6.03
2023-04-18T15:49:23.532Z,6.75
2023-04-18T15:52:08.716Z,3.55
2023-04-18T15:54:54.201Z,5.63
2023-04-18T15:57:39.881Z,9.20
2023-04-18T16:00:24.759Z,4.93
2023-04-18T16:03:10.177Z,6.15
2023-04-18T16:05:55.292Z,5.13
2023-04-18T16:08:39.978Z,6.93
2023-04-18T16:11:28.769Z,5.32
2023-04-18T16:14:14.123Z,7.00
2023-04-18T16:16:59.565Z,5.75
2023-04-18T16:19:44.393Z,7.13
2023-04-18T16:22:29.304Z,7.10
2023-04-18T16:25:14.587Z,6.68
2023-04-18T16:27:59.616Z,8.70
2023-04-18T16:30:45.561Z,6.50
2023-04-18T16:33:30.756Z,5.70
2023-04-18T16:36:15.638Z,6.03
2023-04-18T16:39:00.879Z,6.80
2023-04-18T16:41:45.654Z,7.10
2023-04-18T16:44:30.867Z,6.18
2023-04-18T16:47:15.825Z,10.68
2023-04-18T16:50:00.984Z,8.40
2023-04-18T16:52:45.809Z,6.18
2023-04-18T16:55:31.004Z,7.23
2023-04-18T16:58:16.455Z,7.68
2023-04-18T17:01:01.815Z,6.03
2023-04-18T17:03:46.867Z,6.50
2023-04-18T17:06:32.480Z,14.50
2023-04-18T17:09:19.621Z,5.57
2023-04-18T17:12:04.967Z,15.88
2023-04-18T17:14:50.051Z,7.65
2023-04-18T17:17:35.463Z,7.28
2023-04-18T17:20:21.189Z,5.55
2023-04-18T17:23:05.973Z,6.23
2023-04-18T17:25:51.291Z,5.53
2023-04-18T17:28:36.362Z,5.90
2023-04-18T17:31:21.412Z,6.18
2023-04-18T17:34:06.323Z,5.88
2023-04-18T17:36:51.549Z,5.10
2023-04-18T17:39:36.351Z,7.20
2023-04-18T17:42:21.320Z,6.20
2023-04-18T17:45:08.100Z,6.25
2023-04-18T17:47:53.657Z,7.00
2023-04-18T17:50:39.389Z,4.07
2023-04-18T17:53:24.297Z,3.63
2023-04-18T17:56:10.031Z,6.20
2023-04-18T17:58:56.803Z,4.85
2023-04-18T18:01:41.973Z,5.57
2023-04-18T18:04:27.672Z,6.37
2023-04-18T18:07:12.884Z,5.05
2023-04-18T18:09:57.868Z,5.45
2023-04-18T18:12:42.674Z,5.70
2023-04-18T18:15:28.301Z,5.95
2023-04-18T18:18:12.981Z,5.57
2023-04-18T18:20:58.616Z,6.45
2023-04-18T18:23:43.871Z,4.85
2023-04-18T18:26:29.007Z,3.72
2023-04-18T18:29:14.091Z,10.00
2023-04-18T18:31:59.954Z,7.23
2023-04-18T18:34:44.865Z,7.80
2023-04-18T18:37:29.922Z,6.30
2023-04-18T18:40:15.133Z,5.63
2023-04-18T18:43:00.589Z,6.18
2023-04-18T18:45:45.605Z,7.53
2023-04-18T18:48:32.660Z,6.03
2023-04-18T18:51:18.971Z,6.93
2023-04-18T18:54:04.077Z,5.90
2023-04-18T18:56:49.215Z,7.80
2023-04-18T18:59:33.993Z,7.57
2023-04-18T19:02:19.005Z,5.75
2023-04-18T19:05:06.259Z,6.18
2023-04-18T19:07:51.488Z,6.90
2023-04-18T19:10:36.762Z,5.28
2023-04-18T19:13:23.522Z,6.47
2023-04-18T19:16:08.269Z,4.10
2023-04-18T19:18:53.489Z,7.47
2023-04-18T19:21:39.653Z,9.23
2023-04-18T19:24:24.876Z,7.10
2023-04-18T19:27:09.819Z,8.37
2023-04-18T19:29:54.827Z,6.28
2023-04-18T19:32:39.835Z,6.90
2023-04-18T19:35:24.481Z,7.97
2023-04-18T19:38:09.244Z,7.70
2023-04-18T19:40:54.080Z,8.60
2023-04-18T19:43:40.209Z,8.02
2023-04-18T19:46:25.143Z,10.27
2023-04-18T19:49:10.137Z,5.65
2023-04-18T19:51:55.372Z,6.93
2023-04-18T19:54:40.135Z,7.73
2023-04-18T19:57:26.233Z,6.40
2023-04-18T20:00:12.891Z,5.35
2023-04-18T20:02:58.889Z,5.55
2023-04-18T20:05:44.153Z,5.82
2023-04-18T20:08:29.313Z,6.37
2023-04-18T20:11:14.384Z,5.43
2023-04-18T20:13:59.526Z,5.28
2023-04-18T20:16:45.734Z,5.15
2023-04-18T20:19:31.220Z,2.92
2023-04-18T20:22:16.570Z,7.20
2023-04-18T20:25:01.709Z,6.47
2023-04-18T20:27:46.622Z,5.30
2023-04-18T20:30:32.217Z,4.70
2023-04-18T20:33:16.877Z,7.05
2023-04-18T20:36:01.980Z,7.80
2023-04-18T20:38:46.993Z,6.13
2023-04-18T20:41:34.526Z,5.93
2023-04-18T20:44:20.831Z,5.60
2023-04-18T20:47:06.245Z,6.82
2023-04-18T20:49:51.414Z,7.97
2023-04-18T20:52:36.432Z,5.97
2023-04-18T20:55:21.444Z,6.43
2023-04-18T20:58:06.286Z,7.35
2023-04-18T21:00:51.972Z,6.50
2023-04-18T21:03:36.891Z,6.67
2023-04-18T21:06:22.270Z,7.13
2023-04-18T21:09:07.390Z,5.82
2023-04-18T21:11:52.341Z,7.03
2023-04-18T21:14:37.149Z,8.45
2023-04-18T21:17:22.466Z,7.03
2023-04-18T21:20:08.929Z,6.65
2023-04-18T21:22:53.691Z,5.18
2023-04-18T21:25:38.793Z,6.57
2023-04-18T21:28:23.492Z,7.18
2023-04-18T21:31:08.450Z,6.77
2023-04-18T21:33:55.009Z,5.35
2023-04-18T21:36:40.528Z,8.23
2023-04-18T21:39:27.215Z,8.23
2023-04-18T21:42:11.916Z,4.22
2023-04-18T21:44:57.051Z,8.10
2023-04-18T21:47:41.838Z,8.13
2023-04-18T21:50:27.077Z,7.72
2023-04-18T21:53:11.736Z,8.07
2023-04-18T21:55:56.969Z,5.18
2023-04-18T21:58:42.154Z,7.33
2023-04-18T22:01:26.963Z,5.82
2023-04-18T22:04:12.266Z,4.55
2023-04-18T22:06:57.440Z,7.70
2023-04-18T22:09:42.133Z,7.78
2023-04-18T22:12:27.251Z,7.70
2023-04-18T22:15:12.225Z,7.15
2023-04-18T22:17:58.872Z,8.75
2023-04-18T22:20:44.604Z,7.10
2023-04-18T22:23:30.441Z,7.65
2023-04-18T22:26:15.254Z,7.97
2023-04-18T22:29:00.382Z,8.25
2023-04-18T22:31:45.614Z,10.23
2023-04-18T22:34:30.394Z,7.15
2023-04-18T22:37:15.792Z,9.55
2023-04-18T22:40:01.345Z,6.83
2023-04-18T22:42:46.208Z,7.63
2023-04-18T22:45:31.262Z,8.63
2023-04-18T22:48:16.963Z,7.13
2023-04-18T22:51:02.432Z,6.53
2023-04-18T22:53:47.492Z,6.23
2023-04-18T22:56:32.576Z,6.70
2023-04-18T22:59:17.664Z,6.75
2023-04-18T23:02:02.780Z,4.75
2023-04-18T23:04:49.143Z,6.15
2023-04-18T23:07:33.975Z,5.73
2023-04-18T23:10:21.284Z,4.82
2023-04-18T23:13:06.316Z,5.22
2023-04-18T23:15:51.185Z,5.95
2023-04-18T23:18:36.081Z,5.28
2023-04-18T23:21:21.133Z,5.97
2023-04-18T23:24:07.096Z,6.50
2023-04-18T23:26:52.119Z,5.63
2023-04-18T23:29:38.918Z,4.75
2023-04-18T23:32:23.991Z,4.13
2023-04-18T23:35:10.358Z,4.03
2023-04-18T23:37:56.929Z,5.95
2023-04-18T23:40:41.615Z,3.45
2023-04-18T23:43:26.699Z,4.22
2023-04-18T23:46:12.899Z,4.80
2023-04-18T23:48:57.946Z,4.80
2023-04-18T23:51:42.916Z,5.43
2023-04-18T23:54:27.897Z,2.75
2023-04-18T23:57:12.597Z,5.93
2023-04-18T23:59:57.669Z,5.78
