createdAt,value
2022-09-18T00:01:28.169Z,0.75
2022-09-18T00:03:57.404Z,1.70
2022-09-18T00:06:26.438Z,0.98
2022-09-18T00:08:54.622Z,0.82
2022-09-18T00:11:24.058Z,0.98
2022-09-18T00:13:51.191Z,507.98
2022-09-18T00:16:20.018Z,397.70
2022-09-18T00:18:46.568Z,412.05
2022-09-18T00:21:18.981Z,409.85
2022-09-18T00:23:46.121Z,467.60
2022-09-18T00:26:14.662Z,447.00
2022-09-18T00:28:41.331Z,436.58
2022-09-18T00:31:14.064Z,417.38
2022-09-18T00:33:40.781Z,400.75
2022-09-18T00:36:10.326Z,395.90
2022-09-18T00:38:37.455Z,387.13
2022-09-18T00:41:08.063Z,393.05
2022-09-18T00:43:37.082Z,390.88
2022-09-18T00:46:22.288Z,377.52
2022-09-18T00:48:57.660Z,365.90
2022-09-18T00:51:25.839Z,356.40
2022-09-18T00:54:07.991Z,339.08
2022-09-18T00:56:35.315Z,344.50
2022-09-18T00:59:02.407Z,356.33
2022-09-18T01:01:29.002Z,349.70
2022-09-18T01:03:55.525Z,336.42
2022-09-18T01:06:42.596Z,337.33
2022-09-18T01:09:25.134Z,455.38
2022-09-18T01:12:33.238Z,324.50
2022-09-18T01:15:22.308Z,292.15
2022-09-18T01:18:12.123Z,289.15
2022-09-18T01:20:53.478Z,283.52
2022-09-18T01:23:23.138Z,287.55
2022-09-18T01:26:01.531Z,286.27
2022-09-18T01:28:35.993Z,269.42
2022-09-18T01:31:08.716Z,270.95
2022-09-18T01:33:38.148Z,249.95
2022-09-18T01:36:09.297Z,249.32
2022-09-18T01:38:41.170Z,238.65
2022-09-18T01:41:38.317Z,227.70
2022-09-18T01:44:14.364Z,268.85
2022-09-18T01:46:44.408Z,254.25
2022-09-18T01:49:14.619Z,264.75
2022-09-18T01:51:55.741Z,268.50
2022-09-18T01:54:27.147Z,265.20
2022-09-18T01:57:18.717Z,296.95
2022-09-18T02:00:09.565Z,289.60
2022-09-18T02:03:02.678Z,302.15
2022-09-18T02:05:37.789Z,303.08
2022-09-18T02:08:30.147Z,301.98
2022-09-18T02:11:06.569Z,300.33
2022-09-18T02:13:40.037Z,306.33
2022-09-18T02:16:13.400Z,308.17
2022-09-18T02:18:45.818Z,307.58
2022-09-18T02:21:16.983Z,306.02
2022-09-18T02:23:44.427Z,308.48
2022-09-18T02:26:13.954Z,304.75
2022-09-18T02:28:41.810Z,310.85
2022-09-18T02:31:08.626Z,315.52
2022-09-18T02:33:36.850Z,316.05
2022-09-18T02:36:09.534Z,314.48
2022-09-18T02:38:59.634Z,310.40
2022-09-18T02:41:47.470Z,312.45
2022-09-18T02:44:18.609Z,302.88
2022-09-18T02:47:01.616Z,306.20
2022-09-18T02:49:59.693Z,302.02
2022-09-18T02:52:46.338Z,297.45
2022-09-18T02:55:18.809Z,297.55
2022-09-18T02:58:18.949Z,299.10
2022-09-18T03:00:47.717Z,285.25
2022-09-18T03:03:15.615Z,283.80
2022-09-18T03:05:42.142Z,291.90
2022-09-18T03:08:08.665Z,289.42
2022-09-18T03:10:35.151Z,348.98
2022-09-18T03:13:01.615Z,293.23
2022-09-18T03:15:28.177Z,292.50
2022-09-18T03:17:54.642Z,296.60
2022-09-18T03:20:21.311Z,295.30
2022-09-18T03:22:47.790Z,295.35
2022-09-18T03:25:15.413Z,299.50
2022-09-18T03:27:42.966Z,304.40
2022-09-18T03:30:10.174Z,301.10
2022-09-18T03:32:36.655Z,298.67
2022-09-18T03:35:03.201Z,300.83
2022-09-18T03:37:29.664Z,294.55
2022-09-18T03:39:56.186Z,293.95
2022-09-18T03:42:22.771Z,307.25
2022-09-18T03:44:49.329Z,307.45
2022-09-18T03:47:15.784Z,309.88
2022-09-18T03:49:42.279Z,302.98
2022-09-18T03:52:08.755Z,373.10
2022-09-18T03:54:35.200Z,289.83
2022-09-18T03:57:01.692Z,299.45
2022-09-18T03:59:28.155Z,303.85
2022-09-18T04:01:54.774Z,294.88
2022-09-18T04:04:21.265Z,292.77
2022-09-18T04:06:47.750Z,300.50
2022-09-18T04:09:14.270Z,296.52
2022-09-18T04:11:40.777Z,297.13
2022-09-18T04:14:07.238Z,291.63
2022-09-18T04:16:34.219Z,290.98
2022-09-18T04:19:00.761Z,295.15
2022-09-18T04:21:27.236Z,298.95
2022-09-18T04:23:53.749Z,300.35
2022-09-18T04:26:20.223Z,294.50
2022-09-18T04:28:46.739Z,303.05
2022-09-18T04:31:13.439Z,296.23
2022-09-18T04:33:39.997Z,298.13
2022-09-18T04:36:07.058Z,299.08
2022-09-18T04:38:33.734Z,303.65
2022-09-18T04:41:00.784Z,299.25
2022-09-18T04:43:28.227Z,306.02
2022-09-18T04:45:55.298Z,330.98
2022-09-18T04:48:22.716Z,307.70
2022-09-18T04:50:49.702Z,314.83
2022-09-18T04:53:16.611Z,304.08
2022-09-18T04:55:44.962Z,317.02
2022-09-18T04:58:12.594Z,314.63
2022-09-18T05:00:39.379Z,307.85
2022-09-18T05:03:07.071Z,315.90
2022-09-18T05:05:33.786Z,307.20
2022-09-18T05:08:01.459Z,309.65
2022-09-18T05:10:28.260Z,322.40
2022-09-18T05:12:54.838Z,318.50
2022-09-18T05:15:22.223Z,333.65
2022-09-18T05:17:48.745Z,356.05
2022-09-18T05:20:15.375Z,349.92
2022-09-18T05:22:47.045Z,347.48
2022-09-18T05:25:13.597Z,335.90
2022-09-18T05:27:40.106Z,330.70
2022-09-18T05:30:07.433Z,334.38
2022-09-18T05:32:33.975Z,325.40
2022-09-18T05:35:01.000Z,344.83
2022-09-18T05:37:27.494Z,332.63
2022-09-18T05:39:54.032Z,320.42
2022-09-18T05:42:20.679Z,277.00
2022-09-18T05:44:47.303Z,291.65
2022-09-18T05:47:13.856Z,297.33
2022-09-18T05:49:40.337Z,300.38
2022-09-18T05:52:06.804Z,312.73
2022-09-18T05:54:36.185Z,271.23
2022-09-18T05:57:02.684Z,253.30
2022-09-18T05:59:29.373Z,238.82
2022-09-18T06:01:56.053Z,192.07
2022-09-18T06:04:22.593Z,223.23
2022-09-18T06:06:49.064Z,185.80
2022-09-18T06:09:15.550Z,182.13
2022-09-18T06:11:42.102Z,194.38
2022-09-18T06:14:09.018Z,170.18
2022-09-18T06:16:39.900Z,168.73
2022-09-18T06:19:08.615Z,102.60
2022-09-18T06:21:35.361Z,96.72
2022-09-18T06:24:02.079Z,93.07
2022-09-18T06:26:28.816Z,80.97
2022-09-18T06:28:55.292Z,74.65
2022-09-18T06:31:21.810Z,67.22
2022-09-18T06:33:49.151Z,61.40
2022-09-18T06:36:16.377Z,64.38
2022-09-18T06:38:42.878Z,80.75
2022-09-18T06:41:10.361Z,67.97
2022-09-18T06:43:36.902Z,65.60
2022-09-18T06:46:04.538Z,62.55
2022-09-18T06:48:31.619Z,67.78
2022-09-18T06:50:59.545Z,49.15
2022-09-18T06:53:26.437Z,40.67
2022-09-18T06:55:53.355Z,41.20
2022-09-18T06:58:20.301Z,39.05
2022-09-18T07:00:46.925Z,38.35
2022-09-18T07:03:13.574Z,34.40
2022-09-18T07:05:47.918Z,37.92
2022-09-18T07:08:14.520Z,37.85
2022-09-18T07:10:41.200Z,36.22
2022-09-18T07:13:07.789Z,35.40
2022-09-18T07:15:34.827Z,38.17
2022-09-18T07:18:03.178Z,40.90
2022-09-18T07:20:30.009Z,38.55
2022-09-18T07:22:58.831Z,38.47
2022-09-18T07:25:27.111Z,38.20
2022-09-18T07:27:54.016Z,36.15
2022-09-18T07:30:21.613Z,36.70
2022-09-18T07:32:48.953Z,33.55
2022-09-18T07:35:15.458Z,31.25
2022-09-18T07:37:41.957Z,31.17
2022-09-18T07:40:09.694Z,29.05
2022-09-18T07:42:36.397Z,28.55
2022-09-18T07:45:03.709Z,30.83
2022-09-18T07:47:30.225Z,27.52
2022-09-18T07:49:56.808Z,29.35
2022-09-18T07:52:23.382Z,27.75
2022-09-18T07:54:49.951Z,44.58
2022-09-18T07:57:16.476Z,34.28
2022-09-18T07:59:43.017Z,37.30
2022-09-18T08:02:11.484Z,36.90
2022-09-18T08:04:38.041Z,34.72
2022-09-18T08:07:04.570Z,39.67
2022-09-18T08:09:31.282Z,40.83
2022-09-18T08:11:58.210Z,38.03
2022-09-18T08:14:28.726Z,40.38
2022-09-18T08:16:55.934Z,43.58
2022-09-18T08:19:22.519Z,41.08
2022-09-18T08:21:49.085Z,40.75
2022-09-18T08:24:17.421Z,37.05
2022-09-18T08:26:44.377Z,37.00
2022-09-18T08:29:10.884Z,31.50
2022-09-18T08:31:37.513Z,28.20
2022-09-18T08:34:04.160Z,35.22
2022-09-18T08:36:30.661Z,31.65
2022-09-18T08:38:57.335Z,34.05
2022-09-18T08:41:43.004Z,39.33
2022-09-18T08:44:24.408Z,33.75
2022-09-18T08:47:01.962Z,31.40
2022-09-18T08:50:02.879Z,32.55
2022-09-18T08:52:34.145Z,31.80
2022-09-18T08:55:09.483Z,35.22
2022-09-18T08:57:38.960Z,31.25
2022-09-18T09:00:16.091Z,32.10
2022-09-18T09:02:50.625Z,31.20
2022-09-18T09:08:32.810Z,28.23
2022-09-18T09:11:51.934Z,29.58
2022-09-18T09:14:55.510Z,32.97
2022-09-18T09:17:35.641Z,29.42
2022-09-18T09:20:11.330Z,26.58
2022-09-18T09:23:02.104Z,26.08
2022-09-18T09:25:40.663Z,31.45
2022-09-18T09:28:19.807Z,32.08
2022-09-18T09:30:52.411Z,25.98
2022-09-18T09:33:31.116Z,29.90
2022-09-18T09:36:07.190Z,24.42
2022-09-18T09:38:39.398Z,25.83
2022-09-18T09:41:22.769Z,24.88
2022-09-18T09:43:56.883Z,26.35
2022-09-18T09:46:47.310Z,25.85
2022-09-18T09:49:25.138Z,24.13
2022-09-18T09:51:56.595Z,25.77
2022-09-18T09:54:23.352Z,25.30
2022-09-18T09:57:15.171Z,26.40
2022-09-18T09:59:46.357Z,24.13
2022-09-18T10:02:36.860Z,24.70
2022-09-18T10:05:25.686Z,28.98
2022-09-18T10:08:13.094Z,29.65
2022-09-18T10:10:58.134Z,29.80
2022-09-18T10:13:31.024Z,33.55
2022-09-18T10:16:12.854Z,28.95
2022-09-18T10:18:46.054Z,25.75
2022-09-18T10:21:21.282Z,28.55
2022-09-18T10:23:53.078Z,30.75
2022-09-18T10:26:34.763Z,38.00
2022-09-18T10:29:02.369Z,27.35
2022-09-18T10:31:53.705Z,29.13
2022-09-18T10:34:40.874Z,25.48
2022-09-18T10:37:29.375Z,25.10
2022-09-18T10:40:01.499Z,25.00
2022-09-18T10:42:36.480Z,26.38
2022-09-18T10:45:20.103Z,26.08
2022-09-18T10:47:46.662Z,24.30
2022-09-18T10:50:13.305Z,28.48
2022-09-18T10:52:41.782Z,26.27
2022-09-18T10:55:08.367Z,23.90
2022-09-18T10:57:40.471Z,23.20
2022-09-18T11:00:13.162Z,21.73
2022-09-18T11:02:45.707Z,25.42
2022-09-18T11:05:39.854Z,23.85
2022-09-18T11:08:19.284Z,22.07
2022-09-18T11:10:51.427Z,24.17
2022-09-18T11:13:25.971Z,23.23
2022-09-18T11:18:27.303Z,22.80
2022-09-18T11:20:57.180Z,22.40
2022-09-18T11:23:37.641Z,23.23
2022-09-18T11:26:12.302Z,23.92
2022-09-18T11:28:39.877Z,23.02
2022-09-18T11:31:15.870Z,23.98
2022-09-18T11:33:49.622Z,23.77
2022-09-18T11:36:24.714Z,23.40
2022-09-18T11:38:53.034Z,24.67
2022-09-18T11:41:40.527Z,23.92
2022-09-18T11:44:22.847Z,22.63
2022-09-18T11:46:52.208Z,21.95
2022-09-18T11:49:44.424Z,23.30
2022-09-18T11:52:16.034Z,24.90
2022-09-18T11:54:52.737Z,24.15
2022-09-18T11:57:41.991Z,22.27
2022-09-18T12:00:28.166Z,23.52
2022-09-18T12:03:13.067Z,23.42
2022-09-18T12:05:39.577Z,24.80
2022-09-18T12:08:27.191Z,25.77
2022-09-18T12:11:12.561Z,27.23
2022-09-18T12:13:45.731Z,28.70
2022-09-18T12:16:37.298Z,30.25
2022-09-18T12:19:12.837Z,34.50
2022-09-18T12:22:09.366Z,31.88
2022-09-18T12:24:35.978Z,30.65
2022-09-18T12:27:27.984Z,32.50
2022-09-18T12:30:00.406Z,27.05
2022-09-18T12:33:04.617Z,26.50
2022-09-18T12:36:00.131Z,32.20
2022-09-18T12:38:41.752Z,33.33
2022-09-18T12:41:45.876Z,29.50
2022-09-18T12:44:48.439Z,32.17
2022-09-18T12:47:33.518Z,28.00
2022-09-18T12:50:22.187Z,28.10
2022-09-18T12:53:26.185Z,29.95
2022-09-18T12:56:17.771Z,31.52
2022-09-18T12:59:16.283Z,26.65
2022-09-18T13:01:45.635Z,27.55
2022-09-18T13:04:47.166Z,26.75
2022-09-18T13:07:21.094Z,25.52
2022-09-18T13:10:28.519Z,26.45
2022-09-18T13:13:12.260Z,28.92
2022-09-18T13:15:46.438Z,36.50
2022-09-18T13:18:26.267Z,32.65
2022-09-18T13:20:55.636Z,33.33
2022-09-18T13:23:28.729Z,29.92
2022-09-18T13:25:57.398Z,30.20
2022-09-18T13:28:25.884Z,31.85
2022-09-18T13:31:14.092Z,29.75
2022-09-18T13:33:51.905Z,28.02
2022-09-18T13:36:28.641Z,28.52
2022-09-18T13:38:59.707Z,29.13
2022-09-18T13:41:27.346Z,25.40
2022-09-18T13:43:55.409Z,26.33
2022-09-18T13:46:40.579Z,24.85
2022-09-18T13:49:37.400Z,27.17
2022-09-18T13:52:31.738Z,28.65
2022-09-18T13:55:02.282Z,28.23
2022-09-18T13:57:30.440Z,36.90
2022-09-18T14:00:07.983Z,43.00
2022-09-18T14:02:37.164Z,45.40
2022-09-18T14:05:39.785Z,49.88
2022-09-18T14:08:30.178Z,28.35
2022-09-18T14:11:14.972Z,35.88
2022-09-18T14:13:47.516Z,36.88
2022-09-18T14:16:26.999Z,37.67
2022-09-18T14:18:58.395Z,35.90
2022-09-18T14:21:38.959Z,33.22
2022-09-18T14:24:27.389Z,29.10
2022-09-18T14:27:21.534Z,46.00
2022-09-18T14:29:49.235Z,51.28
2022-09-18T14:32:18.773Z,36.50
2022-09-18T14:34:45.434Z,28.88
2022-09-18T14:37:17.785Z,27.90
2022-09-18T14:39:45.137Z,27.85
2022-09-18T14:42:13.847Z,26.70
2022-09-18T14:44:47.759Z,27.70
2022-09-18T14:47:21.353Z,24.75
2022-09-18T14:49:49.250Z,26.95
2022-09-18T14:52:25.537Z,23.00
2022-09-18T14:54:54.658Z,26.00
2022-09-18T14:57:28.842Z,29.25
2022-09-18T14:59:58.554Z,34.20
2022-09-18T15:02:36.437Z,47.40
2022-09-18T15:05:10.617Z,43.97
2022-09-18T15:07:39.922Z,41.67
2022-09-18T15:10:09.401Z,43.60
2022-09-18T15:12:37.087Z,41.17
2022-09-18T15:15:44.054Z,30.23
2022-09-18T15:18:27.537Z,29.65
2022-09-18T15:20:56.848Z,29.02
2022-09-18T15:23:26.812Z,27.48
2022-09-18T15:25:56.689Z,26.70
2022-09-18T15:28:26.840Z,30.27
2022-09-18T15:30:59.401Z,34.28
2022-09-18T15:33:27.440Z,38.63
2022-09-18T15:35:55.838Z,39.30
2022-09-18T15:38:36.235Z,38.85
2022-09-18T15:41:22.062Z,42.28
2022-09-18T15:43:50.357Z,42.70
2022-09-18T15:46:25.976Z,37.70
2022-09-18T15:48:53.040Z,41.65
2022-09-18T15:51:28.982Z,37.92
2022-09-18T15:54:10.532Z,33.85
2022-09-18T15:56:39.881Z,28.55
2022-09-18T15:59:38.655Z,26.27
2022-09-18T16:02:29.173Z,23.30
2022-09-18T16:04:56.340Z,24.52
2022-09-18T16:07:28.072Z,23.63
2022-09-18T16:09:55.031Z,24.13
2022-09-18T16:12:30.378Z,23.38
2022-09-18T16:15:16.903Z,22.58
2022-09-18T16:17:46.289Z,23.17
2022-09-18T16:20:41.362Z,23.08
2022-09-18T16:23:28.243Z,23.45
2022-09-18T16:26:30.743Z,23.23
2022-09-18T16:29:01.324Z,25.98
2022-09-18T16:31:33.363Z,29.60
2022-09-18T16:34:03.198Z,31.58
2022-09-18T16:36:31.235Z,31.13
2022-09-18T16:39:01.441Z,30.65
2022-09-18T16:41:29.646Z,31.10
2022-09-18T16:43:56.480Z,30.15
2022-09-18T16:46:31.340Z,30.92
2022-09-18T16:48:57.893Z,28.13
2022-09-18T16:51:24.371Z,28.30
2022-09-18T16:53:50.918Z,29.52
2022-09-18T16:56:24.842Z,31.00
2022-09-18T16:58:52.257Z,34.28
2022-09-18T17:01:23.128Z,31.00
2022-09-18T17:03:50.786Z,31.10
2022-09-18T17:06:18.984Z,33.28
2022-09-18T17:08:46.920Z,32.55
2022-09-18T17:11:13.722Z,34.67
2022-09-18T17:13:40.246Z,33.92
2022-09-18T17:16:06.982Z,34.95
2022-09-18T17:18:34.984Z,32.40
2022-09-18T17:21:02.979Z,32.65
2022-09-18T17:23:30.675Z,33.72
2022-09-18T17:26:09.066Z,31.25
2022-09-18T17:28:36.884Z,29.27
2022-09-18T17:31:18.388Z,26.90
2022-09-18T17:33:45.730Z,26.55
2022-09-18T17:36:14.753Z,27.50
2022-09-18T17:38:42.295Z,27.05
2022-09-18T17:41:11.997Z,30.88
2022-09-18T17:43:39.549Z,30.52
2022-09-18T17:46:08.666Z,34.70
2022-09-18T17:48:35.253Z,40.13
2022-09-18T17:51:04.764Z,43.00
2022-09-18T17:53:33.474Z,47.72
2022-09-18T17:56:00.911Z,48.05
2022-09-18T17:58:28.697Z,49.85
2022-09-18T18:00:56.165Z,52.55
2022-09-18T18:03:23.155Z,54.95
2022-09-18T18:05:51.720Z,56.22
2022-09-18T18:08:18.696Z,58.53
2022-09-18T18:10:45.816Z,58.60
2022-09-18T18:13:13.417Z,57.97
2022-09-18T18:15:40.158Z,54.72
2022-09-18T18:18:07.477Z,54.78
2022-09-18T18:20:34.106Z,48.80
2022-09-18T18:23:00.644Z,39.35
2022-09-18T18:25:27.251Z,31.95
2022-09-18T18:27:57.054Z,30.65
2022-09-18T18:30:24.642Z,27.73
2022-09-18T18:32:52.038Z,25.55
2022-09-18T18:35:19.650Z,25.35
2022-09-18T18:37:46.667Z,24.40
2022-09-18T18:40:13.397Z,22.83
2022-09-18T18:42:39.929Z,23.17
2022-09-18T18:45:07.246Z,23.88
2022-09-18T18:47:33.982Z,26.92
2022-09-18T18:50:00.553Z,28.30
2022-09-18T18:52:27.082Z,31.38
2022-09-18T18:54:53.622Z,34.08
2022-09-18T18:57:21.612Z,33.90
2022-09-18T18:59:48.093Z,37.40
2022-09-18T19:02:14.691Z,37.00
2022-09-18T19:04:43.053Z,40.22
2022-09-18T19:07:10.817Z,39.22
2022-09-18T19:09:37.299Z,38.40
2022-09-18T19:12:04.148Z,40.22
2022-09-18T19:14:33.282Z,40.97
2022-09-18T19:17:00.121Z,41.10
2022-09-18T19:19:28.395Z,41.88
2022-09-18T19:21:59.517Z,42.17
2022-09-18T19:24:27.001Z,43.00
2022-09-18T19:26:54.049Z,41.97
2022-09-18T19:29:21.945Z,42.03
2022-09-18T19:31:49.306Z,42.53
2022-09-18T19:34:18.857Z,42.08
2022-09-18T19:36:47.185Z,41.28
2022-09-18T19:39:13.794Z,41.33
2022-09-18T19:41:49.058Z,42.17
2022-09-18T19:44:33.624Z,41.03
2022-09-18T19:47:06.616Z,43.08
2022-09-18T19:49:37.190Z,41.80
2022-09-18T19:52:13.853Z,40.85
2022-09-18T19:54:40.335Z,42.22
2022-09-18T19:57:06.822Z,41.85
2022-09-18T19:59:33.330Z,42.60
2022-09-18T20:01:59.894Z,41.90
2022-09-18T20:04:29.008Z,42.63
2022-09-18T20:06:55.482Z,41.83
2022-09-18T20:09:22.470Z,41.63
2022-09-18T20:11:49.207Z,43.85
2022-09-18T20:14:16.050Z,43.35
2022-09-18T20:16:42.534Z,45.88
2022-09-18T20:19:09.010Z,43.00
2022-09-18T20:21:35.523Z,42.15
2022-09-18T20:24:02.193Z,42.08
2022-09-18T20:26:28.994Z,41.42
2022-09-18T20:28:55.620Z,41.40
2022-09-18T20:31:23.911Z,40.38
2022-09-18T20:33:57.570Z,42.47
2022-09-18T20:36:25.651Z,40.65
2022-09-18T20:38:57.815Z,40.42
2022-09-18T20:41:28.062Z,40.05
2022-09-18T20:43:54.939Z,39.67
2022-09-18T20:46:22.024Z,39.80
2022-09-18T20:48:53.078Z,39.42
2022-09-18T20:51:19.853Z,40.50
2022-09-18T20:53:46.527Z,40.38
2022-09-18T20:56:15.571Z,39.00
2022-09-18T20:58:42.499Z,40.22
2022-09-18T21:01:11.374Z,39.75
2022-09-18T21:03:40.529Z,40.00
2022-09-18T21:06:23.557Z,40.97
2022-09-18T21:08:53.629Z,41.28
2022-09-18T21:11:30.985Z,40.05
2022-09-18T21:14:00.817Z,40.03
2022-09-18T21:16:29.974Z,41.20
2022-09-18T21:18:59.323Z,41.97
2022-09-18T21:21:27.586Z,41.15
2022-09-18T21:24:02.171Z,41.25
2022-09-18T21:26:32.973Z,41.05
2022-09-18T21:29:05.175Z,40.85
2022-09-18T21:31:36.546Z,40.70
2022-09-18T21:34:04.506Z,41.72
2022-09-18T21:36:34.840Z,41.08
2022-09-18T21:39:01.349Z,41.40
2022-09-18T21:41:27.855Z,40.95
2022-09-18T21:43:57.494Z,42.00
2022-09-18T21:46:24.222Z,42.10
2022-09-18T21:48:54.398Z,41.50
2022-09-18T21:51:21.401Z,40.40
2022-09-18T21:53:48.352Z,39.88
2022-09-18T21:56:20.056Z,38.83
2022-09-18T21:58:47.821Z,37.60
2022-09-18T22:01:22.538Z,37.15
2022-09-18T22:03:52.261Z,37.13
2022-09-18T22:06:25.127Z,37.80
2022-09-18T22:08:54.728Z,36.95
2022-09-18T22:11:25.065Z,36.53
2022-09-18T22:13:52.650Z,37.15
2022-09-18T22:16:31.670Z,37.22
2022-09-18T22:18:58.866Z,38.10
2022-09-18T22:21:31.487Z,37.95
2022-09-18T22:24:06.727Z,37.58
2022-09-18T22:26:36.212Z,36.13
2022-09-18T22:29:05.803Z,37.13
2022-09-18T22:31:33.202Z,36.50
2022-09-18T22:34:00.469Z,37.15
2022-09-18T22:36:27.291Z,37.63
2022-09-18T22:38:54.771Z,37.47
2022-09-18T22:41:21.357Z,37.95
2022-09-18T22:43:48.183Z,38.67
2022-09-18T22:46:16.448Z,40.63
2022-09-18T22:48:43.630Z,46.20
2022-09-18T22:51:13.282Z,43.42
2022-09-18T22:53:45.735Z,43.42
2022-09-18T22:56:14.258Z,46.20
2022-09-18T22:58:41.982Z,46.22
2022-09-18T23:01:14.501Z,46.75
2022-09-18T23:03:41.833Z,48.00
2022-09-18T23:06:09.050Z,43.10
2022-09-18T23:08:37.399Z,43.65
2022-09-18T23:11:11.718Z,45.17
2022-09-18T23:13:39.951Z,41.05
2022-09-18T23:16:11.738Z,41.83
2022-09-18T23:18:38.474Z,39.15
2022-09-18T23:21:11.421Z,39.55
2022-09-18T23:23:40.057Z,39.33
2022-09-18T23:26:12.329Z,40.10
2022-09-18T23:28:41.795Z,39.05
2022-09-18T23:31:11.036Z,40.45
2022-09-18T23:33:38.713Z,39.08
2022-09-18T23:36:06.283Z,38.95
2022-09-18T23:38:33.154Z,38.65
2022-09-18T23:41:04.787Z,39.10
2022-09-18T23:43:33.031Z,36.50
2022-09-18T23:46:00.043Z,36.60
2022-09-18T23:48:27.555Z,34.63
2022-09-18T23:50:55.097Z,34.33
2022-09-18T23:53:23.229Z,34.97
2022-09-18T23:55:49.975Z,33.65
2022-09-18T23:58:17.265Z,33.55
