createdAt,value
2019-04-26T00:00:48.531Z,18.30
2019-04-26T00:03:19.396Z,18.30
2019-04-26T00:05:47.170Z,18.20
2019-04-26T00:08:15.793Z,18.20
2019-04-26T00:10:52.386Z,18.20
2019-04-26T00:13:38.835Z,18.10
2019-04-26T00:16:13.328Z,18.20
2019-04-26T00:18:41.139Z,18.20
2019-04-26T00:21:09.620Z,18.10
2019-04-26T00:23:38.511Z,18.10
2019-04-26T00:26:06.576Z,18.00
2019-04-26T00:28:34.511Z,18.00
2019-04-26T00:31:02.321Z,17.90
2019-04-26T00:33:30.155Z,17.90
2019-04-26T00:35:58.047Z,17.90
2019-04-26T00:38:25.891Z,17.90
2019-04-26T00:40:54.264Z,17.80
2019-04-26T00:43:22.781Z,17.80
2019-04-26T00:45:52.041Z,17.80
2019-04-26T00:48:21.355Z,17.80
2019-04-26T00:50:49.488Z,17.80
2019-04-26T00:53:17.630Z,17.80
2019-04-26T00:55:46.667Z,17.80
2019-04-26T00:58:15.394Z,17.80
2019-04-26T01:00:44.651Z,17.80
2019-04-26T01:03:12.528Z,17.70
2019-04-26T01:05:41.329Z,17.70
2019-04-26T01:08:09.215Z,17.60
2019-04-26T01:10:37.038Z,17.50
2019-04-26T01:13:04.848Z,17.50
2019-04-26T01:15:32.675Z,17.50
2019-04-26T01:18:00.558Z,17.40
2019-04-26T01:20:29.843Z,17.40
2019-04-26T01:22:59.860Z,17.40
2019-04-26T01:25:33.064Z,17.30
2019-04-26T01:28:01.441Z,17.30
2019-04-26T01:30:30.891Z,17.20
2019-04-26T01:32:59.415Z,17.20
2019-04-26T01:35:28.349Z,17.20
2019-04-26T01:37:57.187Z,17.20
2019-04-26T01:40:26.723Z,17.10
2019-04-26T01:43:02.134Z,17.10
2019-04-26T01:45:38.047Z,17.10
2019-04-26T01:48:27.639Z,17.00
2019-04-26T01:50:55.678Z,17.00
2019-04-26T01:53:24.585Z,17.00
2019-04-26T01:55:52.763Z,17.00
2019-04-26T01:58:21.847Z,16.90
2019-04-26T02:01:08.203Z,16.90
2019-04-26T02:03:36.064Z,16.90
2019-04-26T02:06:04.098Z,16.90
2019-04-26T02:08:32.481Z,16.90
2019-04-26T02:11:00.433Z,16.90
2019-04-26T02:13:28.888Z,16.90
2019-04-26T02:15:56.823Z,16.80
2019-04-26T02:18:25.506Z,16.80
2019-04-26T02:21:16.701Z,16.80
2019-04-26T02:23:53.353Z,16.80
2019-04-26T02:26:35.147Z,16.80
2019-04-26T02:29:05.090Z,16.80
2019-04-26T02:31:33.737Z,16.80
2019-04-26T02:34:03.357Z,16.80
2019-04-26T02:36:47.921Z,16.80
2019-04-26T02:39:02.065Z,16.70
2019-04-26T02:41:32.057Z,16.70
2019-04-26T02:44:01.414Z,16.70
2019-04-26T02:46:41.071Z,16.60
2019-04-26T02:49:33.027Z,16.60
2019-04-26T02:52:03.403Z,16.60
2019-04-26T02:54:44.854Z,16.60
2019-04-26T02:57:15.992Z,16.50
2019-04-26T02:59:44.589Z,16.50
2019-04-26T03:02:23.120Z,16.50
2019-04-26T03:04:52.559Z,16.50
2019-04-26T03:07:33.855Z,16.40
2019-04-26T03:10:02.941Z,16.40
2019-04-26T03:12:33.886Z,16.40
2019-04-26T03:15:18.862Z,16.40
2019-04-26T03:18:14.688Z,16.40
2019-04-26T03:20:44.046Z,16.30
2019-04-26T03:23:15.987Z,16.30
2019-04-26T03:25:57.053Z,16.30
2019-04-26T03:28:37.681Z,16.20
2019-04-26T03:31:11.827Z,16.20
2019-04-26T03:33:55.354Z,16.20
2019-04-26T03:36:40.602Z,16.20
2019-04-26T03:39:14.377Z,16.20
2019-04-26T03:42:08.938Z,16.20
2019-04-26T03:44:38.485Z,16.10
2019-04-26T03:47:08.772Z,16.10
2019-04-26T03:50:04.985Z,16.10
2019-04-26T03:52:42.158Z,16.20
2019-04-26T03:55:30.929Z,16.10
2019-04-26T03:58:02.924Z,16.10
2019-04-26T04:00:46.590Z,16.10
2019-04-26T04:03:47.580Z,16.10
2019-04-26T04:06:20.716Z,16.10
2019-04-26T04:08:50.843Z,16.10
2019-04-26T04:11:20.466Z,16.10
2019-04-26T04:13:52.742Z,16.10
2019-04-26T04:16:42.779Z,16.10
2019-04-26T04:19:17.495Z,16.10
2019-04-26T04:21:54.387Z,16.10
2019-04-26T04:24:34.088Z,16.20
2019-04-26T04:27:13.457Z,16.20
2019-04-26T04:30:09.361Z,16.20
2019-04-26T04:33:02.430Z,16.30
2019-04-26T04:35:32.487Z,16.30
2019-04-26T04:38:09.545Z,16.40
2019-04-26T04:40:47.194Z,16.40
2019-04-26T04:43:27.580Z,16.50
2019-04-26T04:46:28.021Z,16.60
2019-04-26T04:49:18.897Z,16.60
2019-04-26T04:52:09.747Z,16.60
2019-04-26T04:54:41.534Z,16.60
2019-04-26T04:57:35.000Z,16.70
2019-04-26T05:00:07.167Z,16.70
2019-04-26T05:02:58.474Z,16.70
2019-04-26T05:06:07.221Z,16.70
2019-04-26T05:08:35.655Z,16.80
2019-04-26T05:11:10.711Z,16.90
2019-04-26T05:13:41.668Z,16.90
2019-04-26T05:16:19.004Z,17.00
2019-04-26T05:18:56.826Z,17.10
2019-04-26T05:21:36.420Z,17.20
2019-04-26T05:24:21.558Z,17.30
2019-04-26T05:27:29.529Z,17.40
2019-04-26T05:30:40.181Z,17.60
2019-04-26T05:33:46.118Z,17.70
2019-04-26T05:36:33.333Z,17.80
2019-04-26T05:39:06.174Z,17.90
2019-04-26T05:42:12.144Z,17.90
2019-04-26T05:45:14.216Z,18.00
2019-04-26T05:48:11.238Z,18.10
2019-04-26T05:51:13.851Z,18.30
2019-04-26T05:54:44.234Z,18.40
2019-04-26T05:57:29.421Z,18.40
2019-04-26T06:00:21.582Z,18.50
2019-04-26T06:03:15.291Z,18.70
2019-04-26T06:06:26.695Z,18.70
2019-04-26T06:09:11.823Z,18.90
2019-04-26T06:11:44.274Z,19.00
2019-04-26T06:14:49.021Z,19.10
2019-04-26T06:17:55.218Z,19.20
2019-04-26T06:20:26.867Z,19.30
2019-04-26T06:22:59.702Z,19.30
2019-04-26T06:25:41.516Z,19.40
2019-04-26T06:28:17.538Z,19.50
2019-04-26T06:30:50.539Z,19.60
2019-04-26T06:33:26.918Z,19.60
2019-04-26T06:35:57.264Z,19.70
2019-04-26T06:38:55.959Z,19.80
2019-04-26T06:41:27.429Z,19.90
2019-04-26T06:44:00.401Z,20.10
2019-04-26T06:47:00.050Z,20.20
2019-04-26T06:49:53.487Z,20.40
2019-04-26T06:52:22.842Z,20.40
2019-04-26T06:55:12.349Z,20.50
2019-04-26T06:57:59.975Z,20.60
2019-04-26T07:00:35.226Z,20.70
2019-04-26T07:03:22.587Z,20.90
2019-04-26T07:05:53.191Z,21.00
2019-04-26T07:08:39.039Z,21.20
2019-04-26T07:11:26.386Z,21.20
2019-04-26T07:14:16.773Z,21.40
2019-04-26T07:16:54.435Z,21.70
2019-04-26T07:19:52.394Z,21.90
2019-04-26T07:22:45.486Z,22.20
2019-04-26T07:25:20.354Z,22.40
2019-04-26T07:28:03.671Z,22.50
2019-04-26T07:30:35.166Z,22.50
2019-04-26T07:33:22.676Z,22.50
2019-04-26T07:36:01.170Z,22.70
2019-04-26T07:38:53.851Z,22.80
2019-04-26T07:41:46.728Z,22.90
2019-04-26T07:44:54.294Z,23.00
2019-04-26T07:47:41.713Z,23.20
2019-04-26T07:50:31.894Z,23.50
2019-04-26T07:53:21.960Z,23.60
2019-04-26T07:56:00.113Z,23.70
2019-04-26T07:58:53.667Z,23.80
2019-04-26T08:01:39.859Z,24.00
2019-04-26T08:04:10.013Z,24.10
2019-04-26T08:06:40.179Z,24.30
2019-04-26T08:09:24.232Z,24.50
2019-04-26T08:11:46.206Z,24.70
2019-04-26T08:14:19.508Z,24.80
2019-04-26T08:17:12.579Z,25.00
2019-04-26T08:19:43.683Z,25.20
2019-04-26T08:22:20.499Z,25.40
2019-04-26T08:24:44.174Z,25.50
2019-04-26T08:27:22.775Z,25.70
2019-04-26T08:29:45.983Z,25.80
2019-04-26T08:32:21.170Z,25.90
2019-04-26T08:34:54.295Z,26.20
2019-04-26T08:37:37.978Z,26.20
2019-04-26T08:40:07.081Z,26.40
2019-04-26T08:42:42.515Z,26.50
2019-04-26T08:45:19.777Z,26.60
2019-04-26T08:47:54.515Z,26.70
2019-04-26T08:50:27.488Z,26.90
2019-04-26T08:52:57.918Z,26.90
2019-04-26T08:55:27.431Z,27.00
2019-04-26T08:57:57.283Z,27.00
2019-04-26T09:00:38.928Z,26.80
2019-04-26T09:03:21.545Z,26.90
2019-04-26T09:06:19.548Z,27.00
2019-04-26T09:08:48.638Z,27.00
2019-04-26T09:11:25.788Z,27.10
2019-04-26T09:13:49.972Z,27.20
2019-04-26T09:16:19.971Z,27.20
2019-04-26T09:18:53.517Z,27.20
2019-04-26T09:21:22.846Z,27.20
2019-04-26T09:24:15.965Z,27.10
2019-04-26T09:26:49.753Z,26.80
2019-04-26T09:29:30.573Z,26.60
2019-04-26T09:32:07.762Z,26.70
2019-04-26T09:34:35.803Z,26.80
2019-04-26T09:37:03.619Z,27.10
2019-04-26T09:39:31.406Z,27.30
2019-04-26T09:42:05.935Z,27.50
2019-04-26T09:44:41.735Z,27.20
2019-04-26T09:47:28.777Z,27.10
2019-04-26T09:50:15.346Z,27.00
2019-04-26T09:52:47.957Z,27.10
2019-04-26T09:55:16.809Z,27.10
2019-04-26T09:57:44.819Z,27.20
2019-04-26T10:00:15.391Z,27.30
2019-04-26T10:02:43.455Z,27.50
2019-04-26T10:05:11.919Z,27.40
2019-04-26T10:07:40.906Z,27.40
2019-04-26T10:10:09.301Z,27.50
2019-04-26T10:12:48.855Z,27.10
2019-04-26T10:15:28.092Z,26.90
2019-04-26T10:17:56.115Z,26.60
2019-04-26T10:20:23.914Z,26.50
2019-04-26T10:22:51.771Z,26.40
2019-04-26T10:25:19.651Z,26.40
2019-04-26T10:27:47.573Z,26.10
2019-04-26T10:30:16.833Z,26.10
2019-04-26T10:32:44.851Z,26.20
2019-04-26T10:35:12.902Z,26.30
2019-04-26T10:37:43.941Z,26.40
2019-04-26T10:40:11.163Z,26.20
2019-04-26T10:42:38.953Z,26.20
2019-04-26T10:45:10.365Z,26.10
2019-04-26T10:47:39.946Z,26.00
2019-04-26T10:50:08.587Z,26.00
2019-04-26T10:52:53.624Z,26.10
2019-04-26T10:55:31.770Z,26.20
2019-04-26T10:58:18.078Z,26.20
2019-04-26T11:00:48.358Z,26.40
2019-04-26T11:03:16.963Z,26.40
2019-04-26T11:05:44.746Z,26.20
2019-04-26T11:08:12.547Z,26.00
2019-04-26T11:10:48.439Z,25.80
2019-04-26T11:13:10.031Z,25.60
2019-04-26T11:15:37.937Z,25.50
2019-04-26T11:18:05.773Z,25.50
2019-04-26T11:20:33.594Z,25.40
2019-04-26T11:23:01.350Z,25.10
2019-04-26T11:25:29.525Z,25.10
2019-04-26T11:27:57.492Z,25.10
2019-04-26T11:30:25.320Z,25.10
2019-04-26T11:32:53.168Z,25.20
2019-04-26T11:35:20.973Z,25.30
2019-04-26T11:37:50.767Z,25.40
2019-04-26T11:40:18.422Z,25.50
2019-04-26T11:42:47.314Z,25.60
2019-04-26T11:45:16.222Z,25.70
2019-04-26T11:47:55.453Z,25.80
2019-04-26T11:50:16.080Z,25.80
2019-04-26T11:52:43.908Z,25.90
2019-04-26T11:55:14.772Z,26.00
2019-04-26T11:57:43.645Z,26.20
2019-04-26T12:00:13.489Z,26.20
2019-04-26T12:02:46.411Z,25.90
2019-04-26T12:05:24.869Z,25.70
2019-04-26T12:08:05.784Z,25.60
2019-04-26T12:10:33.600Z,25.60
2019-04-26T12:13:05.957Z,25.70
2019-04-26T12:15:30.972Z,25.70
2019-04-26T12:17:59.110Z,25.70
2019-04-26T12:20:28.439Z,25.80
2019-04-26T12:22:56.369Z,25.70
2019-04-26T12:25:24.467Z,25.80
2019-04-26T12:27:53.615Z,25.90
2019-04-26T12:30:24.949Z,25.80
2019-04-26T12:32:51.171Z,25.80
2019-04-26T12:35:19.010Z,25.70
2019-04-26T12:37:46.906Z,25.80
2019-04-26T12:40:14.936Z,25.80
2019-04-26T12:42:43.438Z,25.80
2019-04-26T12:45:34.533Z,25.70
2019-04-26T12:48:04.101Z,25.80
2019-04-26T12:50:35.187Z,26.00
2019-04-26T12:53:01.442Z,26.10
2019-04-26T12:55:29.298Z,26.20
2019-04-26T12:57:57.078Z,26.40
2019-04-26T13:00:27.983Z,26.40
2019-04-26T13:02:55.971Z,26.30
2019-04-26T13:05:23.855Z,26.30
2019-04-26T13:07:53.200Z,26.40
2019-04-26T13:10:46.478Z,26.30
2019-04-26T13:13:18.491Z,26.30
2019-04-26T13:16:13.756Z,26.40
2019-04-26T13:18:45.354Z,26.00
2019-04-26T13:21:11.143Z,25.60
2019-04-26T13:23:38.939Z,25.40
2019-04-26T13:26:06.706Z,25.50
2019-04-26T13:28:34.571Z,25.50
2019-04-26T13:31:02.720Z,25.50
2019-04-26T13:33:30.591Z,25.50
2019-04-26T13:36:05.641Z,25.60
2019-04-26T13:38:27.959Z,25.60
2019-04-26T13:40:59.411Z,25.70
2019-04-26T13:43:26.996Z,25.70
2019-04-26T13:46:11.064Z,25.70
2019-04-26T13:48:45.389Z,25.90
2019-04-26T13:51:13.894Z,26.10
2019-04-26T13:53:41.722Z,26.20
2019-04-26T13:56:09.827Z,26.20
2019-04-26T13:58:37.645Z,26.20
2019-04-26T14:01:05.782Z,26.30
2019-04-26T14:03:33.885Z,26.00
2019-04-26T14:06:01.683Z,25.50
2019-04-26T14:08:29.479Z,25.40
2019-04-26T14:10:57.345Z,25.40
2019-04-26T14:13:26.099Z,25.40
2019-04-26T14:15:54.079Z,25.50
2019-04-26T14:18:21.901Z,25.40
2019-04-26T14:20:49.694Z,25.10
2019-04-26T14:23:33.642Z,24.90
2019-04-26T14:26:06.904Z,24.90
2019-04-26T14:28:34.991Z,24.80
2019-04-26T14:31:02.792Z,24.70
2019-04-26T14:33:31.185Z,24.60
2019-04-26T14:36:00.143Z,24.70
2019-04-26T14:38:35.658Z,24.60
2019-04-26T14:41:04.092Z,24.40
2019-04-26T14:43:40.123Z,24.50
2019-04-26T14:45:56.846Z,24.50
2019-04-26T14:48:35.355Z,24.60
2019-04-26T14:50:54.131Z,24.60
2019-04-26T14:53:22.023Z,24.60
2019-04-26T14:55:51.378Z,24.60
2019-04-26T14:58:19.434Z,24.60
2019-04-26T15:00:51.396Z,24.60
2019-04-26T15:03:27.639Z,24.70
2019-04-26T15:06:02.913Z,25.00
2019-04-26T15:08:33.693Z,25.00
2019-04-26T15:11:01.452Z,25.00
2019-04-26T15:13:30.106Z,25.00
2019-04-26T15:15:57.890Z,24.90
2019-04-26T15:18:29.177Z,24.80
2019-04-26T15:20:57.048Z,24.80
2019-04-26T15:23:26.501Z,24.70
2019-04-26T15:25:54.472Z,24.70
2019-04-26T15:28:22.276Z,24.70
2019-04-26T15:30:50.109Z,24.50
2019-04-26T15:33:17.908Z,24.60
2019-04-26T15:35:46.541Z,25.10
2019-04-26T15:38:14.415Z,25.60
2019-04-26T15:40:55.299Z,26.10
2019-04-26T15:43:26.619Z,26.40
2019-04-26T15:46:02.298Z,26.50
2019-04-26T15:48:54.085Z,26.60
2019-04-26T15:51:24.451Z,26.40
2019-04-26T15:53:53.053Z,26.50
2019-04-26T15:56:22.291Z,26.70
2019-04-26T15:58:50.233Z,27.10
2019-04-26T16:01:18.019Z,27.80
2019-04-26T16:03:45.798Z,28.90
2019-04-26T16:06:13.593Z,29.50
2019-04-26T16:08:43.784Z,30.10
2019-04-26T16:11:11.382Z,30.50
2019-04-26T16:13:40.334Z,31.10
2019-04-26T16:16:08.214Z,31.20
2019-04-26T16:18:36.013Z,31.20
2019-04-26T16:21:03.895Z,31.30
2019-04-26T16:23:40.857Z,31.20
2019-04-26T16:26:02.715Z,31.10
2019-04-26T16:28:42.999Z,30.90
2019-04-26T16:31:35.381Z,30.80
2019-04-26T16:34:10.503Z,30.50
2019-04-26T16:36:36.595Z,29.60
2019-04-26T16:39:07.906Z,28.10
2019-04-26T16:41:38.179Z,26.40
2019-04-26T16:44:05.700Z,25.00
2019-04-26T16:46:33.595Z,24.00
2019-04-26T16:49:05.830Z,23.50
2019-04-26T16:51:34.005Z,23.20
2019-04-26T16:54:07.340Z,23.00
2019-04-26T16:56:35.636Z,23.00
2019-04-26T16:59:02.863Z,22.80
2019-04-26T17:01:30.723Z,22.90
2019-04-26T17:03:58.643Z,22.90
2019-04-26T17:06:26.519Z,23.10
2019-04-26T17:09:01.194Z,22.90
2019-04-26T17:11:24.390Z,22.60
2019-04-26T17:13:56.910Z,23.00
2019-04-26T17:16:25.374Z,23.30
2019-04-26T17:18:51.774Z,22.80
2019-04-26T17:21:22.269Z,22.80
2019-04-26T17:24:05.870Z,23.10
2019-04-26T17:26:36.742Z,23.30
2019-04-26T17:29:04.711Z,23.00
2019-04-26T17:31:33.615Z,22.50
2019-04-26T17:34:03.283Z,22.10
2019-04-26T17:36:34.276Z,21.80
2019-04-26T17:39:01.291Z,21.20
2019-04-26T17:41:29.110Z,20.80
2019-04-26T17:44:08.499Z,20.50
2019-04-26T17:46:26.604Z,20.20
2019-04-26T17:48:54.501Z,19.80
2019-04-26T17:51:23.290Z,19.60
2019-04-26T17:54:18.478Z,19.40
2019-04-26T17:56:21.492Z,19.30
2019-04-26T17:58:54.161Z,19.20
2019-04-26T18:01:39.836Z,19.10
2019-04-26T18:03:52.190Z,19.10
2019-04-26T18:06:29.051Z,19.00
2019-04-26T18:08:54.528Z,18.90
2019-04-26T18:11:19.909Z,18.80
2019-04-26T18:13:51.208Z,18.60
2019-04-26T18:16:22.017Z,18.50
2019-04-26T18:19:05.115Z,18.40
2019-04-26T18:21:49.619Z,18.20
2019-04-26T18:24:17.904Z,18.10
2019-04-26T18:26:45.745Z,18.00
2019-04-26T18:29:13.531Z,17.90
2019-04-26T18:31:41.436Z,17.80
2019-04-26T18:34:09.291Z,17.70
2019-04-26T18:36:37.194Z,17.70
2019-04-26T18:39:06.283Z,17.60
2019-04-26T18:41:34.240Z,17.50
2019-04-26T18:44:03.045Z,17.50
2019-04-26T18:46:40.469Z,17.40
2019-04-26T18:49:07.352Z,17.40
2019-04-26T18:51:35.161Z,17.30
2019-04-26T18:54:17.831Z,17.20
2019-04-26T18:56:49.337Z,17.20
2019-04-26T18:59:17.168Z,17.10
2019-04-26T19:01:45.135Z,17.10
2019-04-26T19:04:15.427Z,17.00
2019-04-26T19:06:43.475Z,17.00
2019-04-26T19:09:12.188Z,16.90
2019-04-26T19:11:43.815Z,16.90
2019-04-26T19:14:23.989Z,16.80
2019-04-26T19:17:04.178Z,16.80
2019-04-26T19:19:51.655Z,16.70
2019-04-26T19:22:20.846Z,16.70
2019-04-26T19:24:55.892Z,16.60
2019-04-26T19:27:22.605Z,16.60
2019-04-26T19:29:48.744Z,16.50
2019-04-26T19:32:16.539Z,16.50
2019-04-26T19:34:44.366Z,16.50
2019-04-26T19:37:12.305Z,16.40
2019-04-26T19:39:40.088Z,16.40
2019-04-26T19:42:07.973Z,16.30
2019-04-26T19:44:35.829Z,16.30
2019-04-26T19:47:14.418Z,16.30
2019-04-26T19:49:49.897Z,16.20
2019-04-26T19:52:26.665Z,16.20
2019-04-26T19:55:07.375Z,16.20
2019-04-26T19:57:42.648Z,16.10
2019-04-26T20:00:10.793Z,16.20
2019-04-26T20:02:39.232Z,16.20
2019-04-26T20:05:07.841Z,16.20
2019-04-26T20:07:35.794Z,16.20
2019-04-26T20:10:05.289Z,16.10
2019-04-26T20:12:37.021Z,16.20
2019-04-26T20:15:03.035Z,16.10
2019-04-26T20:17:30.963Z,16.10
2019-04-26T20:19:58.909Z,16.10
2019-04-26T20:22:30.057Z,16.10
2019-04-26T20:24:57.602Z,16.00
2019-04-26T20:27:27.870Z,15.90
2019-04-26T20:29:54.997Z,15.90
2019-04-26T20:32:27.970Z,15.90
2019-04-26T20:35:05.183Z,15.80
2019-04-26T20:37:33.033Z,15.70
2019-04-26T20:40:16.243Z,15.60
2019-04-26T20:42:31.652Z,15.60
2019-04-26T20:44:59.566Z,15.50
2019-04-26T20:47:27.625Z,15.40
2019-04-26T20:50:01.486Z,15.40
2019-04-26T20:52:25.160Z,15.40
2019-04-26T20:54:54.052Z,15.30
2019-04-26T20:57:26.618Z,15.20
2019-04-26T20:59:59.925Z,15.20
2019-04-26T21:02:24.628Z,15.10
2019-04-26T21:04:51.483Z,15.10
2019-04-26T21:07:19.402Z,15.10
2019-04-26T21:09:47.295Z,15.00
2019-04-26T21:12:18.252Z,15.00
2019-04-26T21:14:45.743Z,15.00
2019-04-26T21:17:14.727Z,15.00
2019-04-26T21:19:42.518Z,14.90
2019-04-26T21:22:10.346Z,14.90
2019-04-26T21:24:41.439Z,14.80
2019-04-26T21:27:25.915Z,14.80
2019-04-26T21:30:15.582Z,14.70
2019-04-26T21:32:59.429Z,14.60
2019-04-26T21:35:32.602Z,14.60
2019-04-26T21:38:07.570Z,14.50
2019-04-26T21:40:40.473Z,14.40
2019-04-26T21:43:08.316Z,14.40
2019-04-26T21:45:36.379Z,14.40
2019-04-26T21:48:06.731Z,14.40
2019-04-26T21:50:38.600Z,14.40
2019-04-26T21:53:06.749Z,14.40
2019-04-26T21:55:38.372Z,14.40
2019-04-26T21:58:02.719Z,14.40
2019-04-26T22:00:53.825Z,14.30
2019-04-26T22:03:21.872Z,14.30
2019-04-26T22:05:51.129Z,14.20
2019-04-26T22:08:24.701Z,14.20
2019-04-26T22:10:50.793Z,14.10
2019-04-26T22:13:33.169Z,13.90
2019-04-26T22:16:30.782Z,13.60
2019-04-26T22:19:09.613Z,13.20
2019-04-26T22:21:55.264Z,12.80
2019-04-26T22:24:28.191Z,12.60
2019-04-26T22:26:55.987Z,12.40
2019-04-26T22:29:23.795Z,12.30
2019-04-26T22:31:54.589Z,12.20
2019-04-26T22:34:21.167Z,12.10
2019-04-26T22:36:49.042Z,12.10
2019-04-26T22:39:17.910Z,12.10
2019-04-26T22:41:45.793Z,12.00
2019-04-26T22:44:20.445Z,12.00
2019-04-26T22:47:03.527Z,12.00
2019-04-26T22:49:36.714Z,12.00
2019-04-26T22:52:00.324Z,11.90
2019-04-26T22:54:28.092Z,11.90
2019-04-26T22:56:55.952Z,11.80
2019-04-26T22:59:23.727Z,11.80
2019-04-26T23:01:53.440Z,11.70
2019-04-26T23:04:23.557Z,11.70
2019-04-26T23:06:50.887Z,11.70
2019-04-26T23:09:20.744Z,11.60
2019-04-26T23:11:53.866Z,11.60
2019-04-26T23:14:33.608Z,11.50
2019-04-26T23:17:31.327Z,11.40
2019-04-26T23:20:10.619Z,11.30
2019-04-26T23:22:38.415Z,11.20
2019-04-26T23:25:06.345Z,11.10
2019-04-26T23:27:34.141Z,11.00
2019-04-26T23:30:03.765Z,10.90
2019-04-26T23:32:31.462Z,10.90
2019-04-26T23:35:02.918Z,10.80
2019-04-26T23:37:28.793Z,10.80
2019-04-26T23:39:56.929Z,10.70
2019-04-26T23:42:25.115Z,10.60
2019-04-26T23:44:53.576Z,10.60
2019-04-26T23:47:23.726Z,10.60
2019-04-26T23:49:53.864Z,10.60
2019-04-26T23:52:23.040Z,10.60
2019-04-26T23:54:53.012Z,10.50
2019-04-26T23:57:20.847Z,10.50
2019-04-26T23:59:51.069Z,10.50
