createdAt,value
2018-07-03T00:01:21.933Z,0.88
2018-07-03T00:03:51.053Z,1.00
2018-07-03T00:06:20.405Z,0.93
2018-07-03T00:08:49.750Z,0.88
2018-07-03T00:11:18.948Z,0.80
2018-07-03T00:13:47.970Z,0.90
2018-07-03T00:16:21.164Z,0.80
2018-07-03T00:18:50.241Z,0.90
2018-07-03T00:21:19.215Z,0.88
2018-07-03T00:23:48.296Z,0.95
2018-07-03T00:26:17.693Z,0.90
2018-07-03T00:28:46.829Z,0.90
2018-07-03T00:31:16.185Z,0.80
2018-07-03T00:33:45.225Z,0.90
2018-07-03T00:36:14.433Z,0.90
2018-07-03T00:38:43.648Z,1.00
2018-07-03T00:41:12.719Z,0.80
2018-07-03T00:43:41.868Z,0.70
2018-07-03T00:46:11.061Z,1.20
2018-07-03T00:48:40.217Z,0.85
2018-07-03T00:51:09.255Z,0.82
2018-07-03T00:53:38.532Z,1.00
2018-07-03T00:56:07.690Z,0.90
2018-07-03T00:58:36.917Z,0.80
2018-07-03T01:01:06.055Z,0.88
2018-07-03T01:03:35.196Z,0.90
2018-07-03T01:06:04.230Z,1.10
2018-07-03T01:08:33.220Z,1.00
2018-07-03T01:11:02.407Z,0.85
2018-07-03T01:13:31.601Z,0.90
2018-07-03T01:16:00.791Z,0.88
2018-07-03T01:18:29.795Z,0.80
2018-07-03T01:20:59.014Z,0.75
2018-07-03T01:23:28.123Z,1.00
2018-07-03T01:25:57.326Z,1.00
2018-07-03T01:28:26.458Z,0.80
2018-07-03T01:30:55.647Z,1.00
2018-07-03T01:33:24.846Z,1.00
2018-07-03T01:35:54.065Z,0.90
2018-07-03T01:38:23.059Z,0.90
2018-07-03T01:40:52.230Z,0.80
2018-07-03T01:43:21.246Z,0.70
2018-07-03T01:45:50.387Z,0.70
2018-07-03T01:48:19.451Z,0.90
2018-07-03T01:50:48.719Z,0.90
2018-07-03T01:53:17.820Z,0.85
2018-07-03T01:55:47.376Z,0.95
2018-07-03T01:58:16.408Z,0.90
2018-07-03T02:00:45.541Z,0.70
2018-07-03T02:03:14.678Z,0.90
2018-07-03T02:05:43.699Z,1.10
2018-07-03T02:08:12.834Z,0.80
2018-07-03T02:10:41.956Z,0.93
2018-07-03T02:13:11.229Z,0.88
2018-07-03T02:15:40.267Z,1.00
2018-07-03T02:18:09.371Z,1.00
2018-07-03T02:20:38.508Z,0.90
2018-07-03T02:23:07.752Z,0.90
2018-07-03T02:25:36.835Z,1.10
2018-07-03T02:28:06.355Z,0.90
2018-07-03T02:30:35.529Z,0.90
2018-07-03T02:33:04.482Z,0.90
2018-07-03T02:35:33.673Z,0.90
2018-07-03T02:38:02.767Z,0.60
2018-07-03T02:40:31.794Z,0.75
2018-07-03T02:43:00.894Z,0.88
2018-07-03T02:45:29.924Z,0.70
2018-07-03T02:47:59.060Z,0.72
2018-07-03T02:50:28.185Z,0.80
2018-07-03T02:52:57.407Z,0.90
2018-07-03T02:55:26.493Z,1.10
2018-07-03T02:57:55.553Z,0.80
2018-07-03T03:00:24.640Z,0.90
2018-07-03T03:02:53.612Z,1.00
2018-07-03T03:05:22.832Z,0.80
2018-07-03T03:07:51.984Z,0.90
2018-07-03T03:10:21.229Z,0.82
2018-07-03T03:12:50.399Z,0.90
2018-07-03T03:15:19.468Z,0.80
2018-07-03T03:17:48.705Z,0.90
2018-07-03T03:20:17.943Z,0.90
2018-07-03T03:22:47.159Z,0.90
2018-07-03T03:25:16.477Z,0.90
2018-07-03T03:27:45.566Z,0.68
2018-07-03T03:30:15.568Z,0.90
2018-07-03T03:32:44.587Z,0.78
2018-07-03T03:35:13.795Z,0.88
2018-07-03T03:37:42.829Z,0.82
2018-07-03T03:40:12.026Z,1.05
2018-07-03T03:42:41.076Z,0.90
2018-07-03T03:45:10.056Z,0.80
2018-07-03T03:47:39.344Z,0.80
2018-07-03T03:50:08.427Z,0.93
2018-07-03T03:52:37.550Z,0.80
2018-07-03T03:55:06.994Z,0.80
2018-07-03T03:57:36.163Z,0.80
2018-07-03T04:00:07.203Z,0.98
2018-07-03T04:02:36.542Z,0.93
2018-07-03T04:05:05.778Z,1.00
2018-07-03T04:07:34.837Z,0.65
2018-07-03T04:10:04.046Z,0.85
2018-07-03T04:12:33.177Z,0.75
2018-07-03T04:15:02.324Z,0.78
2018-07-03T04:17:31.318Z,0.82
2018-07-03T04:20:00.426Z,0.80
2018-07-03T04:22:29.511Z,0.70
2018-07-03T04:24:58.971Z,0.98
2018-07-03T04:27:27.963Z,0.80
2018-07-03T04:29:57.048Z,0.80
2018-07-03T04:32:26.077Z,0.80
2018-07-03T04:34:55.220Z,0.90
2018-07-03T04:37:24.563Z,0.80
2018-07-03T04:39:53.665Z,0.88
2018-07-03T04:42:22.743Z,0.80
2018-07-03T04:44:51.952Z,0.80
2018-07-03T04:47:21.097Z,0.80
2018-07-03T04:49:50.124Z,0.80
2018-07-03T04:52:19.427Z,0.80
2018-07-03T04:54:48.710Z,0.90
2018-07-03T04:57:17.729Z,0.80
2018-07-03T04:59:47.252Z,0.80
2018-07-03T05:02:16.429Z,0.75
2018-07-03T05:04:45.553Z,0.70
2018-07-03T05:07:14.750Z,0.90
2018-07-03T05:09:43.814Z,0.93
2018-07-03T05:12:12.918Z,1.15
2018-07-03T05:14:42.189Z,0.80
2018-07-03T05:17:11.206Z,1.00
2018-07-03T05:19:40.269Z,0.70
2018-07-03T05:22:09.427Z,0.80
2018-07-03T05:24:38.557Z,0.90
2018-07-03T05:27:07.971Z,0.70
2018-07-03T05:29:37.001Z,0.88
2018-07-03T05:32:06.150Z,0.80
2018-07-03T05:34:35.319Z,0.90
2018-07-03T05:37:04.451Z,0.90
2018-07-03T05:39:33.461Z,0.90
2018-07-03T05:42:02.583Z,0.82
2018-07-03T05:44:31.552Z,0.80
2018-07-03T05:47:00.785Z,0.90
2018-07-03T05:49:30.061Z,0.80
2018-07-03T05:51:59.348Z,2.67
2018-07-03T05:54:28.734Z,1.80
2018-07-03T05:56:57.685Z,1.35
2018-07-03T05:59:26.910Z,1.62
2018-07-03T06:01:56.038Z,1.15
2018-07-03T06:04:25.285Z,1.40
2018-07-03T06:06:54.684Z,1.60
2018-07-03T06:09:23.728Z,1.30
2018-07-03T06:11:52.844Z,2.57
2018-07-03T06:14:21.827Z,1.10
2018-07-03T06:16:54.816Z,1.52
2018-07-03T06:19:24.932Z,1.77
2018-07-03T06:21:54.788Z,1.30
2018-07-03T06:24:24.049Z,2.17
2018-07-03T06:26:53.284Z,1.73
2018-07-03T06:29:23.353Z,2.50
2018-07-03T06:31:52.372Z,3.40
2018-07-03T06:34:21.405Z,2.43
2018-07-03T06:36:51.270Z,3.30
2018-07-03T06:39:20.362Z,4.47
2018-07-03T06:41:49.442Z,2.00
2018-07-03T06:44:18.667Z,2.43
2018-07-03T06:46:47.952Z,2.23
2018-07-03T06:49:17.039Z,2.97
2018-07-03T06:51:46.186Z,1.37
2018-07-03T06:54:15.226Z,2.47
2018-07-03T06:56:44.379Z,2.05
2018-07-03T06:59:13.552Z,2.47
2018-07-03T07:01:42.566Z,2.20
2018-07-03T07:04:11.663Z,2.37
2018-07-03T07:06:40.718Z,1.60
2018-07-03T07:09:10.813Z,2.40
2018-07-03T07:11:39.958Z,1.97
2018-07-03T07:14:09.072Z,2.53
2018-07-03T07:16:38.242Z,2.77
2018-07-03T07:19:07.351Z,1.60
2018-07-03T07:21:36.559Z,1.00
2018-07-03T07:24:05.673Z,1.00
2018-07-03T07:26:34.746Z,2.40
2018-07-03T07:29:03.907Z,1.87
2018-07-03T07:31:32.938Z,1.77
2018-07-03T07:34:01.934Z,1.20
2018-07-03T07:36:31.064Z,1.13
2018-07-03T07:39:00.231Z,4.97
2018-07-03T07:41:29.348Z,3.33
2018-07-03T07:43:58.418Z,1.40
2018-07-03T07:48:56.540Z,1.53
2018-07-03T07:51:25.681Z,2.37
2018-07-03T07:53:54.832Z,2.70
2018-07-03T07:56:24.006Z,3.93
2018-07-03T07:58:53.104Z,4.40
2018-07-03T08:01:23.200Z,5.30
2018-07-03T08:03:52.690Z,1.57
2018-07-03T08:06:22.177Z,2.87
2018-07-03T08:08:51.511Z,3.60
2018-07-03T08:11:20.744Z,1.70
2018-07-03T08:13:49.889Z,2.37
2018-07-03T08:16:19.040Z,2.27
2018-07-03T08:18:48.230Z,1.23
2018-07-03T08:21:17.584Z,1.30
2018-07-03T08:23:46.820Z,3.00
2018-07-03T08:26:15.966Z,1.97
2018-07-03T08:28:45.166Z,2.47
2018-07-03T08:31:14.244Z,1.93
2018-07-03T08:33:43.382Z,0.97
2018-07-03T08:36:12.467Z,0.97
2018-07-03T08:38:41.543Z,2.97
2018-07-03T08:41:10.637Z,2.17
2018-07-03T08:43:39.717Z,2.37
2018-07-03T08:46:09.084Z,1.00
2018-07-03T08:48:38.312Z,4.23
2018-07-03T08:51:07.431Z,1.80
2018-07-03T08:53:36.494Z,1.10
2018-07-03T08:56:05.566Z,1.00
2018-07-03T08:58:34.641Z,1.13
2018-07-03T09:01:03.701Z,1.30
2018-07-03T09:03:32.729Z,3.00
2018-07-03T09:06:01.893Z,2.00
2018-07-03T09:08:30.963Z,2.53
2018-07-03T09:11:00.238Z,4.90
2018-07-03T09:13:29.406Z,1.30
2018-07-03T09:15:58.537Z,2.47
2018-07-03T09:18:28.531Z,1.70
2018-07-03T09:20:57.685Z,2.33
2018-07-03T09:23:26.761Z,3.73
2018-07-03T09:25:55.824Z,9.27
2018-07-03T09:28:25.022Z,1.70
2018-07-03T09:30:54.204Z,1.73
2018-07-03T09:33:23.282Z,2.10
2018-07-03T09:35:52.371Z,4.00
2018-07-03T09:38:21.395Z,3.83
2018-07-03T09:40:50.565Z,2.83
2018-07-03T09:43:19.731Z,1.60
2018-07-03T09:45:48.972Z,3.07
2018-07-03T09:48:18.283Z,2.30
2018-07-03T09:50:47.467Z,1.80
2018-07-03T09:53:16.623Z,1.80
2018-07-03T09:55:45.804Z,4.83
2018-07-03T09:58:14.884Z,2.13
2018-07-03T10:00:48.126Z,2.27
2018-07-03T10:03:17.344Z,3.30
2018-07-03T10:05:46.380Z,1.60
2018-07-03T10:08:15.680Z,2.63
2018-07-03T10:10:45.142Z,2.17
2018-07-03T10:13:14.439Z,1.27
2018-07-03T10:15:43.754Z,1.17
2018-07-03T10:18:12.936Z,1.73
2018-07-03T10:20:42.155Z,1.67
2018-07-03T10:23:11.385Z,2.10
2018-07-03T10:25:40.615Z,1.73
2018-07-03T10:28:10.061Z,1.47
2018-07-03T10:30:39.881Z,4.50
2018-07-03T10:33:08.993Z,1.43
2018-07-03T10:35:38.214Z,1.93
2018-07-03T10:38:07.399Z,2.03
2018-07-03T10:40:36.614Z,1.37
2018-07-03T10:43:05.902Z,1.20
2018-07-03T10:45:35.359Z,1.40
2018-07-03T10:48:04.704Z,1.50
2018-07-03T10:50:33.934Z,2.53
2018-07-03T10:53:03.614Z,1.40
2018-07-03T10:55:32.785Z,1.50
2018-07-03T10:58:02.032Z,1.73
2018-07-03T11:00:31.172Z,2.20
2018-07-03T11:03:00.305Z,2.73
2018-07-03T11:05:30.687Z,1.63
2018-07-03T11:07:59.834Z,3.67
2018-07-03T11:10:28.901Z,2.23
2018-07-03T11:12:57.889Z,4.10
2018-07-03T11:15:26.942Z,4.07
2018-07-03T11:17:56.146Z,4.90
2018-07-03T11:20:25.276Z,5.70
2018-07-03T11:22:54.471Z,4.93
2018-07-03T11:25:23.913Z,5.90
2018-07-03T11:27:52.879Z,10.03
2018-07-03T11:30:22.092Z,3.63
2018-07-03T11:32:51.119Z,3.42
2018-07-03T11:35:20.122Z,4.80
2018-07-03T11:37:49.375Z,2.70
2018-07-03T11:40:18.615Z,4.40
2018-07-03T11:42:47.697Z,2.55
2018-07-03T11:45:16.795Z,4.73
2018-07-03T11:47:45.881Z,3.87
2018-07-03T11:50:14.986Z,2.92
2018-07-03T11:52:44.057Z,3.50
2018-07-03T11:55:13.265Z,3.73
2018-07-03T11:57:42.361Z,3.67
2018-07-03T12:00:11.840Z,3.77
2018-07-03T12:02:41.208Z,3.63
2018-07-03T12:05:10.399Z,2.93
2018-07-03T12:07:39.545Z,2.20
2018-07-03T12:10:08.664Z,3.17
2018-07-03T12:12:37.843Z,2.17
2018-07-03T12:15:06.988Z,4.00
2018-07-03T12:17:36.177Z,2.40
2018-07-03T12:20:05.947Z,3.60
2018-07-03T12:22:35.623Z,2.58
2018-07-03T12:25:05.346Z,2.62
2018-07-03T12:27:34.568Z,3.77
2018-07-03T12:30:03.907Z,5.70
2018-07-03T12:32:32.968Z,3.62
2018-07-03T12:35:02.146Z,2.80
2018-07-03T12:37:31.303Z,3.22
2018-07-03T12:40:00.513Z,5.05
2018-07-03T12:42:29.606Z,3.90
2018-07-03T12:44:58.667Z,4.20
2018-07-03T12:47:27.800Z,4.42
2018-07-03T12:49:56.975Z,3.77
2018-07-03T12:52:26.392Z,5.12
2018-07-03T12:54:55.566Z,3.80
2018-07-03T12:57:24.691Z,4.62
2018-07-03T12:59:53.917Z,4.37
2018-07-03T13:02:23.774Z,2.92
2018-07-03T13:04:53.133Z,2.33
2018-07-03T13:07:22.227Z,3.75
2018-07-03T13:10:49.968Z,7.30
2018-07-03T13:13:20.092Z,2.52
2018-07-03T13:15:49.276Z,6.42
2018-07-03T13:18:22.501Z,2.72
2018-07-03T13:20:52.924Z,2.70
2018-07-03T13:23:23.555Z,4.60
2018-07-03T13:25:53.094Z,2.35
2018-07-03T13:28:22.199Z,2.27
2018-07-03T13:30:51.337Z,2.60
2018-07-03T13:33:20.534Z,3.10
2018-07-03T13:35:49.672Z,4.62
2018-07-03T13:38:18.744Z,1.95
2018-07-03T13:40:47.746Z,2.60
2018-07-03T13:43:16.870Z,3.72
2018-07-03T13:45:46.050Z,2.77
2018-07-03T13:48:15.189Z,3.98
2018-07-03T13:50:44.305Z,2.42
2018-07-03T13:53:13.687Z,4.00
2018-07-03T13:55:42.862Z,2.12
2018-07-03T13:58:11.985Z,2.50
2018-07-03T14:00:41.280Z,6.00
2018-07-03T14:03:10.209Z,2.30
2018-07-03T14:05:40.024Z,3.85
2018-07-03T14:08:09.168Z,2.37
2018-07-03T14:10:38.280Z,4.37
2018-07-03T14:13:07.331Z,4.15
2018-07-03T14:15:36.401Z,3.95
2018-07-03T14:18:05.580Z,3.52
2018-07-03T14:20:34.758Z,2.17
2018-07-03T14:23:03.929Z,2.45
2018-07-03T14:25:32.946Z,2.27
2018-07-03T14:28:01.889Z,4.42
2018-07-03T14:30:31.051Z,2.12
2018-07-03T14:33:00.159Z,3.27
2018-07-03T14:35:29.368Z,2.98
2018-07-03T14:37:59.702Z,3.08
2018-07-03T14:40:29.233Z,2.27
2018-07-03T14:42:58.381Z,2.58
2018-07-03T14:45:27.732Z,2.52
2018-07-03T14:47:56.817Z,2.35
2018-07-03T14:50:25.890Z,2.40
2018-07-03T14:52:55.149Z,2.40
2018-07-03T14:55:24.309Z,2.65
2018-07-03T14:57:53.456Z,2.60
2018-07-03T15:00:22.570Z,3.37
2018-07-03T15:02:51.702Z,2.80
2018-07-03T15:05:20.955Z,2.60
2018-07-03T15:07:50.080Z,3.83
2018-07-03T15:10:19.385Z,4.05
2018-07-03T15:12:48.403Z,4.30
2018-07-03T15:15:17.637Z,3.12
2018-07-03T15:17:47.150Z,4.47
2018-07-03T15:20:16.278Z,5.65
2018-07-03T15:22:45.361Z,6.00
2018-07-03T15:25:14.562Z,2.72
2018-07-03T15:27:43.716Z,4.22
2018-07-03T15:30:17.694Z,4.03
2018-07-03T15:32:46.872Z,4.33
2018-07-03T15:35:16.234Z,4.37
2018-07-03T15:37:46.082Z,3.22
2018-07-03T15:40:15.218Z,4.05
2018-07-03T15:42:44.389Z,3.02
2018-07-03T15:45:16.205Z,4.97
2018-07-03T15:47:45.430Z,4.20
2018-07-03T15:50:15.286Z,2.70
2018-07-03T15:52:44.505Z,4.28
2018-07-03T15:55:13.643Z,3.22
2018-07-03T15:57:42.783Z,3.22
2018-07-03T16:00:14.992Z,3.40
2018-07-03T16:02:52.942Z,6.72
2018-07-03T16:05:31.065Z,5.47
2018-07-03T16:08:09.582Z,3.33
2018-07-03T16:10:38.741Z,5.95
2018-07-03T16:13:07.897Z,3.98
2018-07-03T16:15:37.079Z,2.52
2018-07-03T16:18:06.120Z,3.00
2018-07-03T16:20:39.341Z,4.75
2018-07-03T16:23:08.534Z,2.60
2018-07-03T16:25:37.640Z,2.90
2018-07-03T16:28:06.852Z,3.98
2018-07-03T16:30:36.043Z,3.75
2018-07-03T16:33:05.110Z,3.10
2018-07-03T16:35:34.198Z,5.60
2018-07-03T16:38:03.320Z,4.05
2018-07-03T16:40:32.576Z,3.52
2018-07-03T16:43:01.687Z,2.92
2018-07-03T16:45:30.694Z,3.08
2018-07-03T16:47:59.803Z,5.75
2018-07-03T16:50:28.878Z,2.42
2018-07-03T16:52:58.030Z,3.80
2018-07-03T16:55:27.452Z,2.92
2018-07-03T16:57:56.881Z,2.60
2018-07-03T17:00:28.082Z,2.45
2018-07-03T17:02:58.346Z,2.67
2018-07-03T17:05:27.791Z,5.42
2018-07-03T17:07:56.936Z,2.17
2018-07-03T17:10:26.042Z,4.65
2018-07-03T17:12:55.239Z,2.40
2018-07-03T17:15:24.825Z,2.67
2018-07-03T17:17:53.985Z,3.55
2018-07-03T17:20:23.155Z,3.20
2018-07-03T17:22:52.798Z,2.22
2018-07-03T17:25:21.911Z,2.98
2018-07-03T17:27:50.937Z,3.80
2018-07-03T17:30:20.095Z,4.25
2018-07-03T17:32:49.734Z,2.30
2018-07-03T17:35:19.827Z,3.40
2018-07-03T17:37:48.963Z,2.65
2018-07-03T17:40:26.883Z,2.95
2018-07-03T17:43:04.908Z,3.20
2018-07-03T17:45:44.145Z,2.02
2018-07-03T17:48:14.953Z,2.00
2018-07-03T17:50:44.084Z,2.20
2018-07-03T17:53:13.815Z,3.15
2018-07-03T17:55:43.086Z,3.20
2018-07-03T17:58:12.851Z,2.10
2018-07-03T18:00:41.986Z,2.20
2018-07-03T18:03:11.073Z,2.50
2018-07-03T18:05:40.913Z,3.25
2018-07-03T18:08:10.010Z,3.33
2018-07-03T18:10:40.051Z,4.78
2018-07-03T18:13:09.659Z,3.87
2018-07-03T18:15:38.952Z,2.00
2018-07-03T18:18:08.134Z,2.30
2018-07-03T18:20:37.990Z,4.00
2018-07-03T18:23:07.309Z,2.10
2018-07-03T18:25:36.901Z,2.05
2018-07-03T18:28:06.021Z,3.77
2018-07-03T18:30:35.975Z,1.80
2018-07-03T18:33:05.974Z,2.65
2018-07-03T18:35:35.700Z,2.08
2018-07-03T18:38:04.900Z,2.17
2018-07-03T18:40:33.991Z,2.50
2018-07-03T18:43:03.124Z,3.10
2018-07-03T18:45:32.832Z,2.10
2018-07-03T18:48:02.018Z,2.00
2018-07-03T18:50:31.819Z,2.35
2018-07-03T18:53:01.127Z,1.90
2018-07-03T18:55:30.991Z,1.92
2018-07-03T18:58:00.124Z,4.05
2018-07-03T19:00:29.926Z,2.42
2018-07-03T19:02:59.042Z,2.12
2018-07-03T19:05:28.406Z,1.80
2018-07-03T19:07:57.949Z,1.95
2018-07-03T19:10:26.999Z,2.12
2018-07-03T19:12:56.176Z,2.10
2018-07-03T19:15:25.826Z,1.77
2018-07-03T19:17:54.904Z,2.20
2018-07-03T19:20:23.992Z,1.80
2018-07-03T19:22:53.234Z,1.57
2018-07-03T19:25:22.246Z,1.82
2018-07-03T19:27:52.119Z,2.05
2018-07-03T19:30:21.685Z,1.80
2018-07-03T19:32:50.870Z,1.77
2018-07-03T19:35:19.919Z,3.65
2018-07-03T19:37:48.972Z,2.00
2018-07-03T19:40:18.102Z,1.98
2018-07-03T19:42:56.283Z,2.05
2018-07-03T19:45:26.021Z,1.90
2018-07-03T19:47:55.364Z,1.98
2018-07-03T19:50:24.885Z,1.90
2018-07-03T19:52:53.991Z,1.90
2018-07-03T19:55:23.097Z,2.17
2018-07-03T19:57:52.233Z,1.72
2018-07-03T20:00:21.238Z,2.55
2018-07-03T20:02:50.782Z,1.95
2018-07-03T20:05:20.114Z,1.70
2018-07-03T20:07:49.258Z,1.70
2018-07-03T20:10:18.412Z,1.80
2018-07-03T20:12:47.991Z,1.77
2018-07-03T20:15:17.104Z,1.87
2018-07-03T20:17:46.791Z,1.75
2018-07-03T20:20:15.874Z,2.52
2018-07-03T20:22:44.935Z,1.90
2018-07-03T20:25:14.054Z,1.67
2018-07-03T20:27:43.581Z,1.80
2018-07-03T20:30:12.805Z,1.72
2018-07-03T20:32:42.025Z,1.50
2018-07-03T20:35:11.165Z,1.80
2018-07-03T20:37:50.372Z,1.70
2018-07-03T20:40:19.533Z,1.87
2018-07-03T20:42:48.947Z,1.70
2018-07-03T20:45:19.122Z,1.90
2018-07-03T20:47:48.880Z,1.80
2018-07-03T20:50:18.752Z,1.90
2018-07-03T20:52:47.959Z,1.70
2018-07-03T20:55:17.864Z,1.80
2018-07-03T20:57:47.273Z,1.65
2018-07-03T21:00:16.911Z,1.82
2018-07-03T21:02:45.904Z,1.70
2018-07-03T21:05:14.978Z,2.37
2018-07-03T21:07:44.059Z,1.57
2018-07-03T21:10:13.372Z,1.98
2018-07-03T21:12:44.040Z,2.00
2018-07-03T21:15:13.351Z,1.85
2018-07-03T21:17:42.855Z,1.85
2018-07-03T21:20:12.086Z,1.90
2018-07-03T21:22:41.451Z,1.60
2018-07-03T21:25:11.124Z,1.70
2018-07-03T21:27:41.568Z,2.30
2018-07-03T21:30:10.918Z,1.25
2018-07-03T21:32:40.228Z,1.80
2018-07-03T21:35:09.244Z,1.22
2018-07-03T21:37:38.914Z,1.62
2018-07-03T21:40:08.204Z,1.77
2018-07-03T21:42:37.887Z,1.70
2018-07-03T21:45:07.257Z,1.75
2018-07-03T21:47:36.434Z,1.90
2018-07-03T21:50:05.964Z,1.85
2018-07-03T21:52:35.201Z,1.52
2018-07-03T21:55:04.751Z,1.52
2018-07-03T21:57:33.865Z,1.80
2018-07-03T22:00:02.941Z,2.47
2018-07-03T22:02:32.117Z,1.77
2018-07-03T22:05:01.870Z,1.95
2018-07-03T22:07:30.985Z,1.60
2018-07-03T22:10:00.296Z,1.70
2018-07-03T22:12:29.987Z,1.50
2018-07-03T22:14:59.884Z,1.80
2018-07-03T22:17:29.272Z,1.70
2018-07-03T22:19:58.567Z,1.70
2018-07-03T22:22:27.778Z,1.90
2018-07-03T22:24:57.033Z,1.57
2018-07-03T22:27:27.142Z,1.57
2018-07-03T22:29:56.388Z,1.55
2018-07-03T22:32:25.673Z,1.50
2018-07-03T22:34:54.808Z,1.60
2018-07-03T22:37:24.091Z,1.67
2018-07-03T22:39:53.355Z,1.70
2018-07-03T22:42:22.488Z,1.70
2018-07-03T22:44:51.805Z,1.40
2018-07-03T22:47:21.069Z,1.47
2018-07-03T22:49:50.480Z,1.45
2018-07-03T22:52:19.844Z,1.40
2018-07-03T22:54:49.125Z,1.70
2018-07-03T22:57:18.401Z,1.80
2018-07-03T22:59:47.893Z,1.77
2018-07-03T23:02:17.271Z,1.47
2018-07-03T23:04:46.516Z,1.50
2018-07-03T23:07:15.766Z,1.40
2018-07-03T23:09:45.034Z,1.50
2018-07-03T23:12:18.361Z,1.67
2018-07-03T23:14:49.397Z,1.50
2018-07-03T23:17:18.615Z,1.55
2018-07-03T23:19:48.531Z,1.57
2018-07-03T23:22:17.749Z,1.55
2018-07-03T23:24:46.949Z,1.60
2018-07-03T23:27:16.158Z,1.50
2018-07-03T23:29:45.411Z,1.35
2018-07-03T23:32:14.651Z,1.30
2018-07-03T23:34:44.985Z,1.55
2018-07-03T23:37:14.212Z,1.50
2018-07-03T23:39:43.597Z,1.55
2018-07-03T23:42:12.888Z,1.70
2018-07-03T23:44:42.241Z,1.52
2018-07-03T23:47:20.197Z,1.42
2018-07-03T23:49:58.161Z,1.70
2018-07-03T23:52:36.276Z,1.62
2018-07-03T23:55:14.660Z,1.55
2018-07-03T23:57:52.849Z,1.60
