createdAt,value
2022-10-07T00:00:40.958Z,9.00
2022-10-07T00:04:46.553Z,9.00
2022-10-07T00:09:14.911Z,9.00
2022-10-07T00:13:16.915Z,8.90
2022-10-07T00:17:18.942Z,8.90
2022-10-07T00:21:21.043Z,8.90
2022-10-07T00:25:27.162Z,8.90
2022-10-07T00:29:41.843Z,8.80
2022-10-07T00:33:53.071Z,8.80
2022-10-07T00:38:03.214Z,8.90
2022-10-07T00:42:05.270Z,8.90
2022-10-07T00:46:35.109Z,8.80
2022-10-07T00:50:39.934Z,8.80
2022-10-07T00:54:47.760Z,8.80
2022-10-07T00:58:49.960Z,8.80
2022-10-07T01:07:18.336Z,8.70
2022-10-07T01:11:44.429Z,8.60
2022-10-07T01:16:14.123Z,8.50
2022-10-07T01:20:22.551Z,8.50
2022-10-07T01:24:47.766Z,8.50
2022-10-07T01:29:23.819Z,8.40
2022-10-07T01:33:31.650Z,8.40
2022-10-07T01:38:05.634Z,8.30
2022-10-07T01:43:05.832Z,8.40
2022-10-07T01:47:33.699Z,8.30
2022-10-07T01:51:38.051Z,8.30
2022-10-07T01:56:18.059Z,8.30
2022-10-07T02:00:20.060Z,8.20
2022-10-07T02:05:05.585Z,8.10
2022-10-07T02:09:58.536Z,8.10
2022-10-07T02:14:23.246Z,8.00
2022-10-07T02:18:31.515Z,8.00
2022-10-07T02:22:39.095Z,8.00
2022-10-07T02:26:41.031Z,8.00
2022-10-07T02:30:43.742Z,8.00
2022-10-07T02:34:47.765Z,8.00
2022-10-07T02:38:55.669Z,8.00
2022-10-07T02:43:04.460Z,8.00
2022-10-07T02:47:21.229Z,8.00
2022-10-07T02:51:25.543Z,7.90
2022-10-07T02:55:27.597Z,8.00
2022-10-07T02:59:43.610Z,8.00
2022-10-07T03:04:18.834Z,8.00
2022-10-07T03:08:35.553Z,7.90
2022-10-07T03:12:37.528Z,7.90
2022-10-07T03:16:39.451Z,7.90
2022-10-07T03:20:41.364Z,7.90
2022-10-07T03:24:43.283Z,7.80
2022-10-07T03:28:45.961Z,7.90
2022-10-07T03:32:49.553Z,7.80
2022-10-07T03:36:51.492Z,7.70
2022-10-07T03:40:53.426Z,7.70
2022-10-07T03:44:55.326Z,7.70
2022-10-07T03:48:58.465Z,7.70
2022-10-07T03:57:49.920Z,7.70
2022-10-07T04:01:52.153Z,7.70
2022-10-07T04:05:59.744Z,7.70
2022-10-07T04:10:01.863Z,7.70
2022-10-07T04:14:03.862Z,7.70
2022-10-07T04:18:09.191Z,7.70
2022-10-07T04:22:13.598Z,7.70
2022-10-07T04:26:15.802Z,7.70
2022-10-07T04:30:20.978Z,7.70
2022-10-07T04:34:23.006Z,7.60
2022-10-07T04:38:28.255Z,7.60
2022-10-07T04:42:52.202Z,7.60
2022-10-07T04:47:06.362Z,7.60
2022-10-07T04:51:08.896Z,7.60
2022-10-07T04:55:14.541Z,7.60
2022-10-07T04:59:24.109Z,7.60
2022-10-07T05:07:49.338Z,7.50
2022-10-07T05:12:26.169Z,7.60
2022-10-07T05:16:28.139Z,7.60
2022-10-07T05:20:39.692Z,7.60
2022-10-07T05:24:50.125Z,7.60
2022-10-07T05:28:55.234Z,7.70
2022-10-07T05:33:10.718Z,7.70
2022-10-07T05:37:36.796Z,7.80
2022-10-07T05:42:03.876Z,7.90
2022-10-07T05:53:28.373Z,8.00
2022-10-07T05:58:51.112Z,8.10
2022-10-07T06:03:51.439Z,8.40
2022-10-07T06:16:45.383Z,9.90
2022-10-07T06:20:34.378Z,10.50
2022-10-07T06:31:24.845Z,11.30
2022-10-07T06:46:59.117Z,12.90
2022-10-07T07:08:02.998Z,14.50
2022-10-07T07:12:05.034Z,14.60
2022-10-07T07:16:09.575Z,15.00
2022-10-07T07:20:13.428Z,15.30
2022-10-07T07:24:15.462Z,15.30
2022-10-07T07:28:17.428Z,15.30
2022-10-07T07:32:21.978Z,15.30
2022-10-07T07:36:25.075Z,15.50
2022-10-07T07:40:27.245Z,15.70
2022-10-07T07:44:34.752Z,16.00
2022-10-07T07:48:38.268Z,15.90
2022-10-07T07:52:40.286Z,15.90
2022-10-07T07:57:23.822Z,16.00
2022-10-07T08:02:24.108Z,16.50
2022-10-07T08:07:25.460Z,16.70
2022-10-07T08:11:22.280Z,16.90
2022-10-07T08:15:51.808Z,17.00
2022-10-07T08:20:06.040Z,17.00
2022-10-07T08:28:26.510Z,17.30
2022-10-07T08:32:31.120Z,17.10
2022-10-07T08:36:33.190Z,17.40
2022-10-07T08:40:35.820Z,17.60
2022-10-07T08:45:09.937Z,17.70
2022-10-07T08:49:29.558Z,17.90
2022-10-07T08:53:47.783Z,18.30
2022-10-07T08:58:07.570Z,18.50
2022-10-07T09:03:26.858Z,18.40
2022-10-07T09:08:40.414Z,18.20
2022-10-07T09:18:06.638Z,18.80
2022-10-07T09:22:51.769Z,19.20
2022-10-07T09:28:02.221Z,19.30
2022-10-07T09:33:12.876Z,19.40
2022-10-07T09:43:27.707Z,19.10
2022-10-07T09:47:36.804Z,18.90
2022-10-07T09:51:40.155Z,18.90
2022-10-07T09:55:43.363Z,18.90
2022-10-07T09:59:48.606Z,18.90
2022-10-07T10:05:59.257Z,19.10
2022-10-07T10:27:47.235Z,19.00
2022-10-07T10:38:00.966Z,19.00
2022-10-07T10:42:17.673Z,19.00
2022-10-07T10:47:00.525Z,19.10
2022-10-07T10:51:34.217Z,19.20
2022-10-07T10:55:55.415Z,19.20
2022-10-07T11:00:13.347Z,19.20
2022-10-07T11:04:26.939Z,19.40
2022-10-07T11:08:50.023Z,19.50
2022-10-07T11:13:17.939Z,19.80
2022-10-07T11:17:30.919Z,19.90
2022-10-07T11:22:08.382Z,19.90
2022-10-07T11:26:37.583Z,20.00
2022-10-07T11:30:53.506Z,20.20
2022-10-07T11:35:24.395Z,20.20
2022-10-07T11:39:26.668Z,20.10
2022-10-07T11:43:49.995Z,20.00
2022-10-07T11:47:59.563Z,20.20
2022-10-07T11:52:24.604Z,20.20
2022-10-07T11:56:27.231Z,20.40
2022-10-07T12:00:40.529Z,20.60
2022-10-07T12:04:42.535Z,20.80
2022-10-07T12:08:44.862Z,20.90
2022-10-07T12:13:07.621Z,21.00
2022-10-07T12:17:27.031Z,20.80
2022-10-07T12:21:29.319Z,20.70
2022-10-07T12:25:32.606Z,20.50
2022-10-07T12:30:04.363Z,20.40
2022-10-07T12:34:06.210Z,20.60
2022-10-07T12:38:11.090Z,20.90
2022-10-07T12:42:13.227Z,21.00
2022-10-07T12:46:18.905Z,21.10
2022-10-07T12:50:32.094Z,21.20
2022-10-07T13:00:28.442Z,21.30
2022-10-07T13:04:55.532Z,21.40
2022-10-07T13:09:28.689Z,21.30
2022-10-07T13:14:01.992Z,21.30
2022-10-07T13:18:44.975Z,21.20
2022-10-07T13:22:50.820Z,21.10
2022-10-07T13:26:54.916Z,21.20
2022-10-07T13:31:04.512Z,21.10
2022-10-07T13:35:43.087Z,21.10
2022-10-07T13:39:47.838Z,21.10
2022-10-07T13:43:54.625Z,21.10
2022-10-07T13:47:59.368Z,21.00
2022-10-07T13:52:04.232Z,20.90
2022-10-07T13:56:13.659Z,20.90
2022-10-07T14:00:16.492Z,20.80
2022-10-07T14:04:25.285Z,20.80
2022-10-07T14:08:31.541Z,20.70
2022-10-07T14:12:45.451Z,20.70
2022-10-07T14:16:49.563Z,20.70
2022-10-07T14:20:56.226Z,20.60
2022-10-07T14:25:01.702Z,20.60
2022-10-07T14:29:28.329Z,20.60
2022-10-07T14:34:13.081Z,20.40
2022-10-07T14:38:27.803Z,20.40
2022-10-07T14:42:36.254Z,20.30
2022-10-07T15:04:56.428Z,20.00
2022-10-07T15:20:17.776Z,19.80
2022-10-07T15:24:19.817Z,19.60
2022-10-07T15:28:21.865Z,19.60
2022-10-07T15:32:24.054Z,19.50
2022-10-07T15:36:28.680Z,19.50
2022-10-07T15:40:31.430Z,19.50
2022-10-07T15:44:36.539Z,19.50
2022-10-07T15:48:40.260Z,19.60
2022-10-07T15:52:42.180Z,19.60
2022-10-07T15:56:45.245Z,19.60
2022-10-07T16:06:16.865Z,19.50
2022-10-07T16:10:18.974Z,19.40
2022-10-07T16:14:31.853Z,19.40
2022-10-07T16:19:27.983Z,19.40
2022-10-07T16:29:51.592Z,19.00
2022-10-07T16:34:03.642Z,18.90
2022-10-07T16:38:14.438Z,18.80
2022-10-07T16:42:42.204Z,18.80
2022-10-07T16:46:59.203Z,18.80
2022-10-07T17:36:49.681Z,18.20
2022-10-07T17:41:19.419Z,18.20
2022-10-07T17:45:24.928Z,18.10
2022-10-07T17:49:34.743Z,18.10
2022-10-07T17:53:37.638Z,18.10
2022-10-07T17:57:42.123Z,18.00
2022-10-07T18:02:11.999Z,17.90
2022-10-07T18:06:40.298Z,17.70
2022-10-07T18:11:00.393Z,17.60
2022-10-07T18:20:42.416Z,17.40
2022-10-07T18:26:02.620Z,17.20
2022-10-07T19:04:16.114Z,15.80
2022-10-07T19:08:22.620Z,15.70
2022-10-07T19:13:53.259Z,15.70
2022-10-07T19:18:05.757Z,15.60
2022-10-07T19:22:08.064Z,15.50
2022-10-07T19:26:38.199Z,15.20
2022-10-07T19:30:46.288Z,15.10
2022-10-07T19:35:20.442Z,15.00
2022-10-07T19:40:03.877Z,15.00
2022-10-07T19:44:33.429Z,14.90
2022-10-07T19:48:43.380Z,14.90
2022-10-07T19:53:03.448Z,14.90
2022-10-07T19:57:06.855Z,14.80
2022-10-07T20:01:10.262Z,14.80
2022-10-07T20:05:12.372Z,14.70
2022-10-07T20:09:19.058Z,14.70
2022-10-07T20:13:23.477Z,14.70
2022-10-07T20:17:49.806Z,14.70
2022-10-07T20:22:00.016Z,14.70
2022-10-07T20:26:32.135Z,14.60
2022-10-07T20:30:35.204Z,14.70
2022-10-07T20:34:39.313Z,14.60
2022-10-07T20:39:00.032Z,14.60
2022-10-07T20:43:03.515Z,14.60
2022-10-07T20:47:09.394Z,14.60
2022-10-07T20:51:12.856Z,14.50
2022-10-07T20:55:14.836Z,14.50
2022-10-07T20:59:16.860Z,14.50
2022-10-07T21:03:25.341Z,14.50
2022-10-07T21:07:29.436Z,14.30
2022-10-07T21:11:31.341Z,14.30
2022-10-07T21:15:37.662Z,14.20
2022-10-07T21:19:40.099Z,14.20
2022-10-07T21:23:42.212Z,14.10
2022-10-07T21:27:44.139Z,14.10
2022-10-07T21:31:48.112Z,14.00
2022-10-07T21:35:50.572Z,14.00
2022-10-07T21:39:52.387Z,14.00
2022-10-07T21:43:55.703Z,13.90
2022-10-07T21:47:59.102Z,13.90
2022-10-07T21:52:01.000Z,13.80
2022-10-07T21:56:08.282Z,13.80
2022-10-07T22:00:12.408Z,13.70
2022-10-07T22:04:17.624Z,13.70
2022-10-07T22:08:35.812Z,13.60
2022-10-07T22:12:37.756Z,13.60
2022-10-07T22:16:39.864Z,13.60
2022-10-07T22:20:44.613Z,13.50
2022-10-07T22:24:46.507Z,13.40
2022-10-07T22:28:48.456Z,13.40
2022-10-07T22:33:02.799Z,13.30
2022-10-07T22:37:05.184Z,13.20
2022-10-07T22:41:26.613Z,13.20
2022-10-07T22:45:28.559Z,13.20
2022-10-07T22:49:30.599Z,13.10
2022-10-07T22:53:33.411Z,13.00
2022-10-07T22:57:38.304Z,13.00
2022-10-07T23:01:40.270Z,13.00
2022-10-07T23:05:42.178Z,13.00
2022-10-07T23:09:44.185Z,12.90
2022-10-07T23:13:46.171Z,12.90
2022-10-07T23:17:48.067Z,12.80
2022-10-07T23:21:49.975Z,12.80
2022-10-07T23:25:52.175Z,12.80
2022-10-07T23:29:54.050Z,12.70
2022-10-07T23:33:56.509Z,12.60
2022-10-07T23:38:00.437Z,12.60
2022-10-07T23:42:03.042Z,12.60
2022-10-07T23:46:07.646Z,12.60
2022-10-07T23:50:10.100Z,12.50
2022-10-07T23:54:12.174Z,12.50
2022-10-07T23:58:16.991Z,12.40
