createdAt,value
2023-01-21T00:01:28.150Z,17.77
2023-01-21T00:04:03.295Z,16.10
2023-01-21T00:06:37.094Z,17.23
2023-01-21T00:09:11.001Z,16.75
2023-01-21T00:11:44.591Z,16.70
2023-01-21T00:14:18.627Z,17.23
2023-01-21T00:16:52.424Z,16.90
2023-01-21T00:19:29.023Z,16.15
2023-01-21T00:22:02.631Z,15.98
2023-01-21T00:24:36.811Z,17.30
2023-01-21T00:27:10.325Z,16.50
2023-01-21T00:29:44.033Z,15.55
2023-01-21T00:32:17.636Z,16.75
2023-01-21T00:34:52.729Z,16.98
2023-01-21T00:37:26.280Z,16.85
2023-01-21T00:40:00.126Z,16.50
2023-01-21T00:42:33.826Z,15.93
2023-01-21T00:45:09.137Z,15.75
2023-01-21T00:47:43.088Z,17.15
2023-01-21T00:50:18.559Z,17.20
2023-01-21T00:52:52.305Z,17.20
2023-01-21T00:55:26.113Z,17.50
2023-01-21T00:57:59.614Z,17.70
2023-01-21T01:00:33.402Z,16.73
2023-01-21T01:03:07.011Z,18.73
2023-01-21T01:05:42.094Z,17.08
2023-01-21T01:08:15.652Z,16.13
2023-01-21T01:10:49.347Z,18.67
2023-01-21T01:13:22.890Z,16.40
2023-01-21T01:15:58.544Z,16.85
2023-01-21T01:18:34.036Z,17.58
2023-01-21T01:21:12.820Z,16.60
2023-01-21T01:23:46.876Z,15.63
2023-01-21T01:26:21.740Z,15.48
2023-01-21T01:28:55.261Z,16.52
2023-01-21T01:31:29.068Z,16.70
2023-01-21T01:34:02.512Z,16.40
2023-01-21T01:36:37.572Z,16.98
2023-01-21T01:39:11.066Z,17.63
2023-01-21T01:41:44.832Z,17.67
2023-01-21T01:44:56.822Z,17.25
2023-01-21T01:47:34.475Z,17.88
2023-01-21T01:50:12.601Z,17.50
2023-01-21T01:52:48.430Z,16.90
2023-01-21T01:55:23.000Z,17.33
2023-01-21T01:57:57.563Z,17.90
2023-01-21T02:00:31.369Z,17.95
2023-01-21T02:03:22.985Z,16.23
2023-01-21T02:05:56.732Z,16.67
2023-01-21T02:08:34.326Z,17.15
2023-01-21T02:11:12.680Z,17.45
2023-01-21T02:13:51.739Z,15.73
2023-01-21T02:19:42.501Z,16.17
2023-01-21T02:22:28.985Z,15.20
2023-01-21T02:25:41.114Z,16.67
2023-01-21T02:28:36.802Z,16.38
2023-01-21T02:31:29.377Z,16.23
2023-01-21T02:34:19.456Z,16.88
2023-01-21T02:37:03.607Z,15.65
2023-01-21T02:39:51.465Z,16.92
2023-01-21T02:42:33.632Z,16.02
2023-01-21T02:45:17.306Z,16.27
2023-01-21T02:48:05.849Z,15.63
2023-01-21T02:50:45.630Z,17.02
2023-01-21T02:53:25.957Z,15.18
2023-01-21T02:56:03.969Z,15.85
2023-01-21T02:58:42.290Z,16.80
2023-01-21T03:01:28.032Z,17.33
2023-01-21T03:04:25.625Z,16.40
2023-01-21T03:07:09.119Z,16.20
2023-01-21T03:09:43.413Z,16.63
2023-01-21T03:12:32.432Z,16.60
2023-01-21T03:15:27.546Z,16.77
2023-01-21T03:18:05.095Z,17.40
2023-01-21T03:20:43.263Z,16.45
2023-01-21T03:23:23.557Z,17.23
2023-01-21T03:25:59.814Z,16.70
2023-01-21T03:28:38.868Z,17.05
2023-01-21T03:31:19.358Z,17.67
2023-01-21T03:33:56.365Z,17.20
2023-01-21T03:36:38.840Z,17.92
2023-01-21T03:39:19.929Z,17.92
2023-01-21T03:41:53.822Z,17.55
2023-01-21T03:44:27.895Z,18.13
2023-01-21T03:47:09.040Z,18.92
2023-01-21T03:49:47.573Z,18.25
2023-01-21T03:52:24.850Z,19.25
2023-01-21T03:54:59.844Z,18.05
2023-01-21T03:57:33.754Z,19.02
2023-01-21T04:00:09.316Z,19.15
2023-01-21T04:02:43.131Z,18.38
2023-01-21T04:05:16.785Z,18.67
2023-01-21T04:07:50.475Z,19.27
2023-01-21T04:10:25.376Z,20.50
2023-01-21T04:12:59.184Z,21.30
2023-01-21T04:15:32.837Z,21.17
2023-01-21T04:18:06.613Z,20.05
2023-01-21T04:20:40.147Z,21.15
2023-01-21T04:23:14.057Z,20.15
2023-01-21T04:25:50.038Z,19.67
2023-01-21T04:28:23.906Z,19.05
2023-01-21T04:30:57.481Z,21.73
2023-01-21T04:33:31.504Z,20.13
2023-01-21T04:36:05.569Z,21.50
2023-01-21T04:38:39.312Z,21.75
2023-01-21T04:41:14.241Z,20.63
2023-01-21T04:43:47.901Z,21.83
2023-01-21T04:46:21.475Z,22.02
2023-01-21T04:48:55.199Z,21.50
2023-01-21T04:51:28.739Z,21.98
2023-01-21T04:54:02.505Z,21.90
2023-01-21T04:56:37.515Z,21.80
2023-01-21T04:59:11.993Z,23.38
2023-01-21T05:01:45.516Z,23.40
2023-01-21T05:04:19.247Z,21.75
2023-01-21T05:06:52.804Z,21.02
2023-01-21T05:09:27.153Z,22.17
2023-01-21T05:12:02.067Z,22.55
2023-01-21T05:14:36.251Z,22.25
2023-01-21T05:17:09.805Z,23.92
2023-01-21T05:19:43.630Z,22.63
2023-01-21T05:22:17.236Z,20.88
2023-01-21T05:24:50.958Z,22.55
2023-01-21T05:27:25.921Z,21.98
2023-01-21T05:29:59.715Z,22.13
2023-01-21T05:32:33.465Z,21.45
2023-01-21T05:35:07.942Z,20.85
2023-01-21T05:37:41.575Z,21.55
2023-01-21T05:40:16.724Z,20.17
2023-01-21T05:42:51.764Z,20.73
2023-01-21T05:45:25.657Z,21.67
2023-01-21T05:47:59.224Z,21.77
2023-01-21T05:50:33.600Z,20.05
2023-01-21T05:53:07.200Z,20.52
2023-01-21T05:55:41.323Z,22.15
2023-01-21T05:58:16.363Z,20.63
2023-01-21T06:00:50.352Z,21.00
2023-01-21T06:03:23.910Z,22.58
2023-01-21T06:05:57.766Z,22.75
2023-01-21T06:08:31.412Z,21.65
2023-01-21T06:11:05.358Z,22.27
2023-01-21T06:13:40.472Z,23.52
2023-01-21T06:16:14.266Z,21.83
2023-01-21T06:18:47.839Z,23.63
2023-01-21T06:21:21.650Z,21.95
2023-01-21T06:23:55.425Z,21.23
2023-01-21T06:26:29.237Z,21.35
2023-01-21T06:29:04.321Z,21.38
2023-01-21T06:31:39.366Z,22.33
2023-01-21T06:34:13.318Z,21.92
2023-01-21T06:36:47.024Z,20.45
2023-01-21T06:39:20.501Z,21.08
2023-01-21T06:41:55.398Z,20.52
2023-01-21T06:44:30.499Z,19.67
2023-01-21T06:47:04.370Z,21.85
2023-01-21T06:49:37.936Z,21.48
2023-01-21T06:52:11.781Z,20.95
2023-01-21T06:54:45.587Z,22.13
2023-01-21T06:57:20.446Z,20.25
2023-01-21T06:59:55.332Z,21.05
2023-01-21T07:02:29.160Z,20.52
2023-01-21T07:05:02.959Z,21.75
2023-01-21T07:07:37.030Z,20.23
2023-01-21T07:10:12.015Z,21.25
2023-01-21T07:12:45.838Z,22.23
2023-01-21T07:15:20.931Z,22.80
2023-01-21T07:17:54.938Z,22.67
2023-01-21T07:20:28.592Z,21.98
2023-01-21T07:23:02.405Z,19.85
2023-01-21T07:25:37.360Z,21.10
2023-01-21T07:28:11.107Z,20.73
2023-01-21T07:30:45.919Z,22.27
2023-01-21T07:33:19.709Z,21.45
2023-01-21T07:35:53.343Z,22.80
2023-01-21T07:38:27.194Z,20.92
2023-01-21T07:41:00.692Z,22.83
2023-01-21T07:43:34.469Z,23.33
2023-01-21T07:46:10.062Z,23.17
2023-01-21T07:48:44.013Z,20.85
2023-01-21T07:51:17.580Z,22.80
2023-01-21T07:53:51.374Z,23.23
2023-01-21T07:56:26.694Z,22.30
2023-01-21T07:59:00.435Z,24.50
2023-01-21T08:01:35.459Z,21.83
2023-01-21T08:04:09.888Z,22.50
2023-01-21T08:06:43.484Z,23.17
2023-01-21T08:09:17.268Z,23.95
2023-01-21T08:11:50.858Z,22.33
2023-01-21T08:14:24.776Z,23.35
2023-01-21T08:17:00.125Z,22.88
2023-01-21T08:19:34.128Z,23.52
2023-01-21T08:22:07.728Z,22.42
2023-01-21T08:24:41.497Z,24.25
2023-01-21T08:27:15.053Z,22.13
2023-01-21T08:29:49.088Z,22.20
2023-01-21T08:32:23.977Z,22.85
2023-01-21T08:34:57.822Z,22.90
2023-01-21T08:37:31.359Z,22.15
2023-01-21T08:40:05.796Z,21.83
2023-01-21T08:42:39.765Z,22.23
2023-01-21T08:45:15.385Z,21.92
2023-01-21T08:47:50.474Z,21.88
2023-01-21T08:50:24.496Z,21.65
2023-01-21T08:52:58.048Z,21.63
2023-01-21T08:55:31.827Z,21.75
2023-01-21T08:58:05.514Z,20.67
2023-01-21T09:00:39.406Z,21.02
2023-01-21T09:03:17.082Z,20.90
2023-01-21T09:05:52.120Z,21.63
2023-01-21T09:08:25.697Z,22.17
2023-01-21T09:11:02.265Z,21.48
2023-01-21T09:13:37.722Z,22.88
2023-01-21T09:16:13.473Z,21.83
2023-01-21T09:18:49.007Z,20.55
2023-01-21T09:21:22.813Z,20.42
2023-01-21T09:23:56.719Z,20.63
2023-01-21T09:26:30.693Z,20.38
2023-01-21T09:29:04.766Z,21.00
2023-01-21T09:31:38.613Z,21.27
2023-01-21T09:34:13.895Z,20.33
2023-01-21T09:36:47.626Z,20.17
2023-01-21T09:39:21.384Z,19.85
2023-01-21T09:41:58.146Z,20.00
2023-01-21T09:44:34.904Z,19.42
2023-01-21T09:47:17.911Z,20.10
2023-01-21T09:49:55.679Z,19.83
2023-01-21T09:52:36.286Z,19.27
2023-01-21T09:55:17.680Z,20.95
2023-01-21T09:58:20.659Z,18.33
2023-01-21T10:00:58.779Z,19.65
2023-01-21T10:03:42.557Z,19.05
2023-01-21T10:06:29.440Z,19.45
2023-01-21T10:09:24.720Z,21.35
2023-01-21T10:12:20.064Z,18.33
2023-01-21T10:15:24.332Z,19.33
2023-01-21T10:18:01.566Z,17.63
2023-01-21T10:20:43.676Z,19.35
2023-01-21T10:23:25.554Z,18.92
2023-01-21T10:26:02.611Z,18.55
2023-01-21T10:28:40.443Z,18.38
2023-01-21T10:31:21.329Z,17.58
2023-01-21T10:33:55.765Z,17.65
2023-01-21T10:36:54.598Z,17.05
2023-01-21T10:39:40.438Z,17.92
2023-01-21T10:42:33.079Z,17.15
2023-01-21T10:45:13.151Z,16.75
2023-01-21T10:47:53.172Z,16.70
2023-01-21T10:50:34.561Z,15.95
2023-01-21T10:53:18.730Z,16.05
2023-01-21T10:56:05.907Z,15.25
2023-01-21T10:58:44.399Z,15.43
2023-01-21T11:01:23.875Z,16.02
2023-01-21T11:04:01.016Z,14.45
2023-01-21T11:06:37.463Z,14.77
2023-01-21T11:09:14.793Z,15.15
2023-01-21T11:11:49.791Z,13.52
2023-01-21T11:14:26.133Z,15.18
2023-01-21T11:17:00.255Z,14.10
2023-01-21T11:19:34.212Z,12.98
2023-01-21T11:22:22.238Z,13.80
2023-01-21T11:24:56.296Z,13.20
2023-01-21T11:27:36.354Z,13.02
2023-01-21T11:30:48.676Z,13.02
2023-01-21T11:33:27.865Z,12.77
2023-01-21T11:36:13.945Z,12.48
2023-01-21T11:38:50.579Z,12.70
2023-01-21T11:41:25.084Z,13.02
2023-01-21T11:44:14.459Z,13.05
2023-01-21T11:46:48.246Z,12.30
2023-01-21T11:49:27.968Z,13.73
2023-01-21T11:52:16.092Z,11.77
2023-01-21T11:54:49.689Z,13.32
2023-01-21T11:57:27.814Z,11.82
2023-01-21T12:00:09.884Z,11.60
2023-01-21T12:02:47.899Z,12.30
2023-01-21T12:05:29.695Z,12.35
2023-01-21T12:08:05.997Z,11.88
2023-01-21T12:10:44.973Z,12.48
2023-01-21T12:13:21.342Z,11.88
2023-01-21T12:16:15.814Z,12.50
2023-01-21T12:19:44.029Z,12.38
2023-01-21T12:22:39.767Z,13.05
2023-01-21T12:25:25.238Z,12.32
2023-01-21T12:28:20.857Z,12.50
2023-01-21T12:31:07.144Z,13.30
2023-01-21T12:33:50.301Z,13.90
2023-01-21T12:36:30.628Z,13.98
2023-01-21T12:39:16.930Z,14.13
2023-01-21T12:42:01.665Z,14.35
2023-01-21T12:44:40.567Z,13.02
2023-01-21T12:47:28.917Z,13.32
2023-01-21T12:50:16.294Z,13.75
2023-01-21T12:52:59.931Z,14.60
2023-01-21T12:55:42.428Z,14.52
2023-01-21T12:58:19.845Z,14.10
2023-01-21T13:00:55.954Z,13.32
2023-01-21T13:03:47.071Z,13.65
2023-01-21T13:06:33.553Z,13.13
2023-01-21T13:09:21.243Z,12.80
2023-01-21T13:12:01.115Z,12.70
2023-01-21T13:14:40.213Z,13.55
2023-01-21T13:19:51.900Z,11.25
2023-01-21T13:22:36.102Z,12.43
2023-01-21T13:25:23.752Z,11.18
2023-01-21T13:28:07.389Z,10.65
2023-01-21T13:30:53.604Z,10.70
2023-01-21T13:33:41.774Z,11.20
2023-01-21T13:36:34.806Z,9.57
2023-01-21T13:39:18.947Z,9.18
2023-01-21T13:42:08.570Z,9.27
2023-01-21T13:45:07.684Z,10.40
2023-01-21T13:48:01.672Z,8.77
2023-01-21T13:50:54.341Z,8.85
2023-01-21T13:53:42.819Z,9.32
2023-01-21T13:56:33.161Z,9.88
2023-01-21T13:59:14.771Z,9.60
2023-01-21T14:01:55.586Z,9.73
2023-01-21T14:04:33.597Z,9.93
2023-01-21T14:07:11.731Z,10.45
2023-01-21T14:09:51.506Z,10.82
2023-01-21T14:12:42.715Z,10.05
2023-01-21T14:15:42.129Z,10.43
2023-01-21T14:18:27.028Z,9.98
2023-01-21T14:21:39.106Z,10.48
2023-01-21T14:24:22.343Z,9.40
2023-01-21T14:27:12.790Z,10.63
2023-01-21T14:29:54.073Z,9.82
2023-01-21T14:32:31.805Z,9.38
2023-01-21T14:35:16.448Z,9.50
2023-01-21T14:37:57.055Z,8.68
2023-01-21T14:40:33.154Z,8.07
2023-01-21T14:43:08.380Z,8.77
2023-01-21T14:45:53.559Z,7.80
2023-01-21T14:48:33.093Z,7.50
2023-01-21T14:51:21.528Z,7.15
2023-01-21T14:54:01.547Z,7.07
2023-01-21T14:56:36.234Z,6.93
2023-01-21T14:59:34.551Z,7.45
2023-01-21T15:02:26.844Z,7.07
2023-01-21T15:05:02.691Z,6.13
2023-01-21T15:07:40.753Z,7.13
2023-01-21T15:10:18.966Z,7.40
2023-01-21T15:12:56.398Z,6.57
2023-01-21T15:15:37.954Z,5.97
2023-01-21T15:18:26.883Z,6.95
2023-01-21T15:21:01.523Z,6.20
2023-01-21T15:23:40.689Z,5.97
2023-01-21T15:26:33.872Z,5.05
2023-01-21T15:29:32.876Z,4.88
2023-01-21T15:32:32.874Z,4.32
2023-01-21T15:35:16.980Z,4.60
2023-01-21T15:37:58.704Z,4.15
2023-01-21T15:40:38.732Z,4.68
2023-01-21T15:43:21.513Z,5.03
2023-01-21T15:46:07.735Z,4.57
2023-01-21T15:49:19.106Z,4.80
2023-01-21T15:52:03.159Z,4.68
2023-01-21T15:54:46.855Z,5.03
2023-01-21T15:57:34.489Z,4.55
2023-01-21T16:00:27.006Z,4.43
2023-01-21T16:03:10.327Z,4.82
2023-01-21T16:05:54.479Z,4.63
2023-01-21T16:08:51.996Z,4.63
2023-01-21T16:11:41.314Z,4.63
2023-01-21T16:14:26.408Z,5.00
2023-01-21T16:17:13.763Z,4.72
2023-01-21T16:19:51.302Z,5.45
2023-01-21T16:22:29.892Z,5.55
2023-01-21T16:25:07.995Z,4.90
2023-01-21T16:27:46.682Z,5.82
2023-01-21T16:30:22.740Z,5.30
2023-01-21T16:33:10.505Z,5.05
2023-01-21T16:35:46.110Z,4.75
2023-01-21T16:38:24.775Z,5.53
2023-01-21T16:41:27.789Z,5.50
2023-01-21T16:44:05.516Z,9.70
2023-01-21T16:46:41.720Z,25.38
2023-01-21T16:49:17.714Z,9.00
2023-01-21T16:51:56.297Z,9.13
2023-01-21T16:54:32.650Z,8.25
2023-01-21T16:57:23.993Z,6.32
2023-01-21T16:59:58.839Z,10.13
2023-01-21T17:02:34.386Z,6.57
2023-01-21T17:05:15.002Z,6.30
2023-01-21T17:07:52.767Z,7.18
2023-01-21T17:10:34.878Z,5.88
2023-01-21T17:13:16.345Z,6.75
2023-01-21T17:15:57.361Z,6.18
2023-01-21T17:18:36.494Z,5.97
2023-01-21T17:21:13.632Z,6.20
2023-01-21T17:23:50.247Z,6.30
2023-01-21T17:26:29.426Z,7.07
2023-01-21T17:29:12.132Z,7.30
2023-01-21T17:31:47.126Z,7.05
2023-01-21T17:34:22.926Z,6.97
2023-01-21T17:36:57.323Z,6.90
2023-01-21T17:40:00.954Z,7.18
2023-01-21T17:42:41.581Z,7.10
2023-01-21T17:45:21.959Z,7.50
2023-01-21T17:48:14.527Z,7.90
2023-01-21T17:50:48.392Z,9.68
2023-01-21T17:53:26.317Z,6.65
2023-01-21T17:56:02.971Z,8.25
2023-01-21T17:58:57.483Z,8.18
2023-01-21T18:01:31.731Z,11.30
2023-01-21T18:04:05.526Z,12.43
2023-01-21T18:06:39.058Z,8.48
2023-01-21T18:09:17.611Z,7.72
2023-01-21T18:11:53.954Z,9.57
2023-01-21T18:14:29.211Z,8.98
2023-01-21T18:17:04.193Z,7.90
2023-01-21T18:19:38.598Z,6.50
2023-01-21T18:22:21.373Z,6.30
2023-01-21T18:24:55.388Z,7.85
2023-01-21T18:27:28.956Z,7.90
2023-01-21T18:30:10.500Z,7.78
2023-01-21T18:32:44.368Z,7.05
2023-01-21T18:35:20.634Z,7.88
2023-01-21T18:37:54.633Z,8.35
2023-01-21T18:40:28.301Z,8.20
2023-01-21T18:43:01.979Z,8.02
2023-01-21T18:45:37.717Z,7.60
2023-01-21T18:48:12.738Z,6.78
2023-01-21T18:50:46.612Z,7.82
2023-01-21T18:53:20.310Z,8.15
2023-01-21T18:55:54.781Z,7.93
2023-01-21T18:58:28.262Z,7.85
2023-01-21T19:01:13.838Z,8.13
2023-01-21T19:03:53.391Z,6.65
2023-01-21T19:06:27.173Z,7.90
2023-01-21T19:09:00.811Z,7.55
2023-01-21T19:11:34.578Z,8.02
2023-01-21T19:14:08.088Z,8.18
2023-01-21T19:16:44.241Z,7.88
2023-01-21T19:19:19.223Z,6.75
2023-01-21T19:21:53.349Z,6.75
2023-01-21T19:24:26.885Z,6.50
2023-01-21T19:27:01.540Z,5.80
2023-01-21T19:29:35.103Z,6.13
2023-01-21T19:32:14.736Z,6.30
2023-01-21T19:34:48.616Z,6.82
2023-01-21T19:37:25.324Z,5.80
2023-01-21T19:39:58.869Z,6.05
2023-01-21T19:42:32.596Z,6.47
2023-01-21T19:45:06.909Z,6.40
2023-01-21T19:47:43.259Z,6.93
2023-01-21T19:50:19.475Z,7.63
2023-01-21T19:52:54.547Z,7.70
2023-01-21T19:55:29.335Z,7.03
2023-01-21T19:58:05.424Z,7.82
2023-01-21T20:00:39.031Z,7.47
2023-01-21T20:03:14.332Z,7.60
2023-01-21T20:05:51.009Z,7.60
2023-01-21T20:08:27.234Z,7.65
2023-01-21T20:11:00.888Z,7.18
2023-01-21T20:13:36.820Z,7.82
2023-01-21T20:16:16.038Z,7.53
2023-01-21T20:18:51.433Z,6.65
2023-01-21T20:21:24.943Z,7.85
2023-01-21T20:23:58.827Z,8.63
2023-01-21T20:26:32.458Z,8.27
2023-01-21T20:29:11.833Z,8.63
2023-01-21T20:31:45.453Z,7.70
2023-01-21T20:34:20.831Z,7.78
2023-01-21T20:36:55.757Z,8.52
2023-01-21T20:39:29.681Z,7.85
2023-01-21T20:42:03.193Z,7.50
2023-01-21T20:44:37.008Z,9.13
2023-01-21T20:47:12.324Z,8.55
2023-01-21T20:49:47.981Z,7.93
2023-01-21T20:52:21.953Z,7.90
2023-01-21T20:54:55.922Z,7.13
2023-01-21T20:57:30.585Z,7.78
2023-01-21T21:00:06.305Z,8.68
2023-01-21T21:02:40.081Z,7.53
2023-01-21T21:05:16.243Z,8.20
2023-01-21T21:07:50.120Z,6.57
2023-01-21T21:10:26.383Z,7.03
2023-01-21T21:13:00.015Z,6.78
2023-01-21T21:15:36.079Z,6.28
2023-01-21T21:18:13.637Z,6.68
2023-01-21T21:20:48.736Z,6.57
2023-01-21T21:23:22.367Z,6.32
2023-01-21T21:25:56.360Z,6.28
2023-01-21T21:28:29.977Z,6.47
2023-01-21T21:31:03.996Z,5.75
2023-01-21T21:33:37.626Z,6.72
2023-01-21T21:36:15.778Z,5.93
2023-01-21T21:38:50.059Z,5.25
2023-01-21T21:41:43.361Z,5.32
2023-01-21T21:44:16.917Z,5.18
2023-01-21T21:47:07.988Z,4.82
2023-01-21T21:49:41.701Z,5.80
2023-01-21T21:52:17.689Z,5.30
2023-01-21T21:54:51.345Z,5.90
2023-01-21T21:57:25.129Z,5.45
2023-01-21T21:59:58.910Z,4.88
2023-01-21T22:02:32.885Z,4.97
2023-01-21T22:05:07.038Z,5.07
2023-01-21T22:07:42.266Z,4.97
2023-01-21T22:10:15.898Z,4.80
2023-01-21T22:12:49.844Z,4.63
2023-01-21T22:15:23.541Z,5.05
2023-01-21T22:17:57.298Z,5.72
2023-01-21T22:20:30.884Z,4.88
2023-01-21T22:23:06.039Z,4.90
2023-01-21T22:25:39.525Z,5.05
2023-01-21T22:28:13.262Z,4.50
2023-01-21T22:30:47.031Z,4.40
2023-01-21T22:33:22.147Z,4.93
2023-01-21T22:35:55.732Z,4.63
2023-01-21T22:38:30.882Z,4.47
2023-01-21T22:41:05.287Z,4.25
2023-01-21T22:43:41.779Z,4.43
2023-01-21T22:46:18.044Z,4.13
2023-01-21T22:48:53.704Z,4.38
2023-01-21T22:51:28.028Z,4.97
2023-01-21T22:54:03.285Z,4.47
2023-01-21T22:56:50.857Z,4.13
2023-01-21T23:01:58.928Z,4.85
2023-01-21T23:04:33.292Z,4.78
2023-01-21T23:07:06.847Z,4.40
2023-01-21T23:09:42.009Z,4.15
2023-01-21T23:12:19.580Z,4.13
2023-01-21T23:14:53.376Z,4.57
2023-01-21T23:17:26.898Z,4.03
2023-01-21T23:20:00.679Z,4.85
2023-01-21T23:22:35.925Z,4.93
2023-01-21T23:25:14.118Z,4.88
2023-01-21T23:27:47.628Z,4.35
2023-01-21T23:30:21.525Z,5.30
2023-01-21T23:32:55.111Z,4.90
2023-01-21T23:35:28.992Z,4.20
2023-01-21T23:38:03.593Z,4.15
2023-01-21T23:40:38.713Z,6.03
2023-01-21T23:43:12.337Z,4.90
2023-01-21T23:45:46.135Z,4.63
2023-01-21T23:48:19.791Z,4.63
2023-01-21T23:50:53.543Z,4.90
2023-01-21T23:53:27.154Z,4.50
2023-01-21T23:56:07.272Z,4.75
2023-01-21T23:58:41.056Z,4.90
