createdAt,value
2022-08-26T00:01:56.966Z,16.58
2022-08-26T00:04:25.747Z,23.15
2022-08-26T00:06:56.766Z,13.50
2022-08-26T00:09:25.594Z,19.67
2022-08-26T00:11:54.294Z,20.58
2022-08-26T00:14:27.067Z,19.42
2022-08-26T00:16:56.822Z,12.60
2022-08-26T00:19:24.763Z,14.43
2022-08-26T00:21:51.955Z,15.63
2022-08-26T00:24:21.640Z,16.20
2022-08-26T00:26:49.821Z,22.02
2022-08-26T00:29:18.207Z,15.68
2022-08-26T00:31:45.691Z,14.77
2022-08-26T00:34:14.305Z,14.88
2022-08-26T00:36:42.734Z,17.98
2022-08-26T00:39:10.350Z,14.93
2022-08-26T00:41:41.313Z,17.83
2022-08-26T00:44:11.129Z,14.13
2022-08-26T00:46:51.042Z,18.92
2022-08-26T00:49:37.750Z,19.38
2022-08-26T00:52:13.150Z,19.05
2022-08-26T00:54:49.480Z,21.52
2022-08-26T00:57:19.645Z,17.85
2022-08-26T00:59:54.798Z,22.63
2022-08-26T01:02:22.560Z,13.23
2022-08-26T01:04:57.931Z,24.55
2022-08-26T01:07:30.261Z,20.02
2022-08-26T01:10:01.766Z,12.57
2022-08-26T01:12:35.285Z,16.00
2022-08-26T01:15:08.555Z,16.35
2022-08-26T01:17:38.912Z,14.57
2022-08-26T01:20:36.592Z,18.05
2022-08-26T01:23:09.980Z,19.83
2022-08-26T01:25:44.874Z,16.83
2022-08-26T01:28:27.986Z,17.42
2022-08-26T01:30:57.170Z,17.33
2022-08-26T01:33:41.987Z,16.88
2022-08-26T01:36:11.793Z,10.32
2022-08-26T01:38:40.815Z,15.85
2022-08-26T01:41:12.471Z,12.25
2022-08-26T01:43:53.468Z,21.42
2022-08-26T01:46:23.654Z,18.83
2022-08-26T01:48:54.401Z,13.48
2022-08-26T01:51:24.600Z,15.23
2022-08-26T01:53:51.953Z,16.13
2022-08-26T01:56:23.456Z,17.65
2022-08-26T01:58:59.470Z,18.45
2022-08-26T02:01:29.228Z,18.00
2022-08-26T02:04:20.977Z,17.45
2022-08-26T02:06:49.791Z,16.45
2022-08-26T02:09:21.403Z,17.30
2022-08-26T02:11:48.709Z,20.88
2022-08-26T02:14:36.548Z,18.40
2022-08-26T02:17:11.785Z,14.98
2022-08-26T02:19:45.210Z,19.60
2022-08-26T02:22:21.658Z,21.30
2022-08-26T02:25:00.647Z,21.98
2022-08-26T02:27:34.202Z,24.13
2022-08-26T02:30:23.581Z,15.60
2022-08-26T02:32:51.767Z,20.13
2022-08-26T02:35:22.862Z,16.13
2022-08-26T02:37:52.152Z,16.35
2022-08-26T02:40:27.113Z,16.52
2022-08-26T02:42:56.949Z,17.63
2022-08-26T02:45:26.168Z,18.23
2022-08-26T02:47:53.697Z,17.25
2022-08-26T02:50:21.208Z,18.17
2022-08-26T02:52:48.779Z,18.90
2022-08-26T02:55:16.495Z,20.77
2022-08-26T02:57:43.888Z,18.48
2022-08-26T03:00:15.370Z,19.67
2022-08-26T03:02:42.712Z,18.00
2022-08-26T03:05:12.034Z,18.67
2022-08-26T03:07:39.634Z,23.25
2022-08-26T03:10:08.575Z,20.15
2022-08-26T03:12:36.999Z,20.92
2022-08-26T03:15:16.066Z,20.77
2022-08-26T03:17:49.128Z,26.15
2022-08-26T03:20:18.627Z,22.35
2022-08-26T03:22:46.728Z,23.85
2022-08-26T03:25:16.942Z,20.00
2022-08-26T03:27:44.428Z,23.25
2022-08-26T03:30:33.286Z,14.68
2022-08-26T03:33:01.316Z,21.92
2022-08-26T03:35:28.672Z,21.98
2022-08-26T03:37:55.857Z,17.58
2022-08-26T03:40:23.753Z,16.20
2022-08-26T03:42:56.392Z,23.45
2022-08-26T03:45:23.592Z,22.58
2022-08-26T03:47:52.495Z,21.90
2022-08-26T03:50:23.145Z,16.48
2022-08-26T03:52:54.545Z,18.27
2022-08-26T03:55:31.818Z,15.52
2022-08-26T03:58:00.416Z,19.42
2022-08-26T04:00:28.011Z,19.33
2022-08-26T04:02:55.099Z,23.67
2022-08-26T04:05:23.733Z,16.90
2022-08-26T04:07:51.988Z,15.90
2022-08-26T04:10:28.396Z,22.08
2022-08-26T04:12:59.394Z,21.50
2022-08-26T04:15:27.434Z,21.63
2022-08-26T04:17:55.972Z,25.33
2022-08-26T04:20:25.552Z,18.02
2022-08-26T04:22:52.967Z,21.58
2022-08-26T04:25:20.653Z,13.70
2022-08-26T04:27:48.270Z,19.80
2022-08-26T04:30:16.636Z,18.65
2022-08-26T04:32:44.216Z,20.17
2022-08-26T04:35:11.629Z,17.33
2022-08-26T04:37:39.013Z,23.35
2022-08-26T04:40:11.301Z,19.17
2022-08-26T04:42:38.463Z,15.25
2022-08-26T04:45:10.292Z,23.33
2022-08-26T04:47:38.731Z,19.95
2022-08-26T04:50:08.302Z,24.52
2022-08-26T04:52:38.170Z,24.55
2022-08-26T04:55:08.358Z,15.20
2022-08-26T04:57:36.209Z,21.75
2022-08-26T05:00:07.781Z,22.20
2022-08-26T05:02:34.862Z,28.95
2022-08-26T05:05:02.490Z,16.70
2022-08-26T05:07:30.215Z,18.27
2022-08-26T05:10:00.183Z,17.90
2022-08-26T05:12:29.906Z,15.90
2022-08-26T05:14:57.327Z,25.33
2022-08-26T05:17:24.485Z,20.27
2022-08-26T05:19:51.564Z,16.42
2022-08-26T05:22:20.177Z,20.67
2022-08-26T05:24:47.467Z,20.70
2022-08-26T05:27:14.873Z,23.35
2022-08-26T05:29:42.483Z,22.17
2022-08-26T05:32:11.392Z,20.85
2022-08-26T05:34:38.369Z,18.63
2022-08-26T05:37:06.706Z,17.17
2022-08-26T05:39:34.381Z,20.70
2022-08-26T05:42:01.604Z,22.25
2022-08-26T05:44:29.335Z,13.93
2022-08-26T05:47:16.294Z,25.63
2022-08-26T05:49:51.428Z,20.33
2022-08-26T05:52:20.147Z,14.52
2022-08-26T05:54:47.652Z,24.38
2022-08-26T05:57:15.925Z,23.13
2022-08-26T05:59:43.195Z,26.13
2022-08-26T06:02:10.303Z,18.42
2022-08-26T06:04:37.309Z,20.77
2022-08-26T06:07:04.379Z,21.67
2022-08-26T06:09:32.908Z,22.02
2022-08-26T06:12:01.838Z,21.23
2022-08-26T06:14:30.436Z,22.67
2022-08-26T06:16:57.736Z,20.02
2022-08-26T06:19:24.729Z,22.13
2022-08-26T06:21:54.701Z,20.52
2022-08-26T06:24:40.834Z,22.42
2022-08-26T06:27:13.362Z,27.30
2022-08-26T06:29:40.450Z,29.42
2022-08-26T06:32:08.783Z,21.48
2022-08-26T06:34:35.895Z,14.75
2022-08-26T06:37:03.479Z,23.98
2022-08-26T06:39:31.863Z,21.98
2022-08-26T06:42:00.570Z,22.00
2022-08-26T06:44:28.122Z,31.38
2022-08-26T06:46:55.276Z,22.27
2022-08-26T06:49:27.020Z,23.73
2022-08-26T06:51:59.637Z,22.45
2022-08-26T06:54:31.512Z,29.10
2022-08-26T06:56:59.422Z,20.38
2022-08-26T06:59:26.559Z,23.02
2022-08-26T07:01:54.788Z,19.80
2022-08-26T07:04:24.464Z,20.42
2022-08-26T07:06:53.715Z,23.48
2022-08-26T07:09:33.284Z,23.27
2022-08-26T07:12:04.151Z,26.25
2022-08-26T07:14:32.184Z,20.70
2022-08-26T07:17:00.246Z,18.55
2022-08-26T07:19:34.135Z,24.20
2022-08-26T07:22:05.089Z,26.73
2022-08-26T07:24:40.221Z,20.83
2022-08-26T07:27:15.282Z,22.83
2022-08-26T07:29:43.604Z,23.88
2022-08-26T07:32:13.419Z,30.15
2022-08-26T07:34:42.020Z,22.67
2022-08-26T07:37:10.300Z,24.48
2022-08-26T07:39:40.391Z,21.80
2022-08-26T07:42:10.657Z,25.83
2022-08-26T07:44:39.736Z,24.25
2022-08-26T07:47:24.835Z,24.10
2022-08-26T07:49:56.599Z,25.48
2022-08-26T07:52:27.370Z,29.65
2022-08-26T07:55:00.913Z,31.45
2022-08-26T07:57:29.271Z,26.98
2022-08-26T07:59:56.736Z,18.88
2022-08-26T08:02:28.513Z,24.85
2022-08-26T08:04:56.822Z,28.48
2022-08-26T08:07:38.577Z,22.92
2022-08-26T08:10:22.436Z,24.50
2022-08-26T08:12:52.838Z,21.35
2022-08-26T08:15:26.433Z,20.15
2022-08-26T08:17:55.578Z,20.42
2022-08-26T08:20:27.372Z,20.65
2022-08-26T08:22:54.933Z,26.30
2022-08-26T08:25:23.019Z,24.55
2022-08-26T08:27:50.646Z,22.58
2022-08-26T08:30:24.494Z,23.02
2022-08-26T08:32:52.808Z,25.90
2022-08-26T08:35:22.632Z,21.63
2022-08-26T08:37:54.658Z,30.77
2022-08-26T08:40:26.570Z,23.60
2022-08-26T08:43:13.336Z,24.30
2022-08-26T08:46:07.716Z,26.88
2022-08-26T08:48:43.332Z,20.15
2022-08-26T08:51:39.535Z,24.15
2022-08-26T08:54:08.486Z,21.17
2022-08-26T08:56:47.038Z,23.30
2022-08-26T08:59:26.430Z,32.35
2022-08-26T09:02:40.487Z,20.88
2022-08-26T09:05:31.881Z,22.60
2022-08-26T09:08:32.158Z,25.73
2022-08-26T09:11:01.316Z,21.05
2022-08-26T09:13:29.257Z,22.42
2022-08-26T09:16:15.866Z,28.88
2022-08-26T09:19:24.986Z,26.02
2022-08-26T09:21:59.258Z,22.00
2022-08-26T09:24:29.355Z,24.73
2022-08-26T09:26:58.216Z,21.83
2022-08-26T09:29:40.861Z,12.73
2022-08-26T09:32:25.168Z,30.65
2022-08-26T09:35:03.736Z,23.73
2022-08-26T09:40:36.851Z,28.15
2022-08-26T09:43:22.771Z,22.60
2022-08-26T09:46:12.177Z,26.17
2022-08-26T09:48:41.189Z,26.27
2022-08-26T09:51:23.043Z,36.05
2022-08-26T09:54:01.840Z,26.25
2022-08-26T09:56:39.160Z,19.33
2022-08-26T09:59:11.992Z,27.48
2022-08-26T10:01:43.168Z,33.85
2022-08-26T10:04:21.192Z,34.25
2022-08-26T10:07:01.084Z,29.48
2022-08-26T10:09:33.888Z,32.08
2022-08-26T10:12:20.517Z,26.27
2022-08-26T10:14:59.691Z,26.83
2022-08-26T10:18:27.916Z,60.65
2022-08-26T10:21:52.238Z,24.65
2022-08-26T10:24:41.002Z,26.20
2022-08-26T10:27:54.879Z,26.05
2022-08-26T10:30:31.593Z,24.02
2022-08-26T10:33:10.799Z,38.13
2022-08-26T10:36:00.009Z,31.25
2022-08-26T10:38:37.775Z,28.02
2022-08-26T10:41:13.963Z,23.83
2022-08-26T10:43:56.400Z,20.48
2022-08-26T10:46:28.597Z,24.65
2022-08-26T10:49:15.609Z,26.85
2022-08-26T10:52:16.576Z,27.30
2022-08-26T10:55:03.129Z,30.23
2022-08-26T10:58:26.708Z,31.90
2022-08-26T11:01:35.660Z,28.95
2022-08-26T11:04:48.446Z,29.42
2022-08-26T11:07:51.411Z,30.42
2022-08-26T11:10:19.270Z,26.67
2022-08-26T11:13:03.494Z,25.02
2022-08-26T11:15:33.377Z,37.03
2022-08-26T11:18:08.925Z,22.77
2022-08-26T11:20:46.219Z,23.88
2022-08-26T11:23:23.046Z,27.00
2022-08-26T11:25:57.618Z,32.33
2022-08-26T11:28:36.922Z,27.73
2022-08-26T11:31:10.824Z,22.33
2022-08-26T11:34:01.982Z,28.42
2022-08-26T11:36:49.097Z,26.25
2022-08-26T11:39:54.828Z,19.85
2022-08-26T11:42:55.568Z,26.23
2022-08-26T11:45:40.175Z,26.40
2022-08-26T11:48:33.277Z,23.98
2022-08-26T11:51:20.308Z,31.75
2022-08-26T11:54:35.123Z,33.03
2022-08-26T11:57:11.742Z,35.60
2022-08-26T11:59:45.288Z,23.92
2022-08-26T12:02:17.860Z,31.55
2022-08-26T12:04:51.050Z,24.30
2022-08-26T12:07:28.672Z,37.55
2022-08-26T12:10:11.350Z,18.35
2022-08-26T12:12:40.280Z,21.48
2022-08-26T12:15:21.894Z,23.35
2022-08-26T12:17:54.375Z,21.95
2022-08-26T12:20:48.622Z,26.15
2022-08-26T12:23:43.865Z,63.80
2022-08-26T12:26:38.312Z,22.55
2022-08-26T12:29:27.870Z,16.27
2022-08-26T12:32:18.220Z,19.67
2022-08-26T12:34:49.048Z,25.98
2022-08-26T12:37:16.943Z,15.88
2022-08-26T12:39:46.388Z,28.50
2022-08-26T12:42:13.370Z,20.92
2022-08-26T12:45:06.423Z,15.32
2022-08-26T12:47:44.618Z,7.32
2022-08-26T12:50:36.981Z,11.30
2022-08-26T12:53:11.363Z,14.90
2022-08-26T12:55:45.088Z,11.00
2022-08-26T12:58:23.901Z,9.38
2022-08-26T13:01:09.031Z,12.30
2022-08-26T13:03:38.728Z,14.13
2022-08-26T13:06:31.446Z,16.50
2022-08-26T13:09:10.523Z,17.25
2022-08-26T13:11:40.444Z,19.08
2022-08-26T13:14:24.139Z,12.48
2022-08-26T13:16:53.089Z,26.70
2022-08-26T13:19:25.544Z,18.35
2022-08-26T13:21:57.491Z,19.27
2022-08-26T13:24:38.513Z,15.20
2022-08-26T13:27:09.991Z,14.70
2022-08-26T13:29:37.328Z,16.40
2022-08-26T13:32:07.879Z,11.70
2022-08-26T13:34:38.137Z,16.05
2022-08-26T13:37:06.947Z,14.50
2022-08-26T13:39:45.227Z,12.35
2022-08-26T13:42:12.542Z,31.83
2022-08-26T13:44:47.724Z,21.90
2022-08-26T13:47:15.556Z,20.92
2022-08-26T13:49:43.876Z,16.13
2022-08-26T13:52:11.804Z,15.68
2022-08-26T13:54:39.211Z,26.58
2022-08-26T13:57:09.808Z,12.23
2022-08-26T13:59:40.103Z,12.77
2022-08-26T14:02:07.996Z,11.73
2022-08-26T14:04:55.494Z,12.07
2022-08-26T14:07:26.241Z,38.88
2022-08-26T14:09:53.447Z,19.08
2022-08-26T14:12:20.692Z,19.17
2022-08-26T14:14:48.121Z,22.38
2022-08-26T14:17:30.715Z,16.35
2022-08-26T14:20:00.275Z,17.25
2022-08-26T14:22:27.717Z,18.40
2022-08-26T14:24:55.036Z,12.82
2022-08-26T14:27:22.059Z,16.17
2022-08-26T14:29:49.091Z,12.25
2022-08-26T14:32:27.140Z,19.73
2022-08-26T14:35:00.175Z,12.80
2022-08-26T14:37:27.455Z,15.20
2022-08-26T14:39:54.598Z,17.52
2022-08-26T14:42:31.561Z,16.58
2022-08-26T14:45:04.705Z,10.45
2022-08-26T14:47:31.922Z,14.18
2022-08-26T14:49:58.929Z,11.93
2022-08-26T14:52:26.269Z,9.50
2022-08-26T14:54:54.870Z,14.32
2022-08-26T14:57:22.510Z,15.45
2022-08-26T14:59:52.606Z,12.68
2022-08-26T15:02:32.412Z,10.93
2022-08-26T15:05:03.129Z,9.73
2022-08-26T15:07:30.522Z,11.43
2022-08-26T15:09:57.902Z,12.32
2022-08-26T15:12:24.940Z,12.43
2022-08-26T15:14:52.214Z,11.60
2022-08-26T15:17:19.271Z,11.30
2022-08-26T15:19:46.700Z,10.55
2022-08-26T15:22:13.758Z,12.27
2022-08-26T15:24:40.822Z,10.88
2022-08-26T15:27:09.053Z,11.80
2022-08-26T15:29:36.411Z,8.43
2022-08-26T15:32:04.833Z,11.93
2022-08-26T15:34:32.179Z,10.80
2022-08-26T15:36:59.828Z,9.27
2022-08-26T15:39:28.365Z,11.57
2022-08-26T15:42:00.055Z,10.85
2022-08-26T15:44:28.127Z,13.88
2022-08-26T15:47:00.795Z,9.02
2022-08-26T15:49:27.987Z,5.40
2022-08-26T15:51:58.343Z,6.70
2022-08-26T15:54:25.414Z,9.20
2022-08-26T15:56:53.046Z,16.10
2022-08-26T15:59:22.033Z,6.78
2022-08-26T16:01:49.713Z,5.65
2022-08-26T16:04:18.504Z,6.13
2022-08-26T16:06:50.114Z,8.07
2022-08-26T16:09:18.668Z,6.60
2022-08-26T16:11:45.669Z,6.45
2022-08-26T16:14:12.779Z,8.00
2022-08-26T16:16:40.388Z,6.05
2022-08-26T16:19:08.814Z,7.20
2022-08-26T16:21:36.304Z,8.77
2022-08-26T16:24:05.677Z,7.57
2022-08-26T16:26:37.635Z,7.60
2022-08-26T16:29:10.641Z,7.28
2022-08-26T16:31:38.577Z,10.50
2022-08-26T16:34:07.681Z,11.02
2022-08-26T16:36:37.853Z,14.48
2022-08-26T16:39:07.372Z,12.10
2022-08-26T16:41:35.634Z,19.63
2022-08-26T16:44:06.789Z,23.05
2022-08-26T16:46:35.322Z,20.80
2022-08-26T16:49:04.551Z,22.08
2022-08-26T16:51:32.508Z,19.70
2022-08-26T16:54:07.072Z,16.58
2022-08-26T16:56:34.893Z,17.00
2022-08-26T16:59:10.520Z,7.88
2022-08-26T17:01:37.748Z,14.20
2022-08-26T17:04:05.560Z,12.82
2022-08-26T17:06:32.711Z,11.88
2022-08-26T17:08:59.759Z,6.90
2022-08-26T17:11:26.926Z,9.25
2022-08-26T17:13:53.954Z,8.13
2022-08-26T17:16:26.213Z,18.00
2022-08-26T17:18:56.519Z,10.88
2022-08-26T17:21:24.186Z,8.77
2022-08-26T17:23:51.916Z,8.77
2022-08-26T17:26:19.115Z,11.20
2022-08-26T17:28:46.147Z,13.43
2022-08-26T17:31:14.033Z,11.98
2022-08-26T17:33:41.547Z,10.40
2022-08-26T17:36:09.979Z,8.93
2022-08-26T17:38:38.146Z,7.78
2022-08-26T17:41:14.334Z,9.68
2022-08-26T17:43:41.818Z,8.85
2022-08-26T17:46:11.280Z,10.00
2022-08-26T17:48:40.536Z,11.00
2022-08-26T17:51:15.033Z,10.07
2022-08-26T17:53:43.034Z,10.13
2022-08-26T17:56:14.910Z,18.95
2022-08-26T17:58:50.936Z,19.35
2022-08-26T18:01:21.286Z,7.28
2022-08-26T18:03:49.317Z,17.85
2022-08-26T18:06:16.807Z,12.98
2022-08-26T18:08:44.865Z,10.15
2022-08-26T18:11:17.380Z,14.82
2022-08-26T18:13:47.147Z,7.05
2022-08-26T18:16:17.559Z,10.07
2022-08-26T18:18:46.421Z,14.40
2022-08-26T18:21:18.794Z,12.48
2022-08-26T18:23:47.515Z,24.23
2022-08-26T18:26:32.759Z,27.38
2022-08-26T18:29:00.614Z,32.60
2022-08-26T18:31:28.834Z,25.70
2022-08-26T18:33:56.231Z,25.13
2022-08-26T18:36:36.824Z,27.10
2022-08-26T18:39:06.856Z,26.90
2022-08-26T18:41:43.001Z,28.15
2022-08-26T18:44:13.596Z,27.45
2022-08-26T18:46:42.625Z,28.52
2022-08-26T18:49:14.514Z,34.00
2022-08-26T18:51:42.947Z,36.28
2022-08-26T18:54:10.611Z,40.50
2022-08-26T18:56:40.349Z,41.38
2022-08-26T18:59:08.533Z,40.10
2022-08-26T19:01:40.496Z,35.92
2022-08-26T19:04:14.114Z,34.92
2022-08-26T19:06:46.897Z,40.90
2022-08-26T19:09:17.885Z,29.80
2022-08-26T19:11:46.225Z,31.63
2022-08-26T19:14:15.896Z,31.15
2022-08-26T19:16:48.525Z,25.23
2022-08-26T19:19:16.326Z,20.35
2022-08-26T19:21:44.187Z,22.70
2022-08-26T19:24:19.116Z,21.75
2022-08-26T19:26:57.826Z,22.83
2022-08-26T19:29:33.031Z,17.17
2022-08-26T19:32:00.837Z,24.08
2022-08-26T19:34:27.929Z,26.40
2022-08-26T19:36:56.875Z,21.35
2022-08-26T19:39:25.254Z,26.23
2022-08-26T19:41:53.437Z,23.65
2022-08-26T19:44:41.574Z,20.33
2022-08-26T19:47:11.084Z,19.83
2022-08-26T19:49:38.952Z,20.58
2022-08-26T19:52:06.487Z,19.05
2022-08-26T19:54:35.200Z,19.35
2022-08-26T19:57:02.399Z,23.73
2022-08-26T19:59:29.436Z,19.88
2022-08-26T20:02:01.523Z,23.15
2022-08-26T20:04:31.623Z,24.88
2022-08-26T20:07:01.109Z,23.73
2022-08-26T20:09:30.653Z,28.88
2022-08-26T20:11:57.674Z,28.30
2022-08-26T20:14:27.055Z,31.30
2022-08-26T20:16:54.297Z,30.33
2022-08-26T20:19:40.366Z,26.52
2022-08-26T20:22:08.179Z,25.13
2022-08-26T20:24:35.979Z,30.40
2022-08-26T20:27:07.804Z,18.58
2022-08-26T20:29:36.642Z,18.48
2022-08-26T20:32:06.814Z,25.17
2022-08-26T20:34:35.317Z,30.17
2022-08-26T20:37:03.081Z,22.90
2022-08-26T20:39:30.179Z,28.50
2022-08-26T20:41:58.237Z,23.85
2022-08-26T20:44:26.810Z,26.38
2022-08-26T20:46:53.962Z,26.02
2022-08-26T20:49:21.334Z,26.30
2022-08-26T20:51:52.601Z,18.27
2022-08-26T20:54:26.236Z,17.67
2022-08-26T20:56:57.984Z,11.98
2022-08-26T20:59:26.148Z,13.40
2022-08-26T21:01:53.564Z,26.55
2022-08-26T21:04:25.589Z,32.38
2022-08-26T21:06:54.305Z,45.00
2022-08-26T21:09:24.140Z,30.27
2022-08-26T21:11:52.526Z,13.45
2022-08-26T21:14:20.593Z,19.70
2022-08-26T21:16:47.839Z,29.83
2022-08-26T21:19:20.175Z,24.60
2022-08-26T21:21:48.446Z,24.42
2022-08-26T21:24:16.678Z,17.98
2022-08-26T21:26:43.771Z,9.20
2022-08-26T21:29:10.899Z,12.00
2022-08-26T21:31:44.883Z,13.98
2022-08-26T21:34:18.642Z,20.50
2022-08-26T21:36:49.647Z,11.23
2022-08-26T21:39:17.183Z,10.35
2022-08-26T21:41:45.595Z,9.73
2022-08-26T21:44:15.150Z,16.17
2022-08-26T21:46:44.460Z,17.83
2022-08-26T21:49:15.923Z,17.85
2022-08-26T21:51:47.380Z,12.05
2022-08-26T21:54:15.492Z,21.13
2022-08-26T21:56:47.135Z,24.27
2022-08-26T21:59:18.352Z,23.17
2022-08-26T22:01:46.054Z,8.48
2022-08-26T22:04:13.631Z,12.90
2022-08-26T22:06:46.980Z,17.83
2022-08-26T22:09:19.824Z,14.05
2022-08-26T22:11:47.577Z,13.32
2022-08-26T22:14:16.685Z,14.20
2022-08-26T22:16:45.713Z,12.75
2022-08-26T22:19:23.603Z,15.75
2022-08-26T22:21:54.571Z,21.90
2022-08-26T22:24:24.727Z,26.42
2022-08-26T22:26:52.267Z,23.23
2022-08-26T22:29:20.188Z,17.30
2022-08-26T22:31:47.440Z,16.02
2022-08-26T22:34:17.279Z,12.80
2022-08-26T22:36:48.078Z,24.05
2022-08-26T22:39:20.175Z,18.23
2022-08-26T22:41:48.548Z,20.08
2022-08-26T22:44:18.250Z,24.35
2022-08-26T22:46:46.425Z,26.27
2022-08-26T22:49:16.443Z,28.38
2022-08-26T22:51:45.966Z,30.73
2022-08-26T22:54:14.628Z,27.55
2022-08-26T22:56:53.714Z,29.33
2022-08-26T22:59:21.198Z,27.88
2022-08-26T23:01:48.410Z,24.88
2022-08-26T23:04:16.490Z,22.75
2022-08-26T23:06:47.617Z,22.75
2022-08-26T23:09:17.950Z,13.88
2022-08-26T23:11:47.715Z,12.70
2022-08-26T23:14:17.140Z,20.20
2022-08-26T23:16:44.722Z,17.63
2022-08-26T23:19:15.820Z,12.13
2022-08-26T23:21:43.297Z,11.45
2022-08-26T23:24:13.955Z,11.27
2022-08-26T23:26:42.428Z,18.73
2022-08-26T23:29:12.962Z,19.33
2022-08-26T23:31:42.151Z,28.05
2022-08-26T23:34:29.433Z,42.55
2022-08-26T23:36:58.932Z,51.42
2022-08-26T23:39:26.384Z,52.13
2022-08-26T23:41:53.458Z,41.05
2022-08-26T23:44:20.783Z,48.88
2022-08-26T23:46:47.861Z,47.70
2022-08-26T23:49:14.875Z,53.53
2022-08-26T23:52:00.450Z,53.15
2022-08-26T23:54:27.671Z,46.80
2022-08-26T23:56:54.715Z,37.65
2022-08-26T23:59:21.760Z,32.38
