createdAt,value
2018-01-25T00:00:39.000Z,48
2018-01-25T00:10:39.000Z,47.5
2018-01-25T00:20:39.000Z,48.3
2018-01-25T00:30:39.000Z,49.6
2018-01-25T00:40:39.000Z,49.2
2018-01-25T00:50:39.000Z,49.6
2018-01-25T01:00:39.000Z,49.2
2018-01-25T01:10:39.000Z,49.8
2018-01-25T01:20:39.000Z,50
2018-01-25T01:30:39.000Z,50.3
2018-01-25T01:40:39.000Z,49.6
2018-01-25T01:50:39.000Z,49.5
2018-01-25T02:00:39.000Z,49
2018-01-25T02:10:40.000Z,48.7
2018-01-25T02:20:39.000Z,48.7
2018-01-25T02:30:39.000Z,48.5
2018-01-25T02:40:39.000Z,48.6
2018-01-25T02:50:39.000Z,49
2018-01-25T03:00:39.000Z,49
2018-01-25T03:10:39.000Z,49.1
2018-01-25T03:20:39.000Z,49
2018-01-25T03:30:39.000Z,49.2
2018-01-25T03:40:39.000Z,49.5
2018-01-25T03:50:39.000Z,49.2
2018-01-25T04:00:39.000Z,49.2
2018-01-25T04:10:39.000Z,49.1
2018-01-25T04:20:39.000Z,48.7
2018-01-25T04:30:39.000Z,48.3
2018-01-25T04:40:39.000Z,48.4
2018-01-25T04:50:39.000Z,48.5
2018-01-25T05:00:39.000Z,48.8
2018-01-25T05:10:39.000Z,48.8
2018-01-25T05:20:39.000Z,48.9
2018-01-25T05:30:39.000Z,48.7
2018-01-25T05:40:39.000Z,48.9
2018-01-25T05:50:40.000Z,48.9
2018-01-25T06:00:40.000Z,48.7
2018-01-25T06:10:40.000Z,48.7
2018-01-25T06:20:40.000Z,48.7
2018-01-25T06:30:40.000Z,48.5
2018-01-25T06:40:40.000Z,48.6
2018-01-25T06:50:40.000Z,48.4
2018-01-25T07:00:40.000Z,48.7
2018-01-25T07:10:40.000Z,48.8
2018-01-25T07:20:40.000Z,52.7
2018-01-25T07:30:40.000Z,53.5
2018-01-25T07:40:40.000Z,52
2018-01-25T07:50:40.000Z,53.5
2018-01-25T08:00:40.000Z,53.2
2018-01-25T08:10:40.000Z,53.4
2018-01-25T08:20:40.000Z,53.1
2018-01-25T08:30:40.000Z,52.8
2018-01-25T08:40:40.000Z,52.7
2018-01-25T08:50:40.000Z,52.5
2018-01-25T09:00:41.000Z,52.2
2018-01-25T09:10:40.000Z,52.5
2018-01-25T09:20:40.000Z,52.7
2018-01-25T09:30:40.000Z,53
2018-01-25T09:40:40.000Z,53
2018-01-25T09:50:40.000Z,52.9
2018-01-25T10:00:40.000Z,52.9
2018-01-25T10:10:40.000Z,52.9
2018-01-25T10:20:40.000Z,53
2018-01-25T10:30:40.000Z,52.7
2018-01-25T10:40:40.000Z,52.4
2018-01-25T10:50:40.000Z,52.7
2018-01-25T11:00:40.000Z,52.8
2018-01-25T11:10:40.000Z,52.6
2018-01-25T11:20:40.000Z,51.8
2018-01-25T11:30:40.000Z,52.2
2018-01-25T11:40:40.000Z,51.7
2018-01-25T12:00:40.000Z,52
2018-01-25T12:10:40.000Z,52
2018-01-25T12:20:40.000Z,51.9
2018-01-25T12:30:41.000Z,52
2018-01-25T12:40:40.000Z,52
2018-01-25T12:50:41.000Z,51.8
2018-01-25T13:00:41.000Z,52.1
2018-01-25T13:10:41.000Z,52
2018-01-25T13:20:41.000Z,51.8
2018-01-25T13:30:41.000Z,52
2018-01-25T13:40:41.000Z,52.1
2018-01-25T13:50:41.000Z,51.9
2018-01-25T14:00:41.000Z,52
2018-01-25T14:10:41.000Z,52
2018-01-25T14:30:41.000Z,51.9
2018-01-25T14:40:41.000Z,51.8
2018-01-25T14:50:41.000Z,52
2018-01-25T15:00:42.000Z,52.1
2018-01-25T15:10:41.000Z,52
2018-01-25T15:20:41.000Z,51.9
2018-01-25T15:30:41.000Z,52
2018-01-25T15:40:41.000Z,52
2018-01-25T15:50:41.000Z,52
2018-01-25T16:00:41.000Z,52.1
2018-01-25T16:10:41.000Z,51.9
2018-01-25T16:20:41.000Z,51.9
2018-01-25T16:30:41.000Z,52.2
2018-01-25T16:40:41.000Z,52.2
2018-01-25T16:50:41.000Z,52.3
2018-01-25T17:00:41.000Z,52.4
2018-01-25T17:10:41.000Z,52.5
2018-01-25T17:20:41.000Z,52.5
2018-01-25T17:30:41.000Z,52.6
2018-01-25T17:40:41.000Z,52.6
2018-01-25T17:50:41.000Z,52.7
2018-01-25T18:00:41.000Z,52.7
2018-01-25T18:10:41.000Z,52.7
2018-01-25T18:20:41.000Z,52.8
2018-01-25T18:30:41.000Z,52.8
2018-01-25T18:40:41.000Z,52.9
2018-01-25T18:50:45.000Z,52.8
2018-01-25T19:00:41.000Z,53
2018-01-25T19:10:41.000Z,53
2018-01-25T19:20:41.000Z,53
2018-01-25T19:30:41.000Z,52.2
2018-01-25T19:40:41.000Z,52.6
2018-01-25T19:50:42.000Z,53.8
2018-01-25T20:00:42.000Z,54.9
2018-01-25T20:10:42.000Z,55.3
2018-01-25T20:20:43.000Z,55.1
2018-01-25T20:30:42.000Z,55.3
2018-01-25T20:40:42.000Z,55.1
2018-01-25T20:50:43.000Z,55.1
2018-01-25T21:10:42.000Z,55.3
2018-01-25T21:20:42.000Z,54.6
2018-01-25T21:30:42.000Z,54.4
2018-01-25T21:40:42.000Z,54.5
2018-01-25T21:50:42.000Z,54.8
2018-01-25T22:00:42.000Z,55.3
2018-01-25T22:10:42.000Z,55.3
2018-01-25T22:20:42.000Z,55.4
2018-01-25T22:30:42.000Z,55.5
2018-01-25T22:40:42.000Z,55.4
2018-01-25T22:50:42.000Z,55.4
2018-01-25T23:00:42.000Z,55.4
2018-01-25T23:10:42.000Z,55.7
2018-01-25T23:20:42.000Z,46
2018-01-25T23:30:42.000Z,45.7
2018-01-25T23:40:43.000Z,45.9
2018-01-25T23:50:42.000Z,46
