createdAt,value
2023-01-29T00:00:45.377Z,40
2023-01-29T00:03:15.610Z,44
2023-01-29T00:05:45.547Z,40
2023-01-29T00:08:16.061Z,37
2023-01-29T00:10:46.735Z,42
2023-01-29T00:13:16.980Z,45
2023-01-29T00:15:47.600Z,42
2023-01-29T00:18:18.300Z,49
2023-01-29T00:20:48.464Z,46
2023-01-29T00:23:19.246Z,46
2023-01-29T00:25:49.393Z,47
2023-01-29T00:28:19.793Z,48
2023-01-29T00:30:50.329Z,46
2023-01-29T00:33:20.923Z,42
2023-01-29T00:35:51.461Z,46
2023-01-29T00:38:21.812Z,46
2023-01-29T00:40:52.483Z,45
2023-01-29T00:43:22.678Z,46
2023-01-29T00:45:52.673Z,48
2023-01-29T00:48:23.201Z,43
2023-01-29T00:50:53.885Z,49
2023-01-29T00:53:24.229Z,46
2023-01-29T00:55:54.211Z,46
2023-01-29T00:58:24.663Z,39
2023-01-29T01:00:55.352Z,43
2023-01-29T01:03:26.166Z,45
2023-01-29T01:05:57.000Z,40
2023-01-29T01:08:27.754Z,42
2023-01-29T01:10:58.400Z,41
2023-01-29T01:13:28.739Z,51
2023-01-29T01:15:58.829Z,44
2023-01-29T01:18:29.529Z,41
2023-01-29T01:21:00.118Z,51
2023-01-29T01:23:30.490Z,43
2023-01-29T01:26:01.248Z,49
2023-01-29T01:28:32.152Z,46
2023-01-29T01:31:02.461Z,53
2023-01-29T01:33:33.351Z,46
2023-01-29T01:36:03.673Z,47
2023-01-29T01:38:34.565Z,50
2023-01-29T01:41:05.324Z,51
2023-01-29T01:43:35.682Z,42
2023-01-29T01:46:06.334Z,46
2023-01-29T01:48:36.339Z,42
2023-01-29T01:51:07.170Z,53
2023-01-29T01:53:37.507Z,47
2023-01-29T01:56:08.154Z,50
2023-01-29T01:58:38.467Z,48
2023-01-29T02:01:08.728Z,45
2023-01-29T02:03:39.558Z,48
2023-01-29T02:06:10.086Z,41
2023-01-29T02:08:40.488Z,43
2023-01-29T02:11:11.046Z,43
2023-01-29T02:13:41.729Z,42
2023-01-29T02:16:12.262Z,50
2023-01-29T02:18:42.306Z,48
2023-01-29T02:21:12.925Z,52
2023-01-29T02:23:43.050Z,52
2023-01-29T02:26:13.123Z,46
2023-01-29T02:28:43.517Z,50
2023-01-29T02:31:13.614Z,51
2023-01-29T02:33:43.626Z,46
2023-01-29T02:36:13.698Z,50
2023-01-29T02:38:43.696Z,46
2023-01-29T02:41:14.584Z,48
2023-01-29T02:43:45.239Z,52
2023-01-29T02:46:15.692Z,51
2023-01-29T02:48:46.149Z,56
2023-01-29T02:51:16.989Z,53
2023-01-29T02:53:46.938Z,46
2023-01-29T02:56:17.765Z,50
2023-01-29T02:58:48.046Z,47
2023-01-29T03:01:18.778Z,48
2023-01-29T03:03:49.311Z,49
2023-01-29T03:06:19.549Z,56
2023-01-29T03:08:50.221Z,46
2023-01-29T03:11:20.696Z,52
2023-01-29T03:13:51.299Z,56
2023-01-29T03:16:22.014Z,51
2023-01-29T03:18:52.759Z,46
2023-01-29T03:21:23.455Z,55
2023-01-29T03:23:53.622Z,45
2023-01-29T03:26:24.188Z,49
2023-01-29T03:28:54.754Z,53
2023-01-29T03:31:24.906Z,52
2023-01-29T03:33:54.995Z,52
2023-01-29T03:36:25.178Z,52
2023-01-29T03:38:55.382Z,47
2023-01-29T03:41:25.672Z,55
2023-01-29T03:43:56.501Z,46
2023-01-29T03:46:27.407Z,44
2023-01-29T03:48:58.183Z,50
2023-01-29T03:51:28.522Z,53
2023-01-29T03:53:58.926Z,48
2023-01-29T03:56:29.328Z,48
2023-01-29T03:58:59.669Z,46
2023-01-29T04:01:29.744Z,50
2023-01-29T04:03:59.787Z,55
2023-01-29T04:06:30.398Z,53
2023-01-29T04:09:00.975Z,54
2023-01-29T04:11:31.758Z,50
2023-01-29T04:14:02.702Z,54
2023-01-29T04:16:32.991Z,56
2023-01-29T04:19:03.090Z,49
2023-01-29T04:21:33.368Z,54
2023-01-29T04:24:04.054Z,56
2023-01-29T04:26:34.283Z,50
2023-01-29T04:29:04.961Z,52
2023-01-29T04:31:35.623Z,54
2023-01-29T04:34:05.703Z,57
2023-01-29T04:36:36.395Z,49
2023-01-29T04:39:06.459Z,54
2023-01-29T04:41:37.234Z,51
2023-01-29T04:44:07.829Z,54
2023-01-29T04:46:38.247Z,55
2023-01-29T04:49:08.841Z,58
2023-01-29T04:51:39.511Z,45
2023-01-29T04:54:09.856Z,53
2023-01-29T04:56:40.197Z,52
2023-01-29T04:59:10.439Z,56
2023-01-29T05:01:40.592Z,52
2023-01-29T05:04:10.895Z,50
2023-01-29T05:06:41.685Z,54
2023-01-29T05:09:11.914Z,56
2023-01-29T05:11:42.250Z,50
2023-01-29T05:14:13.076Z,51
2023-01-29T05:16:43.390Z,59
2023-01-29T05:19:14.102Z,55
2023-01-29T05:21:44.838Z,53
2023-01-29T05:24:15.103Z,54
2023-01-29T05:26:45.118Z,46
2023-01-29T05:29:15.759Z,52
2023-01-29T05:31:45.868Z,59
2023-01-29T05:34:15.933Z,51
2023-01-29T05:36:46.547Z,48
2023-01-29T05:39:17.196Z,53
2023-01-29T05:41:48.089Z,57
2023-01-29T05:44:18.286Z,52
2023-01-29T05:46:48.614Z,54
2023-01-29T05:49:19.420Z,48
2023-01-29T05:51:49.660Z,54
2023-01-29T05:54:19.964Z,46
2023-01-29T05:56:50.625Z,54
2023-01-29T05:59:20.709Z,45
2023-01-29T06:01:50.979Z,46
2023-01-29T06:04:21.169Z,53
2023-01-29T06:06:51.704Z,49
2023-01-29T06:09:22.230Z,55
2023-01-29T06:11:52.492Z,52
2023-01-29T06:14:22.892Z,54
2023-01-29T06:16:53.369Z,53
2023-01-29T06:19:23.492Z,51
2023-01-29T06:21:54.027Z,54
2023-01-29T06:24:24.447Z,49
2023-01-29T06:26:54.699Z,48
2023-01-29T06:29:25.235Z,55
2023-01-29T06:31:56.114Z,52
2023-01-29T06:34:25.929Z,54
2023-01-29T06:36:56.696Z,49
2023-01-29T06:39:27.299Z,59
2023-01-29T06:41:57.372Z,51
2023-01-29T06:44:27.429Z,56
2023-01-29T06:46:57.590Z,53
2023-01-29T06:49:28.165Z,52
2023-01-29T06:51:59.011Z,55
2023-01-29T06:54:29.066Z,54
2023-01-29T06:56:59.729Z,55
2023-01-29T06:59:30.137Z,51
2023-01-29T07:02:00.545Z,53
2023-01-29T07:04:30.538Z,51
2023-01-29T07:07:00.772Z,62
2023-01-29T07:09:30.794Z,48
2023-01-29T07:12:01.318Z,56
2023-01-29T07:14:31.386Z,58
2023-01-29T07:17:01.569Z,57
2023-01-29T07:19:32.367Z,55
2023-01-29T07:22:03.316Z,49
2023-01-29T07:24:33.399Z,50
2023-01-29T07:27:03.360Z,51
2023-01-29T07:29:33.442Z,50
2023-01-29T07:32:03.838Z,49
2023-01-29T07:34:34.389Z,55
2023-01-29T07:37:04.602Z,50
2023-01-29T07:39:34.642Z,58
2023-01-29T07:42:05.258Z,59
2023-01-29T07:44:35.565Z,53
2023-01-29T07:47:06.016Z,58
2023-01-29T07:49:36.254Z,52
2023-01-29T07:52:06.346Z,54
2023-01-29T07:54:36.601Z,56
2023-01-29T07:57:07.102Z,49
2023-01-29T07:59:37.699Z,52
2023-01-29T08:02:08.473Z,51
2023-01-29T08:04:38.422Z,55
2023-01-29T08:07:08.849Z,53
2023-01-29T08:09:39.262Z,48
2023-01-29T08:12:09.539Z,56
2023-01-29T08:14:39.515Z,61
2023-01-29T08:17:10.181Z,52
2023-01-29T08:19:40.159Z,60
2023-01-29T08:22:10.578Z,53
2023-01-29T08:24:53.435Z,51
2023-01-29T08:27:11.813Z,50
2023-01-29T08:29:42.163Z,53
2023-01-29T08:32:12.197Z,60
2023-01-29T08:34:42.692Z,58
2023-01-29T08:37:12.734Z,59
2023-01-29T08:42:13.085Z,52
2023-01-29T08:44:43.344Z,55
2023-01-29T08:47:14.119Z,53
2023-01-29T08:49:43.960Z,50
2023-01-29T08:52:14.026Z,54
2023-01-29T08:54:44.520Z,56
2023-01-29T08:57:15.375Z,51
2023-01-29T08:59:45.640Z,45
2023-01-29T09:02:16.003Z,57
2023-01-29T09:04:46.584Z,51
2023-01-29T09:07:17.193Z,49
2023-01-29T09:09:47.302Z,52
2023-01-29T09:12:17.714Z,54
2023-01-29T09:14:47.735Z,55
2023-01-29T09:17:18.751Z,54
2023-01-29T09:19:49.131Z,50
2023-01-29T09:22:19.302Z,52
2023-01-29T09:24:49.535Z,53
2023-01-29T09:27:20.345Z,58
2023-01-29T09:29:50.923Z,58
2023-01-29T09:32:49.706Z,48
2023-01-29T09:34:52.491Z,53
2023-01-29T09:37:22.823Z,55
2023-01-29T09:39:53.180Z,61
2023-01-29T09:42:23.493Z,52
2023-01-29T09:44:53.534Z,60
2023-01-29T09:47:23.621Z,51
2023-01-29T09:49:53.635Z,57
2023-01-29T09:52:24.220Z,50
2023-01-29T09:54:54.398Z,56
2023-01-29T09:57:24.685Z,58
2023-01-29T09:59:54.784Z,52
2023-01-29T10:02:25.522Z,58
2023-01-29T10:04:56.384Z,56
2023-01-29T10:07:26.594Z,55
2023-01-29T10:09:56.851Z,53
2023-01-29T10:12:27.318Z,54
2023-01-29T10:14:58.142Z,51
2023-01-29T10:17:28.236Z,48
2023-01-29T10:19:58.327Z,48
2023-01-29T10:22:28.376Z,58
2023-01-29T10:24:58.987Z,55
2023-01-29T10:27:29.122Z,59
2023-01-29T10:29:59.137Z,57
2023-01-29T10:32:29.268Z,56
2023-01-29T10:34:59.929Z,57
2023-01-29T10:37:30.025Z,56
2023-01-29T10:40:00.336Z,47
2023-01-29T10:42:31.273Z,51
2023-01-29T10:45:01.816Z,50
2023-01-29T10:47:32.335Z,52
2023-01-29T10:50:02.923Z,50
2023-01-29T10:52:33.709Z,56
2023-01-29T10:55:04.189Z,49
2023-01-29T10:57:34.875Z,55
2023-01-29T11:00:05.086Z,50
2023-01-29T11:02:35.425Z,56
2023-01-29T11:05:05.483Z,57
2023-01-29T11:07:36.050Z,53
2023-01-29T11:10:06.109Z,58
2023-01-29T11:12:36.769Z,50
2023-01-29T11:15:07.273Z,50
2023-01-29T11:17:38.115Z,52
2023-01-29T11:20:08.417Z,60
2023-01-29T11:22:38.915Z,55
2023-01-29T11:25:09.266Z,56
2023-01-29T11:27:40.056Z,58
2023-01-29T11:30:10.918Z,62
2023-01-29T11:32:41.435Z,57
2023-01-29T11:35:11.946Z,59
2023-01-29T11:37:42.719Z,57
2023-01-29T11:40:13.092Z,62
2023-01-29T11:42:43.940Z,58
2023-01-29T11:45:14.302Z,53
2023-01-29T11:47:44.523Z,62
2023-01-29T11:50:15.441Z,66
2023-01-29T11:52:45.870Z,60
2023-01-29T11:55:16.326Z,67
2023-01-29T11:57:46.499Z,67
2023-01-29T12:00:17.256Z,68
2023-01-29T12:02:47.330Z,64
2023-01-29T12:05:17.620Z,58
2023-01-29T12:07:48.236Z,64
2023-01-29T12:10:19.295Z,72
2023-01-29T12:12:49.398Z,62
2023-01-29T12:15:19.344Z,68
2023-01-29T12:17:49.523Z,64
2023-01-29T12:20:19.888Z,64
2023-01-29T12:22:50.632Z,71
2023-01-29T12:25:20.682Z,59
2023-01-29T12:27:51.022Z,65
2023-01-29T12:30:21.760Z,61
2023-01-29T12:32:52.129Z,71
2023-01-29T12:35:22.599Z,60
2023-01-29T12:37:52.996Z,58
2023-01-29T12:40:23.403Z,60
2023-01-29T12:42:54.115Z,57
2023-01-29T12:45:24.685Z,55
2023-01-29T12:47:54.953Z,61
2023-01-29T12:50:24.975Z,56
2023-01-29T12:52:55.331Z,68
2023-01-29T12:55:25.384Z,64
2023-01-29T12:57:55.563Z,57
2023-01-29T13:00:26.286Z,61
2023-01-29T13:02:56.790Z,57
2023-01-29T13:05:26.957Z,61
2023-01-29T13:07:57.738Z,62
2023-01-29T13:10:27.945Z,57
2023-01-29T13:12:58.330Z,65
2023-01-29T13:15:28.341Z,58
2023-01-29T13:17:58.777Z,67
2023-01-29T13:20:30.389Z,66
2023-01-29T13:23:00.238Z,70
2023-01-29T13:25:30.946Z,70
2023-01-29T13:28:01.790Z,65
2023-01-29T13:30:32.389Z,66
2023-01-29T13:33:02.306Z,76
2023-01-29T13:35:32.456Z,58
2023-01-29T13:38:03.194Z,73
2023-01-29T13:40:33.306Z,69
2023-01-29T13:43:03.842Z,63
2023-01-29T13:45:34.648Z,74
2023-01-29T13:48:05.551Z,71
2023-01-29T13:50:36.433Z,70
2023-01-29T13:53:07.270Z,70
2023-01-29T13:55:37.537Z,67
2023-01-29T13:58:08.181Z,65
2023-01-29T14:00:38.949Z,77
2023-01-29T14:03:09.761Z,72
2023-01-29T14:05:39.793Z,65
2023-01-29T14:08:10.511Z,63
2023-01-29T14:10:40.863Z,62
2023-01-29T14:13:11.529Z,67
2023-01-29T14:15:41.600Z,64
2023-01-29T14:18:11.961Z,63
2023-01-29T14:20:45.910Z,65
2023-01-29T14:23:12.671Z,70
2023-01-29T14:25:42.668Z,76
2023-01-29T14:28:12.988Z,68
2023-01-29T14:30:43.384Z,71
2023-01-29T14:33:14.071Z,71
2023-01-29T14:35:44.656Z,76
2023-01-29T14:38:14.868Z,81
2023-01-29T14:40:45.649Z,67
2023-01-29T14:43:16.455Z,65
2023-01-29T14:45:46.512Z,75
2023-01-29T14:48:17.140Z,70
2023-01-29T14:50:48.004Z,77
2023-01-29T14:53:18.238Z,77
2023-01-29T14:55:48.557Z,72
2023-01-29T14:58:18.744Z,68
2023-01-29T15:00:48.899Z,77
2023-01-29T15:03:19.204Z,69
2023-01-29T15:05:50.093Z,74
2023-01-29T15:08:20.677Z,83
2023-01-29T15:10:51.480Z,81
2023-01-29T15:13:21.634Z,68
2023-01-29T15:15:52.379Z,72
2023-01-29T15:18:22.810Z,73
2023-01-29T15:20:53.352Z,78
2023-01-29T15:23:24.191Z,69
2023-01-29T15:25:54.925Z,75
2023-01-29T15:28:25.236Z,76
2023-01-29T15:30:55.818Z,74
2023-01-29T15:33:25.898Z,78
2023-01-29T15:36:06.769Z,80
2023-01-29T15:38:27.107Z,79
2023-01-29T15:40:57.172Z,71
2023-01-29T15:43:27.991Z,74
2023-01-29T15:45:58.714Z,74
2023-01-29T15:48:31.958Z,76
2023-01-29T15:51:00.283Z,79
2023-01-29T15:53:30.986Z,67
2023-01-29T15:56:01.363Z,82
2023-01-29T15:58:32.289Z,75
2023-01-29T16:01:03.072Z,79
2023-01-29T16:03:33.849Z,82
2023-01-29T16:06:04.075Z,77
2023-01-29T16:08:34.804Z,74
2023-01-29T16:11:05.328Z,84
2023-01-29T16:13:36.169Z,78
2023-01-29T16:16:06.734Z,81
2023-01-29T16:18:39.502Z,93
2023-01-29T16:21:07.921Z,89
2023-01-29T16:23:38.461Z,89
2023-01-29T16:26:09.147Z,83
2023-01-29T16:28:39.412Z,74
2023-01-29T16:31:10.339Z,78
2023-01-29T16:33:40.348Z,95
2023-01-29T16:36:10.904Z,81
2023-01-29T16:38:41.610Z,79
2023-01-29T16:41:12.300Z,83
2023-01-29T16:43:42.826Z,82
2023-01-29T16:46:12.960Z,86
2023-01-29T16:48:43.315Z,79
2023-01-29T16:51:13.508Z,77
2023-01-29T16:53:43.935Z,95
2023-01-29T16:56:14.710Z,87
2023-01-29T16:58:45.559Z,89
2023-01-29T17:01:16.314Z,88
2023-01-29T17:03:46.860Z,83
2023-01-29T17:06:17.492Z,91
2023-01-29T17:08:48.119Z,77
2023-01-29T17:11:18.871Z,86
2023-01-29T17:13:49.494Z,83
2023-01-29T17:16:20.163Z,81
2023-01-29T17:18:50.101Z,82
2023-01-29T17:21:20.794Z,87
2023-01-29T17:23:51.201Z,82
2023-01-29T17:26:22.075Z,79
2023-01-29T17:28:52.407Z,80
2023-01-29T17:31:22.994Z,84
2023-01-29T17:33:53.673Z,77
2023-01-29T17:36:24.047Z,89
2023-01-29T17:38:54.510Z,81
2023-01-29T17:41:25.204Z,78
2023-01-29T17:43:56.158Z,75
2023-01-29T17:46:26.799Z,81
2023-01-29T17:48:57.466Z,75
2023-01-29T17:51:28.166Z,80
2023-01-29T17:53:58.564Z,80
2023-01-29T17:56:29.110Z,84
2023-01-29T17:58:59.496Z,76
2023-01-29T18:01:29.881Z,78
2023-01-29T18:04:00.199Z,74
2023-01-29T18:06:30.293Z,80
2023-01-29T18:09:00.781Z,73
2023-01-29T18:11:31.337Z,73
2023-01-29T18:14:07.550Z,71
2023-01-29T18:16:32.622Z,70
2023-01-29T18:19:02.722Z,68
2023-01-29T18:21:32.868Z,73
2023-01-29T18:24:03.291Z,73
2023-01-29T18:26:34.131Z,77
2023-01-29T18:29:04.372Z,73
2023-01-29T18:31:34.661Z,63
2023-01-29T18:34:04.858Z,68
2023-01-29T18:36:35.431Z,70
2023-01-29T18:39:05.764Z,77
2023-01-29T18:41:35.875Z,80
2023-01-29T18:44:05.937Z,66
2023-01-29T18:46:36.600Z,68
2023-01-29T18:49:06.958Z,66
2023-01-29T18:51:37.892Z,67
2023-01-29T18:54:08.359Z,64
2023-01-29T18:56:38.819Z,67
2023-01-29T18:59:08.912Z,62
2023-01-29T19:01:39.373Z,62
2023-01-29T19:04:09.791Z,69
2023-01-29T19:06:40.384Z,64
2023-01-29T19:09:11.299Z,66
2023-01-29T19:11:41.612Z,70
2023-01-29T19:14:12.399Z,63
2023-01-29T19:16:43.184Z,62
2023-01-29T19:19:13.389Z,65
2023-01-29T19:21:43.605Z,67
2023-01-29T19:24:13.955Z,72
2023-01-29T19:26:44.546Z,65
2023-01-29T19:29:14.616Z,67
2023-01-29T19:31:45.508Z,73
2023-01-29T19:34:15.492Z,67
2023-01-29T19:36:45.785Z,73
2023-01-29T19:39:16.108Z,63
2023-01-29T19:41:46.853Z,62
2023-01-29T19:44:17.479Z,67
2023-01-29T19:46:47.907Z,65
2023-01-29T19:49:18.421Z,67
2023-01-29T19:51:48.738Z,73
2023-01-29T19:54:19.551Z,63
2023-01-29T19:56:50.032Z,67
2023-01-29T19:59:20.193Z,67
2023-01-29T20:01:50.802Z,60
2023-01-29T20:04:21.613Z,71
2023-01-29T20:06:51.927Z,66
2023-01-29T20:09:22.470Z,74
2023-01-29T20:11:53.023Z,74
2023-01-29T20:14:23.215Z,70
2023-01-29T20:16:53.333Z,68
2023-01-29T20:19:24.076Z,69
2023-01-29T20:21:54.505Z,68
2023-01-29T20:24:24.739Z,75
2023-01-29T20:26:54.764Z,79
2023-01-29T20:29:24.902Z,76
2023-01-29T20:31:55.091Z,67
2023-01-29T20:34:25.370Z,76
2023-01-29T20:36:55.922Z,68
2023-01-29T20:39:26.463Z,71
2023-01-29T20:41:57.183Z,71
2023-01-29T20:44:27.419Z,68
2023-01-29T20:46:59.673Z,68
2023-01-29T20:49:28.204Z,70
2023-01-29T20:51:58.560Z,69
2023-01-29T20:54:29.443Z,71
2023-01-29T20:57:00.143Z,63
2023-01-29T20:59:30.553Z,60
2023-01-29T21:02:00.651Z,65
2023-01-29T21:04:30.815Z,70
2023-01-29T21:07:01.231Z,74
2023-01-29T21:09:32.067Z,72
2023-01-29T21:12:02.709Z,71
2023-01-29T21:14:33.344Z,65
2023-01-29T21:17:03.727Z,70
2023-01-29T21:19:34.113Z,60
2023-01-29T21:22:04.664Z,69
2023-01-29T21:24:34.643Z,63
2023-01-29T21:27:04.738Z,62
2023-01-29T21:29:37.705Z,71
2023-01-29T21:32:06.494Z,59
2023-01-29T21:34:36.925Z,62
2023-01-29T21:37:07.725Z,63
2023-01-29T21:39:38.257Z,60
2023-01-29T21:42:08.574Z,66
2023-01-29T21:44:38.892Z,68
2023-01-29T21:47:09.599Z,65
2023-01-29T21:49:40.365Z,62
2023-01-29T21:52:11.192Z,73
2023-01-29T21:54:41.314Z,61
2023-01-29T21:57:11.978Z,68
2023-01-29T21:59:42.930Z,62
2023-01-29T22:02:13.902Z,66
2023-01-29T22:04:44.058Z,61
2023-01-29T22:07:14.591Z,70
2023-01-29T22:09:45.433Z,66
2023-01-29T22:12:16.088Z,62
2023-01-29T22:14:46.982Z,67
2023-01-29T22:17:17.163Z,57
2023-01-29T22:19:47.256Z,63
2023-01-29T22:22:17.472Z,53
2023-01-29T22:24:47.933Z,57
2023-01-29T22:27:18.484Z,60
2023-01-29T22:29:49.065Z,57
2023-01-29T22:32:19.883Z,59
2023-01-29T22:34:50.186Z,67
2023-01-29T22:37:20.626Z,71
2023-01-29T22:39:50.570Z,73
2023-01-29T22:42:20.859Z,61
2023-01-29T22:44:50.820Z,59
2023-01-29T22:47:20.885Z,65
2023-01-29T22:49:51.202Z,59
2023-01-29T22:52:21.745Z,69
2023-01-29T22:54:52.542Z,64
2023-01-29T22:57:22.912Z,72
2023-01-29T22:59:53.383Z,71
2023-01-29T23:02:23.437Z,72
2023-01-29T23:04:54.152Z,64
2023-01-29T23:07:24.915Z,57
2023-01-29T23:09:55.663Z,67
2023-01-29T23:12:25.648Z,60
2023-01-29T23:14:56.396Z,58
2023-01-29T23:17:26.875Z,73
2023-01-29T23:19:57.562Z,68
2023-01-29T23:22:28.424Z,61
2023-01-29T23:24:58.654Z,67
2023-01-29T23:27:28.717Z,66
2023-01-29T23:29:59.326Z,72
2023-01-29T23:32:29.508Z,64
2023-01-29T23:35:00.233Z,55
2023-01-29T23:37:30.338Z,69
2023-01-29T23:40:00.488Z,64
2023-01-29T23:42:31.244Z,64
2023-01-29T23:45:01.342Z,62
2023-01-29T23:47:31.852Z,67
2023-01-29T23:50:02.079Z,66
2023-01-29T23:52:32.589Z,65
2023-01-29T23:55:02.607Z,68
2023-01-29T23:57:33.226Z,62
