createdAt,value
2019-03-26T00:02:24.690Z,1.30
2019-03-26T00:04:54.735Z,1.30
2019-03-26T00:07:24.727Z,1.40
2019-03-26T00:09:54.687Z,1.40
2019-03-26T00:12:24.692Z,1.50
2019-03-26T00:14:54.708Z,1.60
2019-03-26T00:17:24.694Z,1.60
2019-03-26T00:19:54.806Z,1.70
2019-03-26T00:22:24.817Z,1.70
2019-03-26T00:24:54.812Z,1.80
2019-03-26T00:27:24.885Z,1.80
2019-03-26T00:29:54.948Z,1.80
2019-03-26T00:32:25.202Z,1.80
2019-03-26T00:34:55.204Z,1.90
2019-03-26T00:37:25.223Z,1.80
2019-03-26T00:39:55.224Z,1.80
2019-03-26T00:42:25.245Z,1.80
2019-03-26T00:44:55.343Z,1.70
2019-03-26T00:47:25.383Z,1.70
2019-03-26T00:49:55.400Z,1.70
2019-03-26T00:52:25.446Z,1.70
2019-03-26T00:54:55.455Z,1.70
2019-03-26T00:57:25.470Z,1.60
2019-03-26T00:59:55.534Z,1.50
2019-03-26T01:02:25.622Z,1.60
2019-03-26T01:04:55.629Z,1.60
2019-03-26T01:07:25.684Z,1.60
2019-03-26T01:09:55.747Z,1.70
2019-03-26T01:12:26.101Z,1.70
2019-03-26T01:14:56.072Z,1.70
2019-03-26T01:17:26.114Z,1.70
2019-03-26T01:19:56.106Z,1.70
2019-03-26T01:22:26.142Z,1.80
2019-03-26T01:24:56.176Z,1.80
2019-03-26T01:27:26.170Z,1.80
2019-03-26T01:29:56.549Z,1.80
2019-03-26T01:32:26.676Z,1.80
2019-03-26T01:34:56.668Z,1.80
2019-03-26T01:37:26.660Z,1.80
2019-03-26T01:39:56.658Z,1.80
2019-03-26T01:42:27.126Z,1.80
2019-03-26T01:44:57.118Z,1.80
2019-03-26T01:47:27.131Z,1.80
2019-03-26T01:49:57.172Z,1.80
2019-03-26T01:52:27.171Z,1.80
2019-03-26T01:54:57.352Z,1.80
2019-03-26T01:57:27.790Z,1.80
2019-03-26T01:59:57.920Z,1.70
2019-03-26T02:02:27.993Z,1.80
2019-03-26T02:05:00.139Z,1.80
2019-03-26T02:07:30.097Z,1.70
2019-03-26T02:10:00.077Z,1.70
2019-03-26T02:12:30.125Z,1.70
2019-03-26T02:15:00.371Z,1.60
2019-03-26T02:17:30.423Z,1.50
2019-03-26T02:20:00.433Z,1.50
2019-03-26T02:22:30.502Z,1.50
2019-03-26T02:25:00.509Z,1.50
2019-03-26T02:27:30.510Z,1.50
2019-03-26T02:30:00.562Z,1.50
2019-03-26T02:32:30.601Z,1.50
2019-03-26T02:35:16.363Z,1.50
2019-03-26T02:37:32.368Z,1.40
2019-03-26T02:40:02.365Z,1.40
2019-03-26T02:42:32.379Z,1.30
2019-03-26T02:45:02.388Z,1.30
2019-03-26T02:47:32.382Z,1.30
2019-03-26T02:50:02.378Z,1.30
2019-03-26T02:52:32.430Z,1.40
2019-03-26T02:55:02.440Z,1.40
2019-03-26T02:57:32.426Z,1.40
2019-03-26T03:00:02.449Z,1.30
2019-03-26T03:02:32.457Z,1.30
2019-03-26T03:05:02.457Z,1.30
2019-03-26T03:07:32.557Z,1.20
2019-03-26T03:10:02.518Z,1.20
2019-03-26T03:12:32.510Z,1.10
2019-03-26T03:15:02.559Z,1.10
2019-03-26T03:17:32.611Z,1.00
2019-03-26T03:20:02.660Z,1.00
2019-03-26T03:22:32.732Z,0.90
2019-03-26T03:25:02.723Z,1.00
2019-03-26T03:27:32.741Z,0.90
2019-03-26T03:30:02.832Z,0.90
2019-03-26T03:32:32.859Z,1.00
2019-03-26T03:35:03.231Z,1.00
2019-03-26T03:37:33.270Z,1.20
2019-03-26T03:40:03.295Z,1.30
2019-03-26T03:42:33.266Z,1.40
2019-03-26T03:45:03.304Z,1.40
2019-03-26T03:47:37.330Z,1.40
2019-03-26T03:50:08.393Z,1.50
2019-03-26T03:52:42.521Z,1.50
2019-03-26T03:55:13.276Z,1.60
2019-03-26T03:57:43.278Z,1.70
2019-03-26T04:00:34.455Z,1.70
2019-03-26T04:03:04.627Z,1.80
2019-03-26T04:05:34.658Z,1.90
2019-03-26T04:08:04.700Z,1.90
2019-03-26T04:10:34.769Z,1.90
2019-03-26T04:13:04.837Z,2.00
2019-03-26T04:15:35.412Z,2.00
2019-03-26T04:18:05.746Z,2.00
2019-03-26T04:20:35.844Z,2.00
2019-03-26T04:23:07.191Z,2.00
2019-03-26T04:25:37.187Z,2.00
2019-03-26T04:28:07.225Z,2.10
2019-03-26T04:30:37.254Z,2.00
2019-03-26T04:33:07.443Z,2.10
2019-03-26T04:35:37.428Z,2.10
2019-03-26T04:38:07.469Z,2.10
2019-03-26T04:40:37.495Z,2.10
2019-03-26T04:43:07.481Z,2.10
2019-03-26T04:45:37.520Z,2.10
2019-03-26T04:48:07.578Z,2.10
2019-03-26T04:50:37.698Z,2.20
2019-03-26T04:53:07.662Z,2.20
2019-03-26T04:55:37.718Z,2.20
2019-03-26T04:58:07.792Z,2.20
2019-03-26T05:00:37.781Z,2.20
2019-03-26T05:03:07.805Z,2.10
2019-03-26T05:05:37.828Z,2.00
2019-03-26T05:08:07.884Z,1.90
2019-03-26T05:10:37.870Z,1.90
2019-03-26T05:13:07.869Z,1.80
2019-03-26T05:15:37.904Z,1.80
2019-03-26T05:18:07.933Z,1.70
2019-03-26T05:20:38.085Z,1.80
2019-03-26T05:23:08.076Z,1.80
2019-03-26T05:25:38.103Z,1.90
2019-03-26T05:28:08.113Z,2.00
2019-03-26T05:30:38.118Z,2.10
2019-03-26T05:33:08.261Z,2.20
2019-03-26T05:35:38.252Z,2.20
2019-03-26T05:38:08.267Z,2.20
2019-03-26T05:40:38.270Z,2.30
2019-03-26T05:43:08.313Z,2.30
2019-03-26T05:45:38.281Z,2.30
2019-03-26T05:48:08.280Z,2.40
2019-03-26T05:50:38.339Z,2.40
2019-03-26T05:53:08.300Z,2.40
2019-03-26T05:55:38.376Z,2.40
2019-03-26T05:58:08.434Z,2.40
2019-03-26T06:00:38.435Z,2.40
2019-03-26T06:03:08.436Z,2.50
2019-03-26T06:05:38.501Z,2.60
2019-03-26T06:08:08.520Z,2.70
2019-03-26T06:10:38.531Z,2.80
2019-03-26T06:13:08.568Z,2.90
2019-03-26T06:15:38.567Z,2.90
2019-03-26T06:18:08.575Z,2.80
2019-03-26T06:20:38.558Z,2.90
2019-03-26T06:23:08.517Z,2.80
2019-03-26T06:25:38.551Z,2.80
2019-03-26T06:28:08.533Z,2.80
2019-03-26T06:30:38.537Z,2.80
2019-03-26T06:33:08.571Z,2.80
2019-03-26T06:35:38.540Z,2.70
2019-03-26T06:38:08.504Z,2.70
2019-03-26T06:40:38.545Z,2.70
2019-03-26T06:43:08.543Z,2.70
2019-03-26T06:45:38.547Z,2.70
2019-03-26T06:48:08.583Z,2.70
2019-03-26T06:50:38.646Z,2.50
2019-03-26T06:53:08.632Z,2.50
2019-03-26T06:55:38.676Z,2.50
2019-03-26T06:58:08.661Z,2.50
2019-03-26T07:00:38.689Z,2.40
2019-03-26T07:03:08.679Z,2.40
2019-03-26T07:05:38.791Z,2.40
2019-03-26T07:08:08.869Z,2.40
2019-03-26T07:10:38.850Z,2.40
2019-03-26T07:13:08.843Z,2.50
2019-03-26T07:15:38.867Z,2.50
2019-03-26T07:18:08.846Z,2.60
2019-03-26T07:20:38.900Z,2.70
2019-03-26T07:23:08.888Z,2.90
2019-03-26T07:25:39.718Z,3.00
2019-03-26T07:28:09.740Z,3.00
2019-03-26T07:30:41.366Z,3.10
2019-03-26T07:33:12.079Z,3.30
2019-03-26T07:35:42.313Z,3.40
2019-03-26T07:38:12.356Z,3.30
2019-03-26T07:40:42.384Z,3.30
2019-03-26T07:43:12.400Z,3.50
2019-03-26T07:45:42.436Z,3.60
2019-03-26T07:48:12.454Z,3.60
2019-03-26T07:50:42.505Z,3.60
2019-03-26T07:53:12.531Z,3.70
2019-03-26T07:55:43.873Z,3.80
2019-03-26T07:58:14.227Z,3.90
2019-03-26T08:00:44.237Z,4.00
2019-03-26T08:03:14.254Z,4.00
2019-03-26T08:05:44.292Z,4.00
2019-03-26T08:08:14.314Z,3.90
2019-03-26T08:10:44.312Z,4.00
2019-03-26T08:13:14.362Z,4.10
2019-03-26T08:15:44.385Z,4.10
2019-03-26T08:18:14.406Z,4.00
2019-03-26T08:20:44.380Z,4.10
2019-03-26T08:23:14.378Z,4.00
2019-03-26T08:25:44.391Z,4.10
2019-03-26T08:28:14.393Z,4.20
2019-03-26T08:30:44.380Z,4.20
2019-03-26T08:33:14.439Z,4.20
2019-03-26T08:35:44.449Z,4.20
2019-03-26T08:38:14.440Z,4.20
2019-03-26T08:40:44.451Z,4.20
2019-03-26T08:43:14.518Z,4.10
2019-03-26T08:45:44.518Z,4.00
2019-03-26T08:48:14.500Z,4.00
2019-03-26T08:50:44.521Z,4.10
2019-03-26T08:53:14.579Z,4.10
2019-03-26T08:55:44.573Z,4.30
2019-03-26T08:58:14.658Z,4.40
2019-03-26T09:00:44.648Z,4.40
2019-03-26T09:03:14.634Z,4.20
2019-03-26T09:05:44.717Z,4.20
2019-03-26T09:08:24.785Z,4.00
2019-03-26T09:10:51.657Z,3.90
2019-03-26T09:13:18.242Z,3.80
2019-03-26T09:15:48.239Z,3.80
2019-03-26T09:18:18.298Z,3.90
2019-03-26T09:20:48.286Z,3.80
2019-03-26T09:23:18.288Z,3.70
2019-03-26T09:25:48.329Z,3.80
2019-03-26T09:28:18.325Z,3.70
2019-03-26T09:30:48.305Z,3.70
2019-03-26T09:33:18.330Z,3.70
2019-03-26T09:35:48.331Z,3.70
2019-03-26T09:38:18.353Z,3.80
2019-03-26T09:40:48.363Z,3.90
2019-03-26T09:43:18.328Z,3.90
2019-03-26T09:45:48.370Z,4.00
2019-03-26T09:48:18.335Z,4.00
2019-03-26T09:50:48.335Z,4.00
2019-03-26T09:53:18.345Z,4.00
2019-03-26T09:55:48.324Z,4.10
2019-03-26T09:58:18.329Z,4.20
2019-03-26T10:00:48.440Z,4.20
2019-03-26T10:03:18.632Z,4.20
2019-03-26T10:05:48.643Z,4.30
2019-03-26T10:08:18.648Z,4.30
2019-03-26T10:10:48.650Z,4.50
2019-03-26T10:13:18.676Z,4.60
2019-03-26T10:15:48.654Z,4.60
2019-03-26T10:18:18.722Z,4.70
2019-03-26T10:20:48.760Z,4.60
2019-03-26T10:23:18.904Z,4.60
2019-03-26T10:25:49.178Z,4.60
2019-03-26T10:28:19.346Z,4.60
2019-03-26T10:30:49.467Z,4.60
2019-03-26T10:33:20.063Z,4.60
2019-03-26T10:35:50.105Z,4.50
2019-03-26T10:38:20.301Z,4.60
2019-03-26T10:40:50.346Z,4.60
2019-03-26T10:43:20.370Z,4.60
2019-03-26T10:45:50.500Z,4.60
2019-03-26T10:48:20.537Z,4.60
2019-03-26T10:50:50.608Z,4.60
2019-03-26T10:53:20.646Z,4.50
2019-03-26T10:55:50.661Z,4.50
2019-03-26T10:58:20.707Z,4.40
2019-03-26T11:00:50.735Z,4.30
2019-03-26T11:03:20.816Z,4.40
2019-03-26T11:05:50.921Z,4.50
2019-03-26T11:08:20.936Z,4.70
2019-03-26T11:10:50.992Z,5.20
2019-03-26T11:13:20.977Z,5.60
2019-03-26T11:15:50.969Z,5.90
2019-03-26T11:18:20.989Z,6.10
2019-03-26T11:21:01.770Z,6.10
2019-03-26T11:23:22.689Z,5.80
2019-03-26T11:25:52.695Z,5.80
2019-03-26T11:28:22.714Z,5.60
2019-03-26T11:30:52.734Z,5.60
2019-03-26T11:33:22.757Z,5.50
2019-03-26T11:35:52.739Z,5.50
2019-03-26T11:38:22.741Z,5.40
2019-03-26T11:40:52.781Z,5.40
2019-03-26T11:43:22.793Z,5.40
2019-03-26T11:45:52.781Z,5.40
2019-03-26T11:48:22.782Z,5.70
2019-03-26T11:50:52.839Z,6.10
2019-03-26T11:53:22.819Z,6.30
2019-03-26T11:55:52.809Z,6.50
2019-03-26T11:58:30.422Z,6.50
2019-03-26T12:00:54.577Z,6.50
2019-03-26T12:03:24.551Z,6.60
2019-03-26T12:05:54.619Z,6.50
2019-03-26T12:08:24.650Z,6.40
2019-03-26T12:10:54.664Z,6.40
2019-03-26T12:13:24.685Z,6.30
2019-03-26T12:15:54.699Z,6.40
2019-03-26T12:18:26.733Z,6.40
2019-03-26T12:20:56.779Z,6.40
2019-03-26T12:23:26.808Z,6.40
2019-03-26T12:25:56.924Z,6.20
2019-03-26T12:28:26.951Z,6.10
2019-03-26T12:30:56.961Z,6.10
2019-03-26T12:33:26.951Z,6.00
2019-03-26T12:35:57.978Z,5.90
2019-03-26T12:38:28.823Z,5.80
2019-03-26T12:40:58.806Z,5.80
2019-03-26T12:43:28.818Z,5.90
2019-03-26T12:46:01.697Z,5.90
2019-03-26T12:48:30.450Z,5.90
2019-03-26T12:51:00.482Z,6.00
2019-03-26T12:53:30.453Z,6.10
2019-03-26T12:56:00.434Z,6.10
2019-03-26T12:58:32.192Z,6.20
2019-03-26T13:01:02.105Z,6.20
2019-03-26T13:03:32.110Z,6.30
2019-03-26T13:06:02.137Z,6.40
2019-03-26T13:08:32.122Z,6.50
2019-03-26T13:11:02.125Z,6.50
2019-03-26T13:13:32.081Z,6.50
2019-03-26T13:16:02.148Z,6.40
2019-03-26T13:18:32.127Z,6.50
2019-03-26T13:21:02.175Z,6.40
2019-03-26T13:23:32.170Z,6.40
2019-03-26T13:26:02.172Z,6.50
2019-03-26T13:28:32.222Z,6.70
2019-03-26T13:31:02.247Z,6.80
2019-03-26T13:33:32.232Z,6.90
2019-03-26T13:36:02.256Z,7.10
2019-03-26T13:38:32.307Z,7.30
2019-03-26T13:41:02.368Z,7.30
2019-03-26T13:43:32.403Z,7.20
2019-03-26T13:46:02.806Z,7.20
2019-03-26T13:48:32.895Z,7.30
2019-03-26T13:51:05.028Z,7.20
2019-03-26T13:53:35.097Z,7.10
2019-03-26T13:56:05.401Z,7.10
2019-03-26T13:58:35.499Z,7.30
2019-03-26T14:01:05.504Z,7.30
2019-03-26T14:03:35.873Z,7.40
2019-03-26T14:06:06.515Z,7.40
2019-03-26T14:08:36.494Z,7.50
2019-03-26T14:11:06.578Z,7.60
2019-03-26T14:13:36.636Z,7.50
2019-03-26T14:16:06.685Z,7.50
2019-03-26T14:18:36.695Z,7.50
2019-03-26T14:21:06.737Z,7.20
2019-03-26T14:23:36.759Z,6.80
2019-03-26T14:26:06.806Z,6.60
2019-03-26T14:28:36.862Z,6.40
2019-03-26T14:31:06.858Z,6.10
2019-03-26T14:33:36.838Z,5.80
2019-03-26T14:36:06.847Z,5.30
2019-03-26T14:38:36.965Z,5.10
2019-03-26T14:41:07.128Z,4.90
2019-03-26T14:43:37.107Z,4.70
2019-03-26T14:46:07.090Z,4.50
2019-03-26T14:48:37.116Z,4.30
2019-03-26T14:51:07.125Z,4.20
2019-03-26T14:53:37.151Z,4.20
2019-03-26T14:56:07.185Z,4.00
2019-03-26T14:58:37.198Z,3.90
2019-03-26T15:01:07.168Z,2.60
2019-03-26T15:03:37.196Z,1.70
2019-03-26T15:06:07.224Z,1.10
2019-03-26T15:08:37.261Z,1.00
2019-03-26T15:11:08.532Z,0.90
2019-03-26T15:13:38.636Z,0.90
2019-03-26T15:16:08.671Z,0.80
2019-03-26T15:18:38.650Z,0.90
2019-03-26T15:21:08.617Z,0.90
2019-03-26T15:23:38.652Z,1.00
2019-03-26T15:26:08.617Z,1.10
2019-03-26T15:28:40.934Z,1.10
2019-03-26T15:31:10.962Z,1.20
2019-03-26T15:33:40.954Z,1.30
2019-03-26T15:36:10.980Z,1.30
2019-03-26T15:38:41.030Z,1.30
2019-03-26T15:41:20.978Z,1.30
2019-03-26T15:43:42.647Z,1.40
2019-03-26T15:46:12.693Z,1.50
2019-03-26T15:48:42.678Z,1.50
2019-03-26T15:51:12.979Z,1.50
2019-03-26T15:53:43.029Z,1.60
2019-03-26T15:56:13.018Z,1.60
2019-03-26T15:58:43.032Z,1.50
2019-03-26T16:01:13.059Z,1.60
2019-03-26T16:03:43.115Z,1.60
2019-03-26T16:06:13.088Z,1.60
2019-03-26T16:08:43.137Z,1.60
2019-03-26T16:11:13.234Z,1.70
2019-03-26T16:13:43.240Z,1.60
2019-03-26T16:16:13.888Z,1.60
2019-03-26T16:18:43.854Z,1.60
2019-03-26T16:21:13.838Z,1.60
2019-03-26T16:23:43.912Z,1.60
2019-03-26T16:26:13.927Z,1.60
2019-03-26T16:28:43.903Z,1.50
2019-03-26T16:31:13.982Z,1.50
2019-03-26T16:33:44.029Z,1.50
2019-03-26T16:36:14.061Z,1.40
2019-03-26T16:38:44.100Z,1.40
2019-03-26T16:41:14.127Z,1.40
2019-03-26T16:43:44.148Z,1.40
2019-03-26T16:46:14.171Z,1.30
2019-03-26T16:48:44.171Z,1.20
2019-03-26T16:51:14.170Z,1.20
2019-03-26T16:53:44.198Z,1.10
2019-03-26T16:56:14.177Z,1.10
2019-03-26T16:58:44.167Z,1.10
2019-03-26T17:01:14.189Z,1.10
2019-03-26T17:03:44.180Z,1.00
2019-03-26T17:06:14.271Z,1.00
2019-03-26T17:08:44.360Z,1.00
2019-03-26T17:11:14.549Z,0.90
2019-03-26T17:13:44.569Z,0.90
2019-03-26T17:16:14.602Z,0.90
2019-03-26T17:18:45.682Z,0.80
2019-03-26T17:21:18.241Z,0.80
2019-03-26T17:23:47.352Z,0.80
2019-03-26T17:26:17.423Z,0.80
2019-03-26T17:28:47.485Z,0.70
2019-03-26T17:31:17.505Z,0.70
2019-03-26T17:33:47.489Z,0.70
2019-03-26T17:36:17.813Z,0.60
2019-03-26T17:38:47.962Z,0.60
2019-03-26T17:41:17.971Z,0.60
2019-03-26T17:43:47.960Z,0.60
2019-03-26T17:46:17.989Z,0.50
2019-03-26T17:48:47.989Z,0.50
2019-03-26T17:51:18.026Z,0.50
2019-03-26T17:53:48.013Z,0.50
2019-03-26T17:56:18.035Z,0.50
2019-03-26T17:58:48.021Z,0.50
2019-03-26T18:01:18.080Z,0.50
2019-03-26T18:03:48.685Z,0.60
2019-03-26T18:06:18.710Z,0.60
2019-03-26T18:08:48.699Z,0.50
2019-03-26T18:11:18.777Z,0.50
2019-03-26T18:13:48.774Z,0.50
2019-03-26T18:16:18.807Z,0.50
2019-03-26T18:18:48.839Z,0.50
2019-03-26T18:21:18.949Z,0.40
2019-03-26T18:23:48.944Z,0.40
2019-03-26T18:26:18.998Z,0.40
2019-03-26T18:28:49.019Z,0.40
2019-03-26T18:31:19.019Z,0.40
2019-03-26T18:33:49.122Z,0.40
2019-03-26T18:36:19.145Z,0.40
2019-03-26T18:38:49.153Z,0.40
2019-03-26T18:41:19.164Z,0.40
2019-03-26T18:43:49.184Z,0.50
2019-03-26T18:46:19.220Z,0.50
2019-03-26T18:48:49.228Z,0.50
2019-03-26T18:51:19.278Z,0.50
2019-03-26T18:53:49.343Z,0.40
2019-03-26T18:56:19.357Z,0.40
2019-03-26T18:58:49.370Z,0.40
2019-03-26T19:01:20.402Z,0.40
2019-03-26T19:03:50.387Z,0.40
2019-03-26T19:06:20.464Z,0.40
2019-03-26T19:08:50.487Z,0.30
2019-03-26T19:11:20.523Z,0.30
2019-03-26T19:13:50.558Z,0.30
2019-03-26T19:16:20.533Z,0.30
2019-03-26T19:18:50.537Z,0.20
2019-03-26T19:21:20.583Z,0.20
2019-03-26T19:24:03.024Z,0.20
2019-03-26T19:26:22.290Z,0.20
2019-03-26T19:28:52.306Z,0.30
2019-03-26T19:31:22.327Z,0.30
2019-03-26T19:33:52.512Z,0.30
2019-03-26T19:36:22.514Z,0.30
2019-03-26T19:38:52.545Z,0.30
2019-03-26T19:41:22.566Z,0.20
2019-03-26T19:43:52.623Z,0.20
2019-03-26T19:46:22.590Z,0.20
2019-03-26T19:48:52.608Z,0.20
2019-03-26T19:51:22.659Z,0.20
2019-03-26T19:53:52.686Z,0.20
2019-03-26T19:56:22.679Z,0.20
2019-03-26T19:58:52.733Z,0.20
2019-03-26T20:01:22.728Z,0.10
2019-03-26T20:03:52.729Z,0.10
2019-03-26T20:06:22.793Z,0.20
2019-03-26T20:08:52.884Z,0.30
2019-03-26T20:11:22.913Z,0.40
2019-03-26T20:13:53.279Z,0.50
2019-03-26T20:16:23.308Z,0.60
2019-03-26T20:18:53.338Z,0.60
2019-03-26T20:21:23.366Z,0.60
2019-03-26T20:23:53.397Z,0.60
2019-03-26T20:26:23.431Z,0.70
2019-03-26T20:28:53.427Z,0.60
2019-03-26T20:31:23.487Z,0.60
2019-03-26T20:33:53.485Z,0.60
2019-03-26T20:36:23.465Z,0.50
2019-03-26T20:38:53.519Z,0.40
2019-03-26T20:41:23.514Z,0.30
2019-03-26T20:43:53.544Z,0.30
2019-03-26T20:46:23.584Z,0.20
2019-03-26T20:48:53.577Z,0.20
2019-03-26T20:51:23.598Z,0.10
2019-03-26T20:53:53.631Z,0.10
2019-03-26T20:56:23.962Z,0.10
2019-03-26T20:58:53.966Z,0.20
2019-03-26T21:01:24.015Z,0.10
2019-03-26T21:03:54.072Z,0.30
2019-03-26T21:06:24.665Z,0.30
2019-03-26T21:08:55.074Z,0.20
2019-03-26T21:11:25.069Z,0.20
2019-03-26T21:13:55.147Z,0.10
2019-03-26T21:16:25.230Z,0.10
2019-03-26T21:18:55.249Z,0.20
2019-03-26T21:21:25.282Z,0.20
2019-03-26T21:23:55.352Z,0.20
2019-03-26T21:26:25.344Z,0.20
2019-03-26T21:28:55.337Z,0.10
2019-03-26T21:31:25.452Z,0.20
2019-03-26T21:33:55.569Z,0.10
2019-03-26T21:36:25.576Z,0.10
2019-03-26T21:38:55.668Z,0.10
2019-03-26T21:41:25.691Z,0.20
2019-03-26T21:44:04.315Z,0.10
2019-03-26T21:46:28.212Z,0.10
2019-03-26T21:48:58.213Z,0.10
2019-03-26T21:51:28.221Z,0.20
2019-03-26T21:53:58.334Z,0.20
2019-03-26T21:56:28.350Z,0.10
2019-03-26T21:58:58.349Z,0.20
2019-03-26T22:01:28.400Z,0.20
2019-03-26T22:03:58.508Z,0.20
2019-03-26T22:06:28.546Z,0.20
2019-03-26T22:08:58.596Z,0.10
2019-03-26T22:11:28.654Z,0.20
2019-03-26T22:13:58.670Z,0.10
2019-03-26T22:16:28.717Z,0.10
2019-03-26T22:18:58.805Z,0.10
2019-03-26T22:21:28.829Z,0.10
2019-03-26T22:23:58.811Z,0.10
2019-03-26T22:26:28.851Z,0.10
2019-03-26T22:28:58.952Z,0.10
2019-03-26T22:31:28.956Z,0.10
2019-03-26T22:33:58.991Z,0.10
2019-03-26T22:36:29.237Z,0.10
2019-03-26T22:38:59.343Z,0.10
2019-03-26T22:41:29.296Z,0.00
2019-03-26T22:43:59.324Z,0.00
2019-03-26T22:46:29.359Z,0.10
2019-03-26T22:48:59.386Z,0.20
2019-03-26T22:51:29.462Z,0.30
2019-03-26T22:53:59.477Z,0.30
2019-03-26T22:56:29.621Z,0.30
2019-03-26T22:58:59.646Z,0.20
2019-03-26T23:01:29.878Z,0.20
2019-03-26T23:03:59.897Z,0.20
2019-03-26T23:06:29.975Z,0.20
2019-03-26T23:09:00.087Z,0.20
2019-03-26T23:11:30.217Z,0.30
2019-03-26T23:14:00.277Z,0.30
2019-03-26T23:16:30.370Z,0.30
2019-03-26T23:19:00.447Z,0.30
2019-03-26T23:21:30.481Z,0.30
2019-03-26T23:24:01.333Z,0.20
2019-03-26T23:26:31.333Z,0.20
2019-03-26T23:29:01.408Z,0.10
2019-03-26T23:31:31.457Z,0.10
2019-03-26T23:34:01.426Z,0.00
2019-03-26T23:36:31.479Z,0.10
2019-03-26T23:39:01.496Z,0.10
2019-03-26T23:41:31.495Z,0.10
2019-03-26T23:44:01.536Z,0.10
2019-03-26T23:46:31.549Z,0.10
2019-03-26T23:49:01.627Z,0.00
2019-03-26T23:51:31.744Z,-0.10
2019-03-26T23:54:01.777Z,-0.10
2019-03-26T23:56:31.848Z,-0.10
2019-03-26T23:59:01.872Z,-0.20
