createdAt,value
2022-11-13T00:00:31.284Z,6.30
2022-11-13T00:01:31.271Z,6.31
2022-11-13T00:02:31.282Z,6.32
2022-11-13T00:03:31.241Z,6.32
2022-11-13T00:04:31.232Z,6.32
2022-11-13T00:05:31.200Z,6.33
2022-11-13T00:06:31.200Z,6.34
2022-11-13T00:07:31.222Z,6.34
2022-11-13T00:08:31.328Z,6.34
2022-11-13T00:09:31.192Z,6.35
2022-11-13T00:10:31.141Z,6.37
2022-11-13T00:11:31.123Z,6.39
2022-11-13T00:12:31.131Z,6.42
2022-11-13T00:13:31.137Z,6.44
2022-11-13T00:14:31.071Z,6.46
2022-11-13T00:15:31.094Z,6.47
2022-11-13T00:16:31.088Z,6.48
2022-11-13T00:17:31.069Z,6.48
2022-11-13T00:18:31.256Z,6.49
2022-11-13T00:19:31.044Z,6.49
2022-11-13T00:20:31.007Z,6.50
2022-11-13T00:21:31.013Z,6.50
2022-11-13T00:22:31.000Z,6.51
2022-11-13T00:23:31.030Z,6.51
2022-11-13T00:24:30.982Z,6.51
2022-11-13T00:25:30.963Z,6.51
2022-11-13T00:26:30.969Z,6.52
2022-11-13T00:27:30.975Z,6.54
2022-11-13T00:28:31.100Z,6.55
2022-11-13T00:29:30.919Z,6.56
2022-11-13T00:30:30.898Z,6.58
2022-11-13T00:31:30.883Z,6.60
2022-11-13T00:32:30.843Z,6.62
2022-11-13T00:34:02.020Z,6.63
2022-11-13T00:34:47.000Z,6.64
2022-11-13T00:35:30.841Z,6.65
2022-11-13T00:36:30.812Z,6.65
2022-11-13T00:37:30.799Z,6.66
2022-11-13T00:38:30.920Z,6.66
2022-11-13T00:39:30.778Z,6.65
2022-11-13T00:40:30.773Z,6.65
2022-11-13T00:41:30.769Z,6.64
2022-11-13T00:42:30.745Z,6.64
2022-11-13T00:43:30.729Z,6.64
2022-11-13T00:44:30.708Z,6.65
2022-11-13T00:45:30.675Z,6.65
2022-11-13T00:46:30.666Z,6.66
2022-11-13T00:47:30.676Z,6.66
2022-11-13T00:48:30.793Z,6.67
2022-11-13T00:49:30.665Z,6.68
2022-11-13T00:50:30.666Z,6.68
2022-11-13T00:51:30.635Z,6.69
2022-11-13T00:52:30.577Z,6.69
2022-11-13T00:53:30.595Z,6.70
2022-11-13T00:54:30.570Z,6.71
2022-11-13T00:55:30.575Z,6.71
2022-11-13T00:56:30.545Z,6.73
2022-11-13T00:57:30.555Z,6.75
2022-11-13T00:58:30.863Z,6.76
2022-11-13T00:59:30.726Z,6.77
2022-11-13T01:00:30.500Z,6.77
2022-11-13T01:01:30.567Z,6.78
2022-11-13T01:02:30.467Z,6.78
2022-11-13T01:03:30.454Z,6.77
2022-11-13T01:04:30.443Z,6.77
2022-11-13T01:05:30.428Z,6.77
2022-11-13T01:06:30.441Z,6.77
2022-11-13T01:07:30.443Z,6.78
2022-11-13T01:08:30.741Z,6.78
2022-11-13T01:09:30.386Z,6.79
2022-11-13T01:10:30.382Z,6.81
2022-11-13T01:11:30.342Z,6.83
2022-11-13T01:12:30.353Z,6.84
2022-11-13T01:13:30.317Z,6.85
2022-11-13T01:14:30.299Z,6.88
2022-11-13T01:15:30.291Z,6.91
2022-11-13T01:16:30.295Z,6.94
2022-11-13T01:17:30.275Z,6.97
2022-11-13T01:18:30.536Z,7.00
2022-11-13T01:19:30.239Z,7.04
2022-11-13T01:20:30.239Z,7.07
2022-11-13T01:21:30.261Z,7.09
2022-11-13T01:22:30.203Z,7.10
2022-11-13T01:23:30.207Z,7.11
2022-11-13T01:24:30.166Z,7.12
2022-11-13T01:25:30.169Z,7.13
2022-11-13T01:26:30.174Z,7.15
2022-11-13T01:27:30.158Z,7.18
2022-11-13T01:28:30.479Z,7.21
2022-11-13T01:29:30.120Z,7.24
2022-11-13T01:30:30.082Z,7.25
2022-11-13T01:31:30.068Z,7.26
2022-11-13T01:32:30.058Z,7.26
2022-11-13T01:33:30.040Z,7.27
2022-11-13T01:34:30.054Z,7.29
2022-11-13T01:35:30.026Z,7.30
2022-11-13T01:36:30.037Z,7.32
2022-11-13T01:37:30.014Z,7.35
2022-11-13T01:38:34.300Z,7.38
2022-11-13T01:39:30.018Z,7.41
2022-11-13T01:40:30.042Z,7.42
2022-11-13T01:41:30.028Z,7.42
2022-11-13T01:42:30.821Z,7.43
2022-11-13T01:43:29.909Z,7.43
2022-11-13T01:44:30.859Z,7.43
2022-11-13T01:45:29.916Z,7.42
2022-11-13T01:46:29.952Z,7.42
2022-11-13T01:47:29.964Z,7.43
2022-11-13T01:48:30.235Z,7.44
2022-11-13T01:49:29.859Z,7.44
2022-11-13T01:50:30.721Z,7.45
2022-11-13T01:51:29.899Z,7.47
2022-11-13T01:52:29.861Z,7.49
2022-11-13T01:53:30.750Z,7.51
2022-11-13T01:54:29.835Z,7.53
2022-11-13T01:55:29.790Z,7.54
2022-11-13T01:56:29.778Z,7.55
2022-11-13T01:57:29.731Z,7.56
2022-11-13T01:58:30.064Z,7.58
2022-11-13T01:59:29.744Z,7.60
2022-11-13T02:00:29.705Z,7.62
2022-11-13T02:01:29.761Z,7.63
2022-11-13T02:02:29.671Z,7.65
2022-11-13T02:03:29.750Z,7.67
2022-11-13T02:04:29.862Z,7.68
2022-11-13T02:05:29.777Z,7.70
2022-11-13T02:06:29.653Z,7.72
2022-11-13T02:07:29.610Z,7.75
2022-11-13T02:08:29.998Z,7.77
2022-11-13T02:09:29.593Z,7.79
2022-11-13T02:10:29.563Z,7.81
2022-11-13T02:11:29.557Z,7.84
2022-11-13T02:12:29.540Z,7.89
2022-11-13T02:13:29.625Z,7.93
2022-11-13T02:14:29.569Z,7.96
2022-11-13T02:15:29.511Z,7.99
2022-11-13T02:16:29.561Z,8.00
2022-11-13T02:17:29.525Z,8.01
2022-11-13T02:18:30.147Z,8.01
2022-11-13T02:19:30.384Z,8.02
2022-11-13T02:20:29.491Z,8.04
2022-11-13T02:21:29.585Z,8.07
2022-11-13T02:22:29.499Z,8.09
2022-11-13T02:23:29.409Z,8.10
2022-11-13T02:24:29.406Z,8.12
2022-11-13T02:25:29.395Z,8.13
2022-11-13T02:26:29.379Z,8.13
2022-11-13T02:27:29.394Z,8.14
2022-11-13T02:28:29.666Z,8.14
2022-11-13T02:29:29.401Z,8.14
2022-11-13T02:30:29.350Z,8.14
2022-11-13T02:31:29.406Z,8.14
2022-11-13T02:32:29.468Z,8.14
2022-11-13T02:33:29.253Z,8.15
2022-11-13T02:34:29.229Z,8.16
2022-11-13T02:35:29.327Z,8.17
2022-11-13T02:36:29.263Z,8.19
2022-11-13T02:37:29.226Z,8.20
2022-11-13T02:38:29.669Z,8.20
2022-11-13T02:39:29.213Z,8.20
2022-11-13T02:40:29.225Z,8.19
2022-11-13T02:41:29.217Z,8.18
2022-11-13T02:42:29.128Z,8.18
2022-11-13T02:43:29.127Z,8.18
2022-11-13T02:44:29.129Z,8.18
2022-11-13T02:45:29.131Z,8.19
2022-11-13T02:46:29.161Z,8.19
2022-11-13T02:47:29.145Z,8.19
2022-11-13T02:48:29.507Z,8.20
2022-11-13T02:49:29.163Z,8.19
2022-11-13T02:50:29.080Z,8.19
2022-11-13T02:51:29.063Z,8.19
2022-11-13T02:52:29.063Z,8.20
2022-11-13T02:53:29.043Z,8.20
2022-11-13T02:54:28.998Z,8.20
2022-11-13T02:55:28.952Z,8.19
2022-11-13T02:56:29.001Z,8.18
2022-11-13T02:57:28.963Z,8.17
2022-11-13T02:58:29.364Z,8.17
2022-11-13T02:59:29.033Z,8.18
2022-11-13T03:00:29.023Z,8.21
2022-11-13T03:01:29.814Z,8.22
2022-11-13T03:02:28.932Z,8.24
2022-11-13T03:03:56.050Z,8.25
2022-11-13T03:04:43.978Z,8.25
2022-11-13T03:05:28.855Z,8.26
2022-11-13T03:06:28.885Z,8.26
2022-11-13T03:07:28.841Z,8.26
2022-11-13T03:08:29.561Z,8.26
2022-11-13T03:09:28.800Z,8.26
2022-11-13T03:10:28.778Z,8.26
2022-11-13T03:11:28.765Z,8.26
2022-11-13T03:12:28.744Z,8.26
2022-11-13T03:13:28.823Z,8.25
2022-11-13T03:14:28.722Z,8.24
2022-11-13T03:15:28.812Z,8.25
2022-11-13T03:16:28.752Z,8.27
2022-11-13T03:17:28.717Z,8.29
2022-11-13T03:18:29.110Z,8.30
2022-11-13T03:19:28.691Z,8.31
2022-11-13T03:20:28.687Z,8.32
2022-11-13T03:21:28.612Z,8.34
2022-11-13T03:22:28.633Z,8.35
2022-11-13T03:23:28.616Z,8.37
2022-11-13T03:24:28.605Z,8.38
2022-11-13T03:25:28.675Z,8.39
2022-11-13T03:26:28.644Z,8.40
2022-11-13T03:27:28.692Z,8.41
2022-11-13T03:28:28.950Z,8.40
2022-11-13T03:29:28.542Z,8.40
2022-11-13T03:30:28.553Z,8.39
2022-11-13T03:31:28.482Z,8.39
2022-11-13T03:32:28.483Z,8.41
2022-11-13T03:33:28.484Z,8.44
2022-11-13T03:34:28.452Z,8.47
2022-11-13T03:35:31.244Z,8.49
2022-11-13T03:36:28.461Z,8.51
2022-11-13T03:37:28.484Z,8.54
2022-11-13T03:38:28.790Z,8.56
2022-11-13T03:39:28.393Z,8.56
2022-11-13T03:40:28.393Z,8.55
2022-11-13T03:41:28.399Z,8.54
2022-11-13T03:42:28.350Z,8.53
2022-11-13T03:43:28.335Z,8.52
2022-11-13T03:44:28.372Z,8.52
2022-11-13T03:45:28.320Z,8.52
2022-11-13T03:46:28.285Z,8.52
2022-11-13T03:47:28.296Z,8.52
2022-11-13T03:48:28.593Z,8.52
2022-11-13T03:49:28.296Z,8.53
2022-11-13T03:50:28.251Z,8.53
2022-11-13T03:51:28.283Z,8.52
2022-11-13T03:52:28.234Z,8.51
2022-11-13T03:53:28.213Z,8.49
2022-11-13T03:54:28.250Z,8.48
2022-11-13T03:55:28.206Z,8.46
2022-11-13T03:56:28.212Z,8.44
2022-11-13T03:57:28.175Z,8.42
2022-11-13T03:58:28.473Z,8.39
2022-11-13T03:59:28.103Z,8.37
2022-11-13T04:00:28.107Z,8.35
2022-11-13T04:01:28.141Z,8.33
2022-11-13T04:02:28.094Z,8.32
2022-11-13T04:03:28.101Z,8.30
2022-11-13T04:04:28.057Z,8.29
2022-11-13T04:05:28.060Z,8.28
2022-11-13T04:06:28.039Z,8.26
2022-11-13T04:07:28.069Z,8.25
2022-11-13T04:08:28.407Z,8.24
2022-11-13T04:09:27.977Z,8.24
2022-11-13T04:10:28.019Z,8.23
2022-11-13T04:11:27.999Z,8.23
2022-11-13T04:12:27.988Z,8.23
2022-11-13T04:13:27.997Z,8.25
2022-11-13T04:14:27.906Z,8.26
2022-11-13T04:15:27.904Z,8.28
2022-11-13T04:16:27.902Z,8.31
2022-11-13T04:17:27.876Z,8.33
2022-11-13T04:18:28.352Z,8.35
2022-11-13T04:19:27.855Z,8.38
2022-11-13T04:20:27.844Z,8.41
2022-11-13T04:21:27.854Z,8.43
2022-11-13T04:22:27.836Z,8.46
2022-11-13T04:23:27.790Z,8.47
2022-11-13T04:24:27.816Z,8.49
2022-11-13T04:25:27.801Z,8.51
2022-11-13T04:26:27.803Z,8.52
2022-11-13T04:27:27.747Z,8.54
2022-11-13T04:28:28.192Z,8.55
2022-11-13T04:29:27.710Z,8.55
2022-11-13T04:30:27.733Z,8.55
2022-11-13T04:31:27.705Z,8.54
2022-11-13T04:32:27.690Z,8.53
2022-11-13T04:33:27.702Z,8.51
2022-11-13T04:34:27.684Z,8.50
2022-11-13T04:35:27.666Z,8.49
2022-11-13T04:36:27.659Z,8.48
2022-11-13T04:37:27.651Z,8.47
2022-11-13T04:38:27.938Z,8.47
2022-11-13T04:39:27.578Z,8.46
2022-11-13T04:40:27.567Z,8.45
2022-11-13T04:41:27.583Z,8.44
2022-11-13T04:42:27.550Z,8.42
2022-11-13T04:43:27.525Z,8.42
2022-11-13T04:44:27.532Z,8.41
2022-11-13T04:45:27.553Z,8.42
2022-11-13T04:46:27.507Z,8.42
2022-11-13T04:47:27.494Z,8.41
2022-11-13T04:48:27.831Z,8.41
2022-11-13T04:49:27.466Z,8.41
2022-11-13T04:50:27.499Z,8.41
2022-11-13T04:51:27.458Z,8.42
2022-11-13T04:52:27.416Z,8.42
2022-11-13T04:53:27.420Z,8.42
2022-11-13T04:54:28.918Z,8.42
2022-11-13T04:55:27.432Z,8.44
2022-11-13T04:56:27.362Z,8.46
2022-11-13T04:57:27.350Z,8.47
2022-11-13T04:58:27.645Z,8.47
2022-11-13T04:59:27.324Z,8.47
2022-11-13T05:00:27.310Z,8.48
2022-11-13T05:01:27.399Z,8.48
2022-11-13T05:02:27.298Z,8.48
2022-11-13T05:03:27.278Z,8.48
2022-11-13T05:04:27.292Z,8.47
2022-11-13T05:05:27.237Z,8.46
2022-11-13T05:06:27.260Z,8.45
2022-11-13T05:07:27.249Z,8.44
2022-11-13T05:08:27.486Z,8.43
2022-11-13T05:09:27.190Z,8.42
2022-11-13T05:10:27.208Z,8.41
2022-11-13T05:11:27.159Z,8.40
2022-11-13T05:12:27.162Z,8.38
2022-11-13T05:13:27.167Z,8.37
2022-11-13T05:14:27.140Z,8.36
2022-11-13T05:15:27.128Z,8.35
2022-11-13T05:16:27.122Z,8.36
2022-11-13T05:17:27.088Z,8.36
2022-11-13T05:18:27.501Z,8.35
2022-11-13T05:19:27.047Z,8.35
2022-11-13T05:20:27.063Z,8.35
2022-11-13T05:21:27.052Z,8.35
2022-11-13T05:22:27.012Z,8.36
2022-11-13T05:23:27.030Z,8.36
2022-11-13T05:24:26.987Z,8.36
2022-11-13T05:25:27.002Z,8.35
2022-11-13T05:26:26.970Z,8.34
2022-11-13T05:27:26.939Z,8.33
2022-11-13T05:28:27.346Z,8.32
2022-11-13T05:29:26.947Z,8.32
2022-11-13T05:30:26.936Z,8.31
2022-11-13T05:31:26.918Z,8.30
2022-11-13T05:32:26.879Z,8.30
2022-11-13T05:33:26.874Z,8.31
2022-11-13T05:34:26.857Z,8.33
2022-11-13T05:35:26.840Z,8.35
2022-11-13T05:36:26.854Z,8.36
2022-11-13T05:37:26.849Z,8.37
2022-11-13T05:38:27.123Z,8.37
2022-11-13T05:39:26.795Z,8.38
2022-11-13T05:40:26.799Z,8.39
2022-11-13T05:41:26.780Z,8.39
2022-11-13T05:42:26.813Z,8.40
2022-11-13T05:43:26.816Z,8.40
2022-11-13T05:44:26.783Z,8.40
2022-11-13T05:45:26.823Z,8.40
2022-11-13T05:46:26.760Z,8.40
2022-11-13T05:47:26.728Z,8.40
2022-11-13T05:48:27.213Z,8.40
2022-11-13T05:49:26.752Z,8.40
2022-11-13T05:50:26.771Z,8.40
2022-11-13T05:51:26.702Z,8.40
2022-11-13T05:52:26.757Z,8.40
2022-11-13T05:53:26.749Z,8.40
2022-11-13T05:54:26.724Z,8.40
2022-11-13T05:55:26.751Z,8.40
2022-11-13T05:56:26.634Z,8.40
2022-11-13T05:57:26.705Z,8.40
2022-11-13T05:58:26.960Z,8.40
2022-11-13T05:59:26.597Z,8.40
2022-11-13T06:00:26.512Z,8.40
2022-11-13T06:01:26.513Z,8.40
2022-11-13T06:02:26.523Z,8.41
2022-11-13T06:03:26.458Z,8.41
2022-11-13T06:04:26.506Z,8.42
2022-11-13T06:05:26.433Z,8.42
2022-11-13T06:06:26.421Z,8.42
2022-11-13T06:07:26.421Z,8.42
2022-11-13T06:08:26.865Z,8.43
2022-11-13T06:09:26.410Z,8.44
2022-11-13T06:10:26.383Z,8.46
2022-11-13T06:11:26.384Z,8.48
2022-11-13T06:12:26.370Z,8.49
2022-11-13T06:13:26.338Z,8.51
2022-11-13T06:14:26.317Z,8.52
2022-11-13T06:15:26.321Z,8.53
2022-11-13T06:16:26.299Z,8.54
2022-11-13T06:17:26.280Z,8.54
2022-11-13T06:18:26.870Z,8.54
2022-11-13T06:19:26.259Z,8.54
2022-11-13T06:20:26.249Z,8.53
2022-11-13T06:21:26.233Z,8.53
2022-11-13T06:22:26.229Z,8.53
2022-11-13T06:23:26.219Z,8.53
2022-11-13T06:24:26.191Z,8.52
2022-11-13T06:25:26.196Z,8.52
2022-11-13T06:26:26.180Z,8.51
2022-11-13T06:27:26.152Z,8.50
2022-11-13T06:28:26.496Z,8.50
2022-11-13T06:29:26.131Z,8.49
2022-11-13T06:30:26.104Z,8.49
2022-11-13T06:31:26.085Z,8.48
2022-11-13T06:32:26.115Z,8.48
2022-11-13T06:33:26.065Z,8.48
2022-11-13T06:34:26.075Z,8.49
2022-11-13T06:35:26.069Z,8.50
2022-11-13T06:36:26.034Z,8.51
2022-11-13T06:37:26.025Z,8.52
2022-11-13T06:38:26.453Z,8.53
2022-11-13T06:39:26.060Z,8.54
2022-11-13T06:40:25.989Z,8.55
2022-11-13T06:41:25.993Z,8.56
2022-11-13T06:42:25.945Z,8.56
2022-11-13T06:43:25.972Z,8.56
2022-11-13T06:44:25.944Z,8.56
2022-11-13T06:45:25.928Z,8.56
2022-11-13T06:46:25.911Z,8.56
2022-11-13T06:47:25.977Z,8.56
2022-11-13T06:48:26.343Z,8.56
2022-11-13T06:49:25.962Z,8.57
2022-11-13T06:50:25.920Z,8.57
2022-11-13T06:51:25.907Z,8.57
2022-11-13T06:52:25.906Z,8.58
2022-11-13T06:53:25.929Z,8.58
2022-11-13T06:54:25.928Z,8.59
2022-11-13T06:55:25.924Z,8.59
2022-11-13T06:56:25.853Z,8.60
2022-11-13T06:57:25.773Z,8.60
2022-11-13T06:58:26.258Z,8.61
2022-11-13T06:59:25.899Z,8.61
2022-11-13T07:00:25.883Z,8.62
2022-11-13T07:01:26.008Z,8.63
2022-11-13T07:02:25.836Z,8.65
2022-11-13T07:03:25.803Z,8.66
2022-11-13T07:04:25.765Z,8.66
2022-11-13T07:05:25.745Z,8.67
2022-11-13T07:06:25.707Z,8.67
2022-11-13T07:07:25.805Z,8.68
2022-11-13T07:08:25.900Z,8.68
2022-11-13T07:09:25.739Z,8.69
2022-11-13T07:10:25.638Z,8.69
2022-11-13T07:11:25.641Z,8.70
2022-11-13T07:12:25.873Z,8.70
2022-11-13T07:13:25.648Z,8.71
2022-11-13T07:14:25.558Z,8.71
2022-11-13T07:15:25.736Z,8.71
2022-11-13T07:16:34.681Z,8.72
2022-11-13T07:17:25.499Z,8.72
2022-11-13T07:18:25.756Z,8.72
2022-11-13T07:19:25.565Z,8.73
2022-11-13T07:20:25.706Z,8.73
2022-11-13T07:21:25.558Z,8.73
2022-11-13T07:22:25.549Z,8.73
2022-11-13T07:23:26.368Z,8.73
2022-11-13T07:24:25.484Z,8.73
2022-11-13T07:25:25.429Z,8.73
2022-11-13T07:26:25.377Z,8.73
2022-11-13T07:27:25.400Z,8.73
2022-11-13T07:28:25.663Z,8.73
2022-11-13T07:29:25.455Z,8.73
2022-11-13T07:30:25.332Z,8.73
2022-11-13T07:31:25.374Z,8.73
2022-11-13T07:32:25.293Z,8.74
2022-11-13T07:33:25.381Z,8.75
2022-11-13T07:34:25.325Z,8.75
2022-11-13T07:35:25.361Z,8.76
2022-11-13T07:36:25.318Z,8.76
2022-11-13T07:37:25.253Z,8.76
2022-11-13T07:38:25.587Z,8.77
2022-11-13T07:39:25.267Z,8.77
2022-11-13T07:40:25.286Z,8.77
2022-11-13T07:41:25.275Z,8.77
2022-11-13T07:42:25.352Z,8.77
2022-11-13T07:43:25.240Z,8.77
2022-11-13T07:44:53.090Z,8.78
2022-11-13T07:45:25.231Z,8.78
2022-11-13T07:46:25.197Z,8.78
2022-11-13T07:47:25.173Z,8.78
2022-11-13T07:48:25.278Z,8.79
2022-11-13T07:49:25.149Z,8.79
2022-11-13T07:50:25.127Z,8.79
2022-11-13T07:51:25.170Z,8.80
2022-11-13T07:52:25.155Z,8.81
2022-11-13T07:53:25.150Z,8.82
2022-11-13T07:54:25.212Z,8.82
2022-11-13T07:55:25.057Z,8.83
2022-11-13T07:56:25.060Z,8.84
2022-11-13T07:57:25.031Z,8.85
2022-11-13T07:58:25.154Z,8.86
2022-11-13T07:59:25.097Z,8.87
2022-11-13T08:00:24.988Z,8.88
2022-11-13T08:01:25.055Z,8.88
2022-11-13T08:02:26.670Z,8.89
2022-11-13T08:03:25.161Z,8.90
2022-11-13T08:04:25.082Z,8.91
2022-11-13T08:05:24.956Z,8.92
2022-11-13T08:06:25.061Z,8.93
2022-11-13T08:07:24.894Z,8.95
2022-11-13T08:08:24.855Z,8.96
2022-11-13T08:09:24.819Z,8.97
2022-11-13T08:10:24.853Z,8.98
2022-11-13T08:11:24.825Z,8.99
2022-11-13T08:12:24.801Z,9.01
2022-11-13T08:13:24.774Z,9.01
2022-11-13T08:14:24.750Z,9.02
2022-11-13T08:15:24.752Z,9.03
2022-11-13T08:16:24.800Z,9.05
2022-11-13T08:17:24.978Z,9.06
2022-11-13T08:18:25.615Z,9.07
2022-11-13T08:19:24.798Z,9.08
2022-11-13T08:20:24.716Z,9.09
2022-11-13T08:21:24.838Z,9.09
2022-11-13T08:22:24.815Z,9.10
2022-11-13T08:23:24.778Z,9.10
2022-11-13T08:24:24.706Z,9.10
2022-11-13T08:25:24.745Z,9.10
2022-11-13T08:26:24.763Z,9.11
2022-11-13T08:27:24.744Z,9.12
2022-11-13T08:28:24.691Z,9.12
2022-11-13T08:29:24.817Z,9.13
2022-11-13T08:30:24.685Z,9.14
2022-11-13T08:31:24.757Z,9.14
2022-11-13T08:32:24.701Z,9.15
2022-11-13T08:33:24.662Z,9.16
2022-11-13T08:34:24.645Z,9.17
2022-11-13T08:35:29.056Z,9.17
2022-11-13T08:36:24.534Z,9.18
2022-11-13T08:37:24.570Z,9.19
2022-11-13T08:38:24.713Z,9.20
2022-11-13T08:39:24.455Z,9.22
2022-11-13T08:40:24.429Z,9.24
2022-11-13T08:41:24.706Z,9.25
2022-11-13T08:42:24.449Z,9.26
2022-11-13T08:43:24.409Z,9.27
2022-11-13T08:44:24.402Z,9.28
2022-11-13T08:45:24.348Z,9.28
2022-11-13T08:46:24.352Z,9.28
2022-11-13T08:47:29.168Z,9.27
2022-11-13T08:48:24.289Z,9.28
2022-11-13T08:49:24.298Z,9.28
2022-11-13T08:50:24.280Z,9.28
2022-11-13T08:51:24.248Z,9.28
2022-11-13T08:52:24.302Z,9.29
2022-11-13T08:53:24.242Z,9.29
2022-11-13T08:54:24.223Z,9.30
2022-11-13T08:55:24.204Z,9.29
2022-11-13T08:56:24.187Z,9.29
2022-11-13T08:57:24.165Z,9.28
2022-11-13T08:58:24.185Z,9.28
2022-11-13T08:59:24.197Z,9.28
2022-11-13T09:00:24.126Z,9.29
2022-11-13T09:01:24.197Z,9.30
2022-11-13T09:02:24.161Z,9.31
2022-11-13T09:03:24.152Z,9.32
2022-11-13T09:04:24.075Z,9.33
2022-11-13T09:05:24.118Z,9.34
2022-11-13T09:06:24.102Z,9.35
2022-11-13T09:07:27.370Z,9.37
2022-11-13T09:08:24.054Z,9.38
2022-11-13T09:09:24.042Z,9.39
2022-11-13T09:10:24.097Z,9.41
2022-11-13T09:11:24.061Z,9.43
2022-11-13T09:12:24.051Z,9.44
2022-11-13T09:13:24.036Z,9.44
2022-11-13T09:14:23.945Z,9.42
2022-11-13T09:15:24.700Z,9.41
2022-11-13T09:16:23.916Z,9.42
2022-11-13T09:17:23.947Z,9.41
2022-11-13T09:18:24.763Z,9.41
2022-11-13T09:19:23.918Z,9.39
2022-11-13T09:20:23.897Z,9.37
2022-11-13T09:21:23.903Z,9.37
2022-11-13T09:22:23.906Z,9.37
2022-11-13T09:23:23.925Z,9.37
2022-11-13T09:24:23.852Z,9.39
2022-11-13T09:25:23.844Z,9.40
2022-11-13T09:26:23.822Z,9.42
2022-11-13T09:27:23.883Z,9.43
2022-11-13T09:28:23.793Z,9.44
2022-11-13T09:29:23.759Z,9.46
2022-11-13T09:30:23.747Z,9.48
2022-11-13T09:31:23.777Z,9.52
2022-11-13T09:32:23.704Z,9.54
2022-11-13T09:33:23.741Z,9.57
2022-11-13T09:34:23.709Z,9.60
2022-11-13T09:35:23.721Z,9.63
2022-11-13T09:36:23.660Z,9.65
2022-11-13T09:37:23.652Z,9.68
2022-11-13T09:38:23.636Z,9.72
2022-11-13T09:39:23.628Z,9.75
2022-11-13T09:40:23.647Z,9.76
2022-11-13T09:41:23.688Z,9.78
2022-11-13T09:42:23.565Z,9.78
2022-11-13T09:43:23.590Z,9.79
2022-11-13T09:44:23.564Z,9.80
2022-11-13T09:45:23.538Z,9.82
2022-11-13T09:46:23.557Z,9.83
2022-11-13T09:47:23.537Z,9.83
2022-11-13T09:48:23.533Z,9.81
2022-11-13T09:49:23.524Z,9.81
2022-11-13T09:50:23.527Z,9.82
2022-11-13T09:51:23.565Z,9.82
2022-11-13T09:52:23.520Z,9.82
2022-11-13T09:53:23.463Z,9.80
2022-11-13T09:54:23.464Z,9.78
2022-11-13T09:55:23.422Z,9.78
2022-11-13T09:56:23.453Z,9.80
2022-11-13T09:57:26.234Z,9.83
2022-11-13T09:58:23.393Z,9.85
2022-11-13T09:59:23.368Z,9.88
2022-11-13T10:00:23.362Z,9.90
2022-11-13T10:01:23.426Z,9.91
2022-11-13T10:02:23.327Z,9.92
2022-11-13T10:03:46.353Z,9.92
2022-11-13T10:04:23.303Z,9.94
2022-11-13T10:05:23.297Z,9.97
2022-11-13T10:06:23.249Z,9.99
2022-11-13T10:07:23.295Z,10.01
2022-11-13T10:08:23.235Z,10.00
2022-11-13T10:09:23.210Z,9.99
2022-11-13T10:10:23.228Z,10.00
2022-11-13T10:11:23.191Z,9.99
2022-11-13T10:12:23.186Z,9.97
2022-11-13T10:13:23.219Z,9.95
2022-11-13T10:14:23.275Z,9.93
2022-11-13T10:15:23.139Z,9.92
2022-11-13T10:16:23.159Z,9.92
2022-11-13T10:17:23.112Z,9.92
2022-11-13T10:18:23.089Z,9.95
2022-11-13T10:19:23.110Z,9.99
2022-11-13T10:20:23.085Z,10.04
2022-11-13T10:21:23.056Z,10.07
2022-11-13T10:22:32.912Z,10.10
2022-11-13T10:23:23.052Z,10.11
2022-11-13T10:24:23.013Z,10.10
2022-11-13T10:25:23.026Z,10.10
2022-11-13T10:26:22.992Z,10.08
2022-11-13T10:27:23.005Z,10.04
2022-11-13T10:28:48.793Z,10.02
2022-11-13T10:29:22.992Z,10.01
2022-11-13T10:30:22.954Z,10.02
2022-11-13T10:31:22.918Z,10.03
2022-11-13T10:32:22.928Z,10.05
2022-11-13T10:33:22.972Z,10.06
2022-11-13T10:34:22.879Z,10.07
2022-11-13T10:35:22.905Z,10.09
2022-11-13T10:36:22.883Z,10.11
2022-11-13T10:37:22.835Z,10.15
2022-11-13T10:38:22.832Z,10.17
2022-11-13T10:39:22.831Z,10.21
2022-11-13T10:40:22.815Z,10.23
2022-11-13T10:41:22.786Z,10.24
2022-11-13T10:42:22.852Z,10.27
2022-11-13T10:43:22.787Z,10.31
2022-11-13T10:44:22.862Z,10.35
2022-11-13T10:45:22.799Z,10.36
2022-11-13T10:46:22.750Z,10.42
2022-11-13T10:47:49.117Z,10.48
2022-11-13T10:48:22.724Z,10.56
2022-11-13T10:49:22.686Z,10.69
2022-11-13T10:50:22.718Z,10.77
2022-11-13T10:51:22.711Z,10.70
2022-11-13T10:52:22.873Z,10.57
2022-11-13T10:53:22.675Z,10.48
2022-11-13T10:54:22.633Z,10.51
2022-11-13T10:55:22.624Z,10.65
2022-11-13T10:56:22.608Z,10.79
2022-11-13T10:57:22.620Z,10.86
2022-11-13T10:58:22.559Z,10.82
2022-11-13T10:59:22.580Z,10.73
2022-11-13T11:00:22.555Z,10.61
2022-11-13T11:01:22.615Z,10.52
2022-11-13T11:02:22.528Z,10.43
2022-11-13T11:03:22.528Z,10.30
2022-11-13T11:04:22.502Z,10.19
2022-11-13T11:05:22.489Z,10.16
2022-11-13T11:06:22.486Z,10.20
2022-11-13T11:07:22.698Z,10.24
2022-11-13T11:08:22.451Z,10.24
2022-11-13T11:09:22.422Z,10.20
2022-11-13T11:10:22.415Z,10.14
2022-11-13T11:11:22.407Z,10.12
2022-11-13T11:12:28.979Z,10.14
2022-11-13T11:13:22.391Z,10.16
2022-11-13T11:14:22.351Z,10.18
2022-11-13T11:15:22.360Z,10.19
2022-11-13T11:16:22.326Z,10.18
2022-11-13T11:17:22.323Z,10.18
2022-11-13T11:18:22.301Z,10.17
2022-11-13T11:19:22.299Z,10.23
2022-11-13T11:20:22.329Z,10.44
2022-11-13T11:21:22.262Z,10.79
2022-11-13T11:22:22.285Z,11.08
2022-11-13T11:23:22.238Z,11.20
2022-11-13T11:24:22.234Z,11.25
2022-11-13T11:25:22.216Z,11.32
2022-11-13T11:26:22.210Z,11.41
2022-11-13T11:27:22.215Z,11.58
2022-11-13T11:28:22.169Z,11.69
2022-11-13T11:29:22.184Z,11.73
2022-11-13T11:30:22.175Z,11.84
2022-11-13T11:31:22.158Z,11.98
2022-11-13T11:32:22.140Z,12.12
2022-11-13T11:33:22.154Z,12.22
2022-11-13T11:34:22.135Z,12.23
2022-11-13T11:35:22.093Z,12.19
2022-11-13T11:36:22.081Z,12.23
2022-11-13T11:37:22.067Z,12.40
2022-11-13T11:38:22.051Z,12.62
2022-11-13T11:39:22.030Z,12.80
2022-11-13T11:40:22.020Z,13.03
2022-11-13T11:41:22.019Z,13.28
2022-11-13T11:42:21.980Z,13.36
2022-11-13T11:43:21.976Z,13.26
2022-11-13T11:44:21.957Z,12.92
2022-11-13T11:45:21.966Z,12.64
2022-11-13T11:46:21.943Z,12.55
2022-11-13T11:47:21.935Z,12.49
2022-11-13T11:48:21.933Z,12.52
2022-11-13T11:49:21.910Z,12.67
2022-11-13T11:50:30.753Z,12.85
2022-11-13T11:51:21.883Z,13.07
2022-11-13T11:52:21.845Z,13.26
2022-11-13T11:53:21.839Z,13.53
2022-11-13T11:54:21.817Z,13.82
2022-11-13T11:55:21.830Z,14.10
2022-11-13T11:56:21.821Z,14.38
2022-11-13T11:57:21.915Z,14.68
2022-11-13T11:58:21.783Z,14.95
2022-11-13T11:59:21.781Z,15.21
2022-11-13T12:00:21.789Z,15.43
2022-11-13T12:01:21.785Z,15.43
2022-11-13T12:02:21.755Z,15.35
2022-11-13T12:03:21.768Z,15.13
2022-11-13T12:04:21.703Z,14.97
2022-11-13T12:05:21.772Z,14.91
2022-11-13T12:06:21.701Z,14.83
2022-11-13T12:07:21.851Z,14.85
2022-11-13T12:08:21.633Z,14.98
2022-11-13T12:09:21.651Z,15.03
2022-11-13T12:10:21.661Z,14.87
2022-11-13T12:11:21.606Z,14.42
2022-11-13T12:12:21.612Z,13.87
2022-11-13T12:13:21.588Z,13.36
2022-11-13T12:14:21.585Z,12.92
2022-11-13T12:15:21.576Z,12.51
2022-11-13T12:16:25.071Z,12.17
2022-11-13T12:17:21.533Z,11.91
2022-11-13T12:18:21.524Z,11.77
2022-11-13T12:19:21.574Z,11.73
2022-11-13T12:20:21.514Z,11.70
2022-11-13T12:21:21.501Z,11.62
2022-11-13T12:22:21.491Z,11.53
2022-11-13T12:23:21.476Z,11.45
2022-11-13T12:24:21.470Z,11.38
2022-11-13T12:25:21.461Z,11.34
2022-11-13T12:26:21.469Z,11.34
2022-11-13T12:27:21.406Z,11.35
2022-11-13T12:28:21.389Z,11.38
2022-11-13T12:29:21.377Z,11.41
2022-11-13T12:30:21.374Z,11.43
2022-11-13T12:31:21.342Z,11.44
2022-11-13T12:32:21.352Z,11.45
2022-11-13T12:33:21.332Z,11.45
2022-11-13T12:34:21.321Z,11.43
2022-11-13T12:35:21.321Z,11.42
2022-11-13T12:36:21.331Z,11.42
2022-11-13T12:37:21.287Z,11.43
2022-11-13T12:38:21.290Z,11.43
2022-11-13T12:39:21.248Z,11.37
2022-11-13T12:40:21.242Z,11.31
2022-11-13T12:41:21.223Z,11.27
2022-11-13T12:42:21.276Z,11.25
2022-11-13T12:43:21.190Z,11.28
2022-11-13T12:44:21.194Z,11.31
2022-11-13T12:45:21.178Z,11.33
2022-11-13T12:46:21.156Z,11.32
2022-11-13T12:47:21.152Z,11.31
2022-11-13T12:48:21.125Z,11.30
2022-11-13T12:49:21.105Z,11.28
2022-11-13T12:50:21.100Z,11.24
2022-11-13T12:51:21.091Z,11.22
2022-11-13T12:52:21.115Z,11.21
2022-11-13T12:53:21.044Z,11.22
2022-11-13T12:54:21.058Z,11.22
2022-11-13T12:55:21.019Z,11.20
2022-11-13T12:56:21.010Z,11.17
2022-11-13T12:57:22.630Z,11.12
2022-11-13T12:58:21.024Z,11.09
2022-11-13T12:59:36.480Z,11.08
2022-11-13T13:00:21.000Z,11.10
2022-11-13T13:01:21.020Z,11.11
2022-11-13T13:02:20.975Z,11.11
2022-11-13T13:03:20.929Z,11.11
2022-11-13T13:04:20.918Z,11.11
2022-11-13T13:05:20.896Z,11.09
2022-11-13T13:06:20.933Z,11.07
2022-11-13T13:07:20.896Z,11.07
2022-11-13T13:08:20.852Z,11.05
2022-11-13T13:09:20.867Z,11.02
2022-11-13T13:10:20.894Z,11.02
2022-11-13T13:11:20.855Z,11.08
2022-11-13T13:12:20.882Z,11.25