createdAt,value
2022-09-02T00:00:07.728Z,59.00
2022-09-02T00:02:35.921Z,59.00
2022-09-02T00:05:04.113Z,58.90
2022-09-02T00:07:32.450Z,58.80
2022-09-02T00:10:01.936Z,58.90
2022-09-02T00:12:35.923Z,58.80
2022-09-02T00:15:04.140Z,58.80
2022-09-02T00:17:32.209Z,58.80
2022-09-02T00:20:00.287Z,58.70
2022-09-02T00:22:28.454Z,58.70
2022-09-02T00:24:56.606Z,58.70
2022-09-02T00:27:26.639Z,58.70
2022-09-02T00:29:54.739Z,58.60
2022-09-02T00:32:22.843Z,58.70
2022-09-02T00:34:50.954Z,58.50
2022-09-02T00:37:19.033Z,58.50
2022-09-02T00:39:47.105Z,58.60
2022-09-02T00:42:15.166Z,58.60
2022-09-02T00:44:44.745Z,58.50
2022-09-02T00:47:12.911Z,58.50
2022-09-02T00:49:41.479Z,58.50
2022-09-02T00:52:10.697Z,58.50
2022-09-02T00:54:42.040Z,58.40
2022-09-02T00:57:11.313Z,58.30
2022-09-02T00:59:42.597Z,58.30
2022-09-02T01:02:12.227Z,58.30
2022-09-02T01:04:40.582Z,58.30
2022-09-02T01:07:09.650Z,58.40
2022-09-02T01:09:38.031Z,58.40
2022-09-02T01:12:07.148Z,58.40
2022-09-02T01:14:35.540Z,58.40
2022-09-02T01:17:03.743Z,58.30
2022-09-02T01:19:34.724Z,58.40
2022-09-02T01:22:18.207Z,58.30
2022-09-02T01:24:46.333Z,58.30
2022-09-02T01:27:16.537Z,58.30
2022-09-02T01:29:44.752Z,58.20
2022-09-02T01:32:12.875Z,58.20
2022-09-02T01:34:41.733Z,58.30
2022-09-02T01:37:11.283Z,58.10
2022-09-02T01:39:39.387Z,58.20
2022-09-02T01:42:15.118Z,58.10
2022-09-02T01:44:45.090Z,58.10
2022-09-02T01:47:13.207Z,58.20
2022-09-02T01:49:41.317Z,58.10
2022-09-02T01:52:10.838Z,58.10
2022-09-02T01:54:38.961Z,58.10
2022-09-02T01:57:07.061Z,58.10
2022-09-02T01:59:35.201Z,58.10
2022-09-02T02:02:12.169Z,58.10
2022-09-02T02:04:40.286Z,58.10
2022-09-02T02:07:08.416Z,58.00
2022-09-02T02:09:38.236Z,58.10
2022-09-02T02:12:07.317Z,58.10
2022-09-02T02:14:35.465Z,58.10
2022-09-02T02:17:03.971Z,58.10
2022-09-02T02:19:34.708Z,58.00
2022-09-02T02:22:02.841Z,58.00
2022-09-02T02:24:30.928Z,58.00
2022-09-02T02:27:00.413Z,58.10
2022-09-02T02:29:28.499Z,58.10
2022-09-02T02:31:56.606Z,58.00
2022-09-02T02:34:24.704Z,58.00
2022-09-02T02:36:52.802Z,58.10
2022-09-02T02:39:20.878Z,58.00
2022-09-02T02:41:48.962Z,58.00
2022-09-02T02:44:18.618Z,58.00
2022-09-02T02:46:46.762Z,58.00
2022-09-02T02:49:14.899Z,57.90
2022-09-02T02:51:43.046Z,58.00
2022-09-02T02:54:34.937Z,57.80
2022-09-02T02:57:07.983Z,57.80
2022-09-02T02:59:38.006Z,57.80
2022-09-02T03:02:06.610Z,57.90
2022-09-02T03:04:35.125Z,57.90
2022-09-02T03:07:03.458Z,57.90
2022-09-02T03:09:31.970Z,57.80
2022-09-02T03:12:02.448Z,57.80
2022-09-02T03:14:31.266Z,57.90
2022-09-02T03:17:00.931Z,57.70
2022-09-02T03:19:29.053Z,57.90
2022-09-02T03:21:57.168Z,57.70
2022-09-02T03:24:25.349Z,57.80
2022-09-02T03:26:53.451Z,57.90
2022-09-02T03:29:24.301Z,57.50
2022-09-02T03:31:52.870Z,57.80
2022-09-02T03:34:23.485Z,57.80
2022-09-02T03:36:51.624Z,57.70
2022-09-02T03:39:20.516Z,57.70
2022-09-02T03:41:50.302Z,57.80
2022-09-02T03:44:18.370Z,57.60
2022-09-02T03:46:55.218Z,57.80
2022-09-02T03:49:24.670Z,57.60
2022-09-02T03:51:52.802Z,57.80
2022-09-02T03:54:21.362Z,57.60
2022-09-02T03:56:49.477Z,57.90
2022-09-02T03:59:17.547Z,57.60
2022-09-02T04:01:46.148Z,57.60
2022-09-02T04:04:14.273Z,57.70
2022-09-02T04:06:46.773Z,57.50
2022-09-02T04:09:14.847Z,57.80
2022-09-02T04:11:43.399Z,57.60
2022-09-02T04:14:11.820Z,57.50
2022-09-02T04:16:39.905Z,57.60
2022-09-02T04:19:08.682Z,57.70
2022-09-02T04:21:38.739Z,57.30
2022-09-02T04:24:09.363Z,57.70
2022-09-02T04:26:37.593Z,57.60
2022-09-02T04:29:12.953Z,57.40
2022-09-02T04:31:41.076Z,57.30
2022-09-02T04:34:09.181Z,57.60
2022-09-02T04:36:37.345Z,57.50
2022-09-02T04:39:09.245Z,57.60
2022-09-02T04:41:46.130Z,57.60
2022-09-02T04:44:14.204Z,57.60
2022-09-02T04:46:42.364Z,57.60
2022-09-02T04:49:10.478Z,57.50
2022-09-02T04:51:38.660Z,57.40
2022-09-02T04:54:08.820Z,57.70
2022-09-02T04:56:38.350Z,57.50
2022-09-02T04:59:12.260Z,57.40
2022-09-02T05:01:45.695Z,57.60
2022-09-02T05:04:13.912Z,57.80
2022-09-02T05:06:44.397Z,57.70
2022-09-02T05:09:14.367Z,57.60
2022-09-02T05:11:42.667Z,57.80
2022-09-02T05:14:10.769Z,57.70
2022-09-02T05:16:40.163Z,57.40
2022-09-02T05:19:12.675Z,57.80
2022-09-02T05:21:42.785Z,57.50
2022-09-02T05:24:10.902Z,57.50
2022-09-02T05:26:40.577Z,57.50
2022-09-02T05:29:09.859Z,57.40
2022-09-02T05:31:38.432Z,57.80
2022-09-02T05:34:06.512Z,57.50
2022-09-02T05:36:34.621Z,57.50
2022-09-02T05:39:02.881Z,57.60
2022-09-02T05:41:31.021Z,57.60
2022-09-02T05:44:03.610Z,57.30
2022-09-02T05:46:32.143Z,57.70
2022-09-02T05:49:10.196Z,57.50
2022-09-02T05:51:42.782Z,57.50
2022-09-02T05:54:12.163Z,57.70
2022-09-02T05:56:40.394Z,57.70
2022-09-02T05:59:14.774Z,57.60
2022-09-02T06:01:42.960Z,57.80
2022-09-02T06:04:11.156Z,57.90
2022-09-02T06:06:39.645Z,57.50
2022-09-02T06:09:09.469Z,57.70
2022-09-02T06:11:40.027Z,57.70
2022-09-02T06:14:08.479Z,57.70
2022-09-02T06:16:38.901Z,57.70
2022-09-02T06:19:07.404Z,57.70
2022-09-02T06:21:35.521Z,57.70
2022-09-02T06:24:05.531Z,57.80
2022-09-02T06:26:33.592Z,57.90
2022-09-02T06:29:01.719Z,57.60
2022-09-02T06:31:34.701Z,57.80
2022-09-02T06:34:04.985Z,57.90
2022-09-02T06:36:33.097Z,57.50
2022-09-02T06:39:01.595Z,57.80
2022-09-02T06:41:30.859Z,58.00
2022-09-02T06:44:00.473Z,58.00
2022-09-02T06:46:30.105Z,57.90
2022-09-02T06:48:58.297Z,57.50
2022-09-02T06:51:29.067Z,57.90
2022-09-02T06:53:57.158Z,57.50
2022-09-02T06:56:26.103Z,57.70
2022-09-02T06:58:54.206Z,58.10
2022-09-02T07:01:22.906Z,57.50
2022-09-02T07:04:08.640Z,57.70
2022-09-02T07:06:38.730Z,58.00
2022-09-02T07:09:07.319Z,57.90
2022-09-02T07:11:35.438Z,57.50
2022-09-02T07:14:03.548Z,57.40
2022-09-02T07:16:33.449Z,57.90
2022-09-02T07:19:02.751Z,58.20
2022-09-02T07:21:31.206Z,58.40
2022-09-02T07:24:00.783Z,58.40
2022-09-02T07:26:29.202Z,58.10
2022-09-02T07:28:57.363Z,58.30
2022-09-02T07:31:27.477Z,58.20
2022-09-02T07:33:58.965Z,57.80
2022-09-02T07:36:27.483Z,57.60
2022-09-02T07:38:56.231Z,57.70
2022-09-02T07:41:25.770Z,57.40
2022-09-02T07:43:56.360Z,57.70
2022-09-02T07:46:29.539Z,57.90
2022-09-02T07:48:57.674Z,57.60
2022-09-02T07:51:30.727Z,57.60
2022-09-02T07:53:59.036Z,58.00
2022-09-02T07:56:28.471Z,58.50
2022-09-02T07:58:56.589Z,58.20
2022-09-02T08:01:24.802Z,58.40
2022-09-02T08:03:53.044Z,58.40
2022-09-02T08:06:27.773Z,58.90
2022-09-02T08:09:21.492Z,58.60
2022-09-02T08:11:51.351Z,58.70
2022-09-02T08:14:21.618Z,58.50
2022-09-02T08:16:49.972Z,58.50
2022-09-02T08:19:18.108Z,58.60
2022-09-02T08:21:46.407Z,58.60
2022-09-02T08:24:14.508Z,58.60
2022-09-02T08:26:42.589Z,58.50
2022-09-02T08:29:12.068Z,58.40
2022-09-02T08:31:40.383Z,58.40
2022-09-02T08:34:08.519Z,58.40
2022-09-02T08:36:36.615Z,58.50
2022-09-02T08:39:05.219Z,58.70
2022-09-02T08:41:35.903Z,58.40
2022-09-02T08:44:05.164Z,58.70
2022-09-02T08:46:37.984Z,58.40
2022-09-02T08:49:08.277Z,58.60
2022-09-02T08:51:38.211Z,58.40
2022-09-02T08:54:10.005Z,58.20
2022-09-02T08:56:38.090Z,58.50
2022-09-02T08:59:07.239Z,58.20
2022-09-02T09:01:44.431Z,58.30
2022-09-02T09:04:27.041Z,58.30
2022-09-02T09:07:14.615Z,58.20
2022-09-02T09:09:52.538Z,58.30
2022-09-02T09:12:25.454Z,58.20
2022-09-02T09:14:56.188Z,58.20
2022-09-02T09:17:29.404Z,58.20
2022-09-02T09:20:00.676Z,58.40
2022-09-02T09:22:31.671Z,58.30
2022-09-02T09:24:59.851Z,58.20
2022-09-02T09:27:28.407Z,58.10
2022-09-02T09:29:56.509Z,58.20
2022-09-02T09:32:46.240Z,58.30
2022-09-02T09:35:15.188Z,58.40
2022-09-02T09:37:44.323Z,58.20
2022-09-02T09:40:31.653Z,58.20
2022-09-02T09:45:33.366Z,58.30
2022-09-02T09:48:25.832Z,58.20
2022-09-02T09:51:12.973Z,58.30
2022-09-02T09:53:41.238Z,58.20
2022-09-02T09:56:23.280Z,58.50
2022-09-02T09:58:52.146Z,58.40
2022-09-02T10:01:22.105Z,58.30
2022-09-02T10:03:54.084Z,58.30
2022-09-02T10:06:24.184Z,58.30
2022-09-02T10:09:09.070Z,58.30
2022-09-02T10:11:37.837Z,58.30
2022-09-02T10:14:06.534Z,58.30
2022-09-02T10:16:45.846Z,58.30
2022-09-02T10:19:19.788Z,58.40
2022-09-02T10:22:03.085Z,58.40
2022-09-02T10:24:43.692Z,58.40
2022-09-02T10:27:15.776Z,58.50
2022-09-02T10:30:10.055Z,58.50
2022-09-02T10:32:44.414Z,58.50
2022-09-02T10:35:15.978Z,58.50
2022-09-02T10:37:50.183Z,58.50
2022-09-02T10:40:19.609Z,58.60
2022-09-02T10:42:58.355Z,58.60
2022-09-02T10:45:32.313Z,58.60
2022-09-02T10:48:07.098Z,58.60
2022-09-02T10:50:39.931Z,58.60
2022-09-02T10:53:17.044Z,58.70
2022-09-02T10:55:50.435Z,58.70
2022-09-02T10:58:21.340Z,58.80
2022-09-02T11:00:51.930Z,58.80
2022-09-02T11:03:23.108Z,58.80
2022-09-02T11:05:53.865Z,58.90
2022-09-02T11:08:28.424Z,58.90
2022-09-02T11:11:03.236Z,58.90
2022-09-02T11:13:35.785Z,58.90
2022-09-02T11:16:05.857Z,59.00
2022-09-02T11:18:36.179Z,59.00
2022-09-02T11:21:08.081Z,59.00
2022-09-02T11:23:39.170Z,59.00
2022-09-02T11:26:11.208Z,59.10
2022-09-02T11:28:41.581Z,59.10
2022-09-02T11:31:14.123Z,59.10
2022-09-02T11:33:48.332Z,59.20
2022-09-02T11:36:33.710Z,59.20
2022-09-02T11:39:03.327Z,59.20
2022-09-02T11:41:46.527Z,59.30
2022-09-02T11:45:03.932Z,59.30
2022-09-02T11:47:46.542Z,59.30
2022-09-02T11:50:39.677Z,59.30
2022-09-02T11:53:20.567Z,59.40
2022-09-02T11:55:49.578Z,59.40
2022-09-02T11:58:34.955Z,59.40
2022-09-02T12:01:31.615Z,59.40
2022-09-02T12:07:24.326Z,59.50
2022-09-02T12:09:59.294Z,59.50
2022-09-02T12:13:08.300Z,59.50
2022-09-02T12:15:38.560Z,59.50
2022-09-02T12:18:15.564Z,59.50
2022-09-02T12:21:16.287Z,59.50
2022-09-02T12:24:04.295Z,59.50
2022-09-02T12:27:10.208Z,59.60
2022-09-02T12:29:39.736Z,59.60
2022-09-02T12:32:07.976Z,59.60
2022-09-02T12:34:54.931Z,59.60
2022-09-02T12:37:54.462Z,59.80
2022-09-02T12:40:35.632Z,59.60
2022-09-02T12:43:07.266Z,59.60
2022-09-02T12:45:35.402Z,59.60
2022-09-02T12:48:08.134Z,59.60
2022-09-02T12:50:55.798Z,59.70
2022-09-02T12:53:35.756Z,59.60
2022-09-02T12:56:06.425Z,59.70
2022-09-02T12:58:37.141Z,59.70
2022-09-02T13:01:12.065Z,59.70
2022-09-02T13:04:20.636Z,59.70
2022-09-02T13:07:08.824Z,59.70
2022-09-02T13:10:19.375Z,59.70
2022-09-02T13:13:14.192Z,59.60
2022-09-02T13:16:18.455Z,59.60
2022-09-02T13:19:20.200Z,59.60
2022-09-02T13:22:20.720Z,59.60
2022-09-02T13:25:30.664Z,59.60
2022-09-02T13:28:20.954Z,59.60
2022-09-02T13:31:04.374Z,59.60
2022-09-02T13:33:32.517Z,59.60
2022-09-02T13:36:06.518Z,59.60
2022-09-02T13:38:34.716Z,59.70
2022-09-02T13:41:02.913Z,59.70
2022-09-02T13:43:31.122Z,59.60
2022-09-02T13:46:02.622Z,59.60
2022-09-02T13:48:32.190Z,59.60
2022-09-02T13:51:01.491Z,59.50
2022-09-02T13:56:25.915Z,59.50
2022-09-02T13:58:56.721Z,59.50
2022-09-02T14:01:29.365Z,59.60
2022-09-02T14:03:58.513Z,59.50
2022-09-02T14:06:28.485Z,59.50
2022-09-02T14:08:58.603Z,59.50
2022-09-02T14:11:26.908Z,59.50
2022-09-02T14:13:55.035Z,59.50
2022-09-02T14:16:33.304Z,59.50
2022-09-02T14:19:05.632Z,59.50
2022-09-02T14:21:33.791Z,59.50
2022-09-02T14:24:01.915Z,59.50
2022-09-02T14:26:33.793Z,59.50
2022-09-02T14:29:01.864Z,59.40
2022-09-02T14:31:34.055Z,59.40
2022-09-02T14:34:02.584Z,59.40
2022-09-02T14:36:34.146Z,59.40
2022-09-02T14:39:13.243Z,59.40
2022-09-02T14:41:45.845Z,59.20
2022-09-02T14:44:16.572Z,59.30
2022-09-02T14:46:49.855Z,59.40
2022-09-02T14:49:21.254Z,59.20
2022-09-02T14:51:50.435Z,59.20
2022-09-02T14:54:37.200Z,59.20
2022-09-02T14:57:05.704Z,59.20
2022-09-02T14:59:33.811Z,59.10
2022-09-02T15:02:03.296Z,59.10
2022-09-02T15:04:35.605Z,59.10
2022-09-02T15:07:03.752Z,59.10
2022-09-02T15:09:31.849Z,59.10
2022-09-02T15:12:02.808Z,59.00
2022-09-02T15:14:31.195Z,59.00
2022-09-02T15:16:59.521Z,59.00
2022-09-02T15:19:29.033Z,58.90
2022-09-02T15:21:57.170Z,59.10
2022-09-02T15:24:25.948Z,59.10
2022-09-02T15:26:54.232Z,59.00
2022-09-02T15:29:26.912Z,59.10
2022-09-02T15:31:56.955Z,59.10
2022-09-02T15:34:29.406Z,59.10
2022-09-02T15:36:57.527Z,59.10
2022-09-02T15:39:26.071Z,59.20
2022-09-02T15:41:57.165Z,59.20
2022-09-02T15:44:29.385Z,59.20
2022-09-02T15:46:57.467Z,59.40
2022-09-02T15:49:25.601Z,59.10
2022-09-02T15:51:55.533Z,58.90
2022-09-02T15:54:24.453Z,59.20
2022-09-02T15:56:55.786Z,59.10
2022-09-02T15:59:23.916Z,58.90
2022-09-02T16:01:52.829Z,59.00
2022-09-02T16:04:20.978Z,59.10
2022-09-02T16:06:49.754Z,59.00
2022-09-02T16:09:19.729Z,59.10
2022-09-02T16:11:49.060Z,59.20
2022-09-02T16:14:20.656Z,59.20
2022-09-02T16:16:54.807Z,59.10
2022-09-02T16:19:30.075Z,59.20
2022-09-02T16:21:58.551Z,59.20
2022-09-02T16:24:27.991Z,59.30
2022-09-02T16:26:56.083Z,59.30
2022-09-02T16:29:28.320Z,59.20
2022-09-02T16:32:14.503Z,59.30
2022-09-02T16:34:45.491Z,59.30
2022-09-02T16:37:16.424Z,59.40
2022-09-02T16:39:46.050Z,59.40
2022-09-02T16:42:14.298Z,59.30
2022-09-02T16:44:42.417Z,59.40
2022-09-02T16:47:11.775Z,59.30
2022-09-02T16:49:41.946Z,59.30
2022-09-02T16:52:10.048Z,59.30
2022-09-02T16:54:52.018Z,59.40
2022-09-02T16:57:21.531Z,59.50
2022-09-02T16:59:50.075Z,59.50
2022-09-02T17:02:18.230Z,59.40
2022-09-02T17:04:46.394Z,59.30
2022-09-02T17:07:14.494Z,59.40
2022-09-02T17:09:43.478Z,59.30
2022-09-02T17:12:11.586Z,59.40
2022-09-02T17:14:41.077Z,59.40
2022-09-02T17:17:09.332Z,59.40
2022-09-02T17:19:37.475Z,59.30
2022-09-02T17:22:05.648Z,59.40
2022-09-02T17:24:33.712Z,59.40
2022-09-02T17:27:02.168Z,59.30
2022-09-02T17:29:48.576Z,59.40
2022-09-02T17:32:18.972Z,59.40
2022-09-02T17:34:47.099Z,59.30
2022-09-02T17:37:15.197Z,59.40
2022-09-02T17:39:43.387Z,59.40
2022-09-02T17:42:10.560Z,59.40
2022-09-02T17:44:40.285Z,59.40
2022-09-02T17:47:09.273Z,59.40
2022-09-02T17:49:39.299Z,59.40
2022-09-02T17:52:07.719Z,59.40
2022-09-02T17:54:36.041Z,59.40
2022-09-02T17:57:23.713Z,59.40
2022-09-02T18:00:03.309Z,59.40
2022-09-02T18:03:26.021Z,59.30
2022-09-02T18:06:06.050Z,59.30
2022-09-02T18:08:37.018Z,59.20
2022-09-02T18:11:06.810Z,59.20
2022-09-02T18:13:41.022Z,59.20
2022-09-02T18:16:22.145Z,59.10
2022-09-02T18:18:53.381Z,59.10
2022-09-02T18:21:28.753Z,59.10
2022-09-02T18:24:05.386Z,59.10
2022-09-02T18:26:44.759Z,59.00
2022-09-02T18:29:17.079Z,59.00
2022-09-02T18:31:47.147Z,59.00
2022-09-02T18:34:30.222Z,59.00
2022-09-02T18:37:06.817Z,59.00
2022-09-02T18:39:43.349Z,59.00
2022-09-02T18:42:21.691Z,59.00
2022-09-02T18:44:54.257Z,59.00
2022-09-02T18:47:22.884Z,59.00
2022-09-02T18:49:51.336Z,59.00
2022-09-02T18:52:24.903Z,59.00
2022-09-02T18:55:04.389Z,59.00
2022-09-02T18:57:33.792Z,59.00
2022-09-02T19:00:03.705Z,59.10
2022-09-02T19:02:36.901Z,59.10
2022-09-02T19:05:07.267Z,59.00
2022-09-02T19:07:55.316Z,59.00
2022-09-02T19:10:23.799Z,59.00
2022-09-02T19:12:51.949Z,59.10
2022-09-02T19:15:20.122Z,59.10
2022-09-02T19:17:49.640Z,59.10
2022-09-02T19:20:17.998Z,59.10
2022-09-02T19:22:48.936Z,59.10
2022-09-02T19:25:19.934Z,59.10
2022-09-02T19:27:48.076Z,59.10
2022-09-02T19:30:18.828Z,59.10
2022-09-02T19:32:48.694Z,59.10
2022-09-02T19:35:18.336Z,59.00
2022-09-02T19:37:51.135Z,59.00
2022-09-02T19:40:20.789Z,59.00
2022-09-02T19:42:48.890Z,59.00
2022-09-02T19:45:17.112Z,59.10
2022-09-02T19:48:06.050Z,59.00
2022-09-02T19:50:33.388Z,59.00
2022-09-02T19:53:02.935Z,58.90
2022-09-02T19:55:33.801Z,59.00
2022-09-02T19:58:02.053Z,59.00
2022-09-02T20:00:31.240Z,58.90
2022-09-02T20:02:59.390Z,58.90
2022-09-02T20:05:28.268Z,59.00
2022-09-02T20:07:56.560Z,59.00
2022-09-02T20:10:28.365Z,59.00
2022-09-02T20:12:58.801Z,58.90
2022-09-02T20:15:26.942Z,58.90
2022-09-02T20:18:21.874Z,58.90
2022-09-02T20:20:51.403Z,58.90
2022-09-02T20:23:20.770Z,58.90
2022-09-02T20:26:26.025Z,58.90
2022-09-02T20:29:24.774Z,58.80
2022-09-02T20:32:02.266Z,58.70
2022-09-02T20:34:46.017Z,58.70
2022-09-02T20:37:20.421Z,58.70
2022-09-02T20:39:55.820Z,58.70
2022-09-02T20:42:40.637Z,58.70
2022-09-02T20:45:10.379Z,58.70
2022-09-02T20:47:48.211Z,58.60
2022-09-02T20:50:28.012Z,58.70
2022-09-02T20:53:03.478Z,58.60
2022-09-02T20:55:33.229Z,58.60
2022-09-02T20:58:19.531Z,58.60
2022-09-02T21:00:54.574Z,58.60
2022-09-02T21:03:25.970Z,58.50
2022-09-02T21:05:56.238Z,58.50
2022-09-02T21:08:29.382Z,58.50
2022-09-02T21:10:58.457Z,58.50
2022-09-02T21:13:34.932Z,58.50
2022-09-02T21:16:06.808Z,58.50
2022-09-02T21:18:39.346Z,58.50
2022-09-02T21:21:10.929Z,58.40
2022-09-02T21:23:42.876Z,58.40
2022-09-02T21:26:14.762Z,58.40
2022-09-02T21:28:46.345Z,58.40
2022-09-02T21:31:19.156Z,58.40
2022-09-02T21:33:48.944Z,58.40
2022-09-02T21:36:20.966Z,58.40
2022-09-02T21:38:49.051Z,58.40
2022-09-02T21:41:39.815Z,58.40
2022-09-02T21:44:15.921Z,58.40
2022-09-02T21:46:51.757Z,58.40
2022-09-02T21:49:28.251Z,58.40
2022-09-02T21:51:59.184Z,58.30
2022-09-02T21:54:44.702Z,58.30
2022-09-02T21:57:25.354Z,58.40
2022-09-02T22:00:16.071Z,58.30
2022-09-02T22:02:50.086Z,58.30
2022-09-02T22:05:25.699Z,58.30
2022-09-02T22:07:59.987Z,58.30
2022-09-02T22:10:31.478Z,58.30
2022-09-02T22:13:03.472Z,58.30
2022-09-02T22:15:38.486Z,58.20
2022-09-02T22:18:14.053Z,58.20
2022-09-02T22:20:45.248Z,58.20
2022-09-02T22:23:23.828Z,58.20
2022-09-02T22:25:52.850Z,58.10
2022-09-02T22:28:24.061Z,58.10
2022-09-02T22:30:58.241Z,58.10
2022-09-02T22:33:29.015Z,58.10
2022-09-02T22:36:01.048Z,58.10
2022-09-02T22:38:35.724Z,58.10
2022-09-02T22:41:07.416Z,58.10
2022-09-02T22:43:41.632Z,58.10
2022-09-02T22:46:35.449Z,58.10
2022-09-02T22:49:22.458Z,58.10
2022-09-02T22:52:09.011Z,58.00
2022-09-02T22:54:37.093Z,58.00
2022-09-02T22:57:07.804Z,58.00
2022-09-02T22:59:43.137Z,58.00
2022-09-02T23:02:16.085Z,58.00
2022-09-02T23:04:53.545Z,58.00
2022-09-02T23:07:24.915Z,57.90
2022-09-02T23:09:58.524Z,57.90
2022-09-02T23:12:31.735Z,57.90
2022-09-02T23:15:30.950Z,57.80
2022-09-02T23:18:07.937Z,58.00
2022-09-02T23:20:40.323Z,57.80
2022-09-02T23:23:24.950Z,57.80
2022-09-02T23:26:09.907Z,57.70
2022-09-02T23:28:54.650Z,57.80
2022-09-02T23:31:26.059Z,57.80
2022-09-02T23:34:04.430Z,57.80
2022-09-02T23:36:37.088Z,57.70
2022-09-02T23:39:33.181Z,57.80
2022-09-02T23:42:04.515Z,57.60
2022-09-02T23:44:38.654Z,57.80
2022-09-02T23:47:13.678Z,57.60
2022-09-02T23:49:46.176Z,57.60
2022-09-02T23:52:24.648Z,57.60
2022-09-02T23:55:03.894Z,57.60
2022-09-02T23:57:53.984Z,57.60
