createdAt,value
2022-10-01T00:25:21.587Z,9.5
2022-10-01T00:54:45.370Z,9.6
2022-10-01T01:24:01.077Z,9.7
2022-10-01T01:53:19.489Z,10
2022-10-01T02:22:33.645Z,10.2
2022-10-01T02:51:49.980Z,10.4
2022-10-01T03:21:03.534Z,10.2
2022-10-01T03:50:13.835Z,10.2
2022-10-01T04:19:35.549Z,10.6
2022-10-01T04:48:44.291Z,11.1
2022-10-01T05:18:02.818Z,10.6
2022-10-01T05:47:23.198Z,10.3
2022-10-01T06:16:32.822Z,10.1
2022-10-01T06:45:39.942Z,10.3
2022-10-01T07:14:47.173Z,10.4
2022-10-01T07:44:09.726Z,10.6
2022-10-01T08:13:28.893Z,10.8
2022-10-01T08:42:48.075Z,10.9
2022-10-01T09:12:05.963Z,10.7
2022-10-01T09:41:22.143Z,11.2
2022-10-01T10:10:44.415Z,11.3
2022-10-01T10:40:09.922Z,11.8
2022-10-01T11:09:29.707Z,12.2
2022-10-01T11:38:48.930Z,12.5
2022-10-01T12:08:00.921Z,12.9
2022-10-01T12:37:16.345Z,13.4
2022-10-01T13:06:35.468Z,13.6
2022-10-01T13:35:36.964Z,13.8
2022-10-01T14:04:38.177Z,13.8
2022-10-01T14:33:47.745Z,13.7
2022-10-01T15:03:06.642Z,13.6
2022-10-01T15:32:12.187Z,13.9
2022-10-01T16:01:26.149Z,14
2022-10-01T16:30:39.760Z,14.2
2022-10-01T17:00:01.519Z,14.2
2022-10-01T17:29:22.226Z,14.2
2022-10-01T17:58:48.753Z,14.4
2022-10-01T18:28:10.126Z,14.5
2022-10-01T18:57:26.707Z,14.5
2022-10-01T19:26:47.081Z,14.4
2022-10-01T19:56:02.545Z,14.3
2022-10-01T20:25:13.520Z,14.5
2022-10-01T20:54:38.293Z,14.6
2022-10-01T21:23:59.934Z,14.6
2022-10-01T21:53:29.213Z,14.5
2022-10-01T22:22:07.156Z,14.6
2022-10-01T22:51:28.945Z,14.7
2022-10-01T23:20:56.763Z,14.6
2022-10-01T23:50:20.126Z,14.4
