createdAt,value
2022-12-19T00:01:38.137Z,-2.20
2022-12-19T00:04:09.980Z,-2.10
2022-12-19T00:06:43.652Z,-2.20
2022-12-19T00:09:13.094Z,-2.10
2022-12-19T00:11:40.862Z,-2.10
2022-12-19T00:21:34.011Z,-2.10
2022-12-19T00:24:20.065Z,-2.30
2022-12-19T00:29:16.678Z,-2.40
2022-12-19T00:34:14.720Z,-2.20
2022-12-19T00:36:41.617Z,-2.30
2022-12-19T00:39:10.206Z,-2.20
2022-12-19T00:41:41.584Z,-2.20
2022-12-19T00:44:14.389Z,-2.00
2022-12-19T00:51:37.754Z,-2.40
2022-12-19T00:54:09.898Z,-2.10
2022-12-19T00:59:07.377Z,-2.10
2022-12-19T01:01:38.736Z,-2.10
2022-12-19T01:07:02.166Z,-2.20
2022-12-19T01:09:33.281Z,-2.20
2022-12-19T01:17:15.012Z,-2.20
2022-12-19T01:19:44.328Z,-2.20
2022-12-19T01:34:38.131Z,-2.00
2022-12-19T01:39:32.396Z,-1.00
2022-12-19T01:42:01.129Z,-2.10
2022-12-19T01:44:28.692Z,-2.10
2022-12-19T01:46:58.336Z,-2.00
2022-12-19T01:49:35.078Z,-2.30
2022-12-19T01:52:14.907Z,-3.40
2022-12-19T01:54:50.540Z,-2.40
2022-12-19T01:57:19.237Z,-2.30
2022-12-19T01:59:52.495Z,-1.80
2022-12-19T02:02:29.717Z,-1.40
2022-12-19T02:07:26.414Z,-2.10
2022-12-19T02:09:57.034Z,-2.40
2022-12-19T02:12:33.158Z,-2.30
2022-12-19T02:15:03.149Z,-2.20
2022-12-19T02:18:13.032Z,-2.00
2022-12-19T02:21:13.578Z,-2.20
2022-12-19T02:24:28.556Z,-2.20
2022-12-19T02:27:29.601Z,-2.20
2022-12-19T02:30:53.910Z,-2.10
2022-12-19T02:33:42.253Z,-2.10
2022-12-19T02:36:21.493Z,-2.00
2022-12-19T02:39:09.368Z,-2.00
2022-12-19T02:41:51.497Z,-2.00
2022-12-19T02:44:29.367Z,-2.40
2022-12-19T02:46:59.011Z,-2.20
2022-12-19T02:49:33.707Z,-1.90
2022-12-19T02:52:20.632Z,-1.90
2022-12-19T02:54:56.439Z,-1.90
2022-12-19T02:57:49.745Z,-2.00
2022-12-19T03:00:21.792Z,-1.60
2022-12-19T03:03:11.056Z,-1.60
2022-12-19T03:06:04.250Z,-1.70
2022-12-19T03:09:36.348Z,-1.90
2022-12-19T03:12:15.755Z,-1.80
2022-12-19T03:14:47.245Z,-1.90
2022-12-19T03:17:14.557Z,-1.90
2022-12-19T03:19:41.883Z,-1.70
2022-12-19T03:27:16.574Z,-1.70
2022-12-19T03:29:53.891Z,-1.20
2022-12-19T03:32:23.095Z,-1.50
2022-12-19T03:34:57.985Z,-1.70
2022-12-19T03:40:03.076Z,-1.50
2022-12-19T03:42:50.681Z,-2.30
2022-12-19T03:48:41.187Z,-1.60
2022-12-19T03:51:41.420Z,-2.20
2022-12-19T03:54:26.709Z,-1.80
2022-12-19T03:57:14.965Z,-1.80
2022-12-19T04:00:12.858Z,-1.70
2022-12-19T04:02:45.651Z,-0.90
2022-12-19T04:05:15.827Z,-1.90
2022-12-19T04:07:43.387Z,-1.60
2022-12-19T04:10:16.007Z,-1.80
2022-12-19T04:12:52.000Z,-1.70
2022-12-19T04:15:29.801Z,-1.50
2022-12-19T04:18:00.937Z,-1.60
2022-12-19T04:20:30.848Z,-1.50
2022-12-19T04:23:21.332Z,-1.50
2022-12-19T04:25:52.570Z,-1.60
2022-12-19T04:28:27.886Z,-1.40
2022-12-19T04:38:17.062Z,-1.70
2022-12-19T04:43:11.222Z,-1.70
2022-12-19T04:45:38.146Z,-1.60
2022-12-19T04:50:35.745Z,-2.00
2022-12-19T04:53:03.075Z,-1.50
2022-12-19T05:00:24.809Z,-0.50
2022-12-19T05:02:51.917Z,-1.10
2022-12-19T05:05:19.041Z,-1.40
2022-12-19T05:12:41.471Z,-1.20
2022-12-19T05:20:05.031Z,-1.00
2022-12-19T05:22:31.907Z,-1.50
2022-12-19T05:29:53.423Z,-1.50
2022-12-19T05:32:20.711Z,-1.20
2022-12-19T05:34:47.651Z,-1.20
2022-12-19T05:37:14.735Z,-1.30
2022-12-19T05:39:41.618Z,-1.50
2022-12-19T05:42:12.131Z,-1.20
2022-12-19T05:52:01.562Z,-1.30
2022-12-19T06:01:51.751Z,-1.20
2022-12-19T06:09:13.386Z,-0.60
2022-12-19T06:16:35.162Z,-0.10
2022-12-19T06:19:02.074Z,-0.70
2022-12-19T06:21:28.983Z,-0.20
2022-12-19T06:23:55.997Z,-0.70
2022-12-19T06:26:23.637Z,0.20
2022-12-19T06:28:52.631Z,-1.10
2022-12-19T06:31:22.443Z,-0.90
2022-12-19T06:33:49.391Z,-0.60
2022-12-19T06:36:20.511Z,-0.80
2022-12-19T06:38:48.385Z,-0.70
2022-12-19T06:44:05.967Z,-0.50
2022-12-19T06:46:33.433Z,0.00
2022-12-19T06:56:24.020Z,-0.90
2022-12-19T06:58:51.078Z,-0.80
2022-12-19T07:01:33.786Z,-0.80
2022-12-19T07:04:00.874Z,-0.90
2022-12-19T07:06:28.451Z,-1.10
2022-12-19T07:13:49.953Z,-0.40
2022-12-19T07:18:44.628Z,-0.20
2022-12-19T07:21:11.794Z,-0.60
2022-12-19T07:33:28.775Z,-0.10
2022-12-19T07:38:23.128Z,-0.20
2022-12-19T07:40:50.026Z,0.30
2022-12-19T07:43:17.057Z,-0.40
2022-12-19T07:50:38.718Z,-0.30
2022-12-19T07:53:05.628Z,-0.60
2022-12-19T08:07:50.120Z,-0.30
2022-12-19T08:15:12.023Z,-0.40
2022-12-19T08:20:08.695Z,-0.20
2022-12-19T08:27:30.638Z,-0.40
2022-12-19T08:34:56.486Z,-0.20
2022-12-19T08:52:09.585Z,-0.30
2022-12-19T09:02:01.175Z,0.80
2022-12-19T09:07:16.511Z,0.30
2022-12-19T09:09:45.088Z,0.70
2022-12-19T09:12:14.153Z,-0.10
2022-12-19T09:14:41.144Z,0.40
2022-12-19T09:19:36.084Z,0.40
2022-12-19T09:26:57.841Z,0.60
2022-12-19T09:29:25.263Z,0.60
2022-12-19T09:31:55.957Z,0.20
2022-12-19T09:34:37.019Z,0.20
2022-12-19T09:37:07.476Z,0.30
2022-12-19T09:42:47.663Z,-0.20
2022-12-19T09:46:02.534Z,0.40
2022-12-19T09:48:29.460Z,-0.40
2022-12-19T09:51:09.327Z,0.40
2022-12-19T09:54:28.792Z,0.60
2022-12-19T09:57:01.581Z,0.80
2022-12-19T09:59:50.242Z,0.60
2022-12-19T10:02:40.277Z,0.60
2022-12-19T10:05:43.217Z,0.50
2022-12-19T10:08:22.143Z,0.60
2022-12-19T10:12:42.573Z,0.30
2022-12-19T10:14:36.729Z,-0.30
2022-12-19T10:17:32.212Z,0.80
2022-12-19T10:20:20.392Z,0.30
2022-12-19T10:23:35.617Z,1.30
2022-12-19T10:26:33.132Z,0.10
2022-12-19T10:32:07.021Z,0.90
2022-12-19T10:34:41.635Z,2.50
2022-12-19T10:40:29.280Z,3.10
2022-12-19T10:43:30.372Z,1.70
2022-12-19T10:46:06.272Z,1.80
2022-12-19T10:56:25.503Z,1.60
2022-12-19T10:58:58.765Z,1.80
2022-12-19T11:01:36.277Z,2.10
2022-12-19T11:04:33.682Z,1.90
2022-12-19T11:07:03.734Z,1.90
2022-12-19T11:10:13.401Z,2.10
2022-12-19T11:18:08.938Z,2.40
2022-12-19T11:29:13.263Z,2.60
2022-12-19T11:29:35.298Z,2.80
2022-12-19T11:30:38.646Z,2.90
2022-12-19T11:30:38.841Z,2.90
2022-12-19T11:31:51.002Z,2.90
2022-12-19T11:33:18.643Z,4.10
2022-12-19T11:35:52.843Z,3.40
2022-12-19T11:38:48.519Z,3.60
2022-12-19T11:44:10.421Z,3.20
2022-12-19T11:47:03.688Z,3.30
2022-12-19T11:49:38.888Z,3.00
2022-12-19T11:56:17.735Z,3.10
2022-12-19T11:59:20.748Z,3.30
2022-12-19T12:02:01.118Z,3.60
2022-12-19T12:05:09.399Z,3.70
2022-12-19T12:09:31.984Z,3.90
2022-12-19T12:21:02.799Z,3.60
2022-12-19T12:30:47.662Z,3.50
2022-12-19T12:31:21.759Z,4.10
2022-12-19T12:31:39.937Z,3.70
2022-12-19T12:31:56.211Z,4.60
2022-12-19T12:35:40.504Z,4.00
2022-12-19T12:39:14.299Z,3.80
2022-12-19T12:42:06.678Z,4.60
2022-12-19T12:44:44.756Z,4.50
2022-12-19T12:47:21.961Z,4.60
2022-12-19T12:50:18.735Z,5.10
2022-12-19T12:52:57.992Z,5.30
2022-12-19T12:55:40.164Z,5.40
2022-12-19T12:58:48.841Z,5.20
2022-12-19T13:01:29.318Z,5.10
2022-12-19T13:04:10.995Z,5.20
2022-12-19T13:06:50.350Z,5.20
2022-12-19T13:09:28.475Z,5.00
2022-12-19T13:14:51.585Z,5.10
2022-12-19T13:17:47.404Z,5.10
2022-12-19T13:20:18.972Z,5.10
2022-12-19T13:23:05.574Z,5.20
2022-12-19T13:25:38.113Z,5.00
2022-12-19T13:39:49.774Z,4.40
2022-12-19T13:42:01.788Z,4.40
2022-12-19T13:44:30.898Z,4.20
2022-12-19T13:46:57.876Z,4.30
2022-12-19T13:49:34.500Z,4.20
2022-12-19T13:52:04.408Z,4.60
2022-12-19T13:54:44.513Z,4.50
2022-12-19T13:57:28.112Z,4.40
2022-12-19T14:00:01.546Z,4.70
2022-12-19T14:02:44.812Z,4.40
2022-12-19T14:06:14.959Z,4.10
2022-12-19T14:08:23.097Z,4.10
2022-12-19T14:11:43.341Z,1.70
2022-12-19T14:14:16.101Z,3.80
2022-12-19T14:16:46.244Z,3.70
2022-12-19T14:19:23.546Z,3.70
2022-12-19T14:22:04.003Z,3.60
2022-12-19T14:28:20.207Z,3.70
2022-12-19T14:30:27.655Z,3.40
2022-12-19T14:33:39.227Z,3.40
2022-12-19T14:36:11.468Z,3.50
2022-12-19T14:39:19.673Z,4.40
2022-12-19T14:41:47.203Z,3.80
2022-12-19T14:52:52.326Z,3.50
2022-12-19T14:54:18.496Z,3.30
2022-12-19T14:54:26.362Z,3.40
2022-12-19T14:54:50.327Z,4.00
2022-12-19T14:59:35.777Z,3.60
2022-12-19T15:02:07.550Z,3.60
2022-12-19T15:04:52.314Z,3.30
2022-12-19T15:07:26.707Z,3.50
2022-12-19T15:11:00.652Z,3.80
2022-12-19T15:14:52.742Z,2.90
2022-12-19T15:16:07.748Z,3.50
2022-12-19T15:18:43.354Z,3.80
2022-12-19T15:21:14.751Z,3.80
2022-12-19T15:26:21.090Z,4.20
2022-12-19T15:28:51.686Z,4.00
2022-12-19T15:31:29.878Z,4.40
2022-12-19T15:39:15.301Z,4.30
2022-12-19T15:41:43.083Z,4.10
2022-12-19T15:44:17.850Z,4.20
2022-12-19T15:46:48.935Z,3.90
2022-12-19T15:49:18.547Z,4.20
2022-12-19T15:51:46.596Z,3.80
2022-12-19T15:57:01.311Z,4.00
2022-12-19T16:02:19.166Z,4.20
2022-12-19T16:04:48.750Z,4.10
2022-12-19T16:07:22.840Z,4.10
2022-12-19T16:12:22.633Z,3.90
2022-12-19T16:17:24.656Z,3.90
2022-12-19T16:22:28.015Z,3.50
2022-12-19T16:27:30.042Z,3.40
2022-12-19T16:30:18.920Z,3.60
2022-12-19T16:32:46.122Z,5.20
2022-12-19T16:35:23.901Z,3.10
2022-12-19T16:43:15.939Z,3.00
2022-12-19T16:48:21.079Z,3.00
2022-12-19T16:53:16.670Z,3.00
2022-12-19T16:58:24.766Z,3.00
2022-12-19T17:03:41.943Z,2.90
2022-12-19T17:06:16.049Z,2.60
2022-12-19T17:08:43.846Z,2.60
2022-12-19T17:11:21.953Z,1.60
2022-12-19T17:13:54.817Z,2.40
2022-12-19T17:16:21.955Z,2.30
2022-12-19T17:18:49.335Z,2.60
2022-12-19T17:21:23.218Z,2.90
2022-12-19T17:23:51.330Z,5.20
2022-12-19T17:28:49.737Z,2.70
2022-12-19T17:31:26.032Z,2.80
2022-12-19T17:36:31.208Z,2.60
2022-12-19T17:41:30.488Z,2.30
2022-12-19T17:51:30.899Z,2.30
2022-12-19T17:53:57.845Z,2.30
2022-12-19T17:56:24.780Z,2.20
2022-12-19T17:58:51.801Z,2.30
2022-12-19T18:01:24.202Z,2.00
2022-12-19T18:03:53.926Z,2.00
2022-12-19T18:11:23.603Z,2.20
2022-12-19T18:16:26.119Z,1.60
2022-12-19T18:21:24.642Z,1.80
2022-12-19T18:26:19.220Z,1.80
2022-12-19T18:31:25.994Z,1.70
2022-12-19T18:33:54.539Z,1.60
2022-12-19T18:36:25.939Z,1.60
2022-12-19T18:38:53.542Z,1.70
2022-12-19T18:41:21.617Z,1.60
2022-12-19T18:43:49.375Z,1.70
2022-12-19T18:46:26.748Z,1.70
2022-12-19T18:48:54.121Z,1.60
2022-12-19T18:51:23.112Z,1.60
2022-12-19T18:53:50.865Z,1.30
2022-12-19T18:56:18.181Z,1.50
2022-12-19T18:58:45.109Z,1.40
2022-12-19T19:01:21.388Z,1.50
2022-12-19T19:03:56.741Z,2.60
2022-12-19T19:06:27.600Z,1.50
2022-12-19T19:08:56.868Z,1.40
2022-12-19T19:11:44.124Z,1.30
2022-12-19T19:19:11.169Z,1.60
2022-12-19T19:21:38.971Z,1.50
2022-12-19T19:24:21.667Z,1.40
2022-12-19T19:26:49.490Z,1.40
2022-12-19T19:36:53.596Z,-0.30
2022-12-19T19:39:22.709Z,1.30
2022-12-19T19:41:49.687Z,2.00
2022-12-19T19:44:16.587Z,1.30
2022-12-19T19:49:10.975Z,1.10
2022-12-19T19:56:33.740Z,1.20
2022-12-19T19:59:00.827Z,1.30
2022-12-19T20:01:28.924Z,0.50
2022-12-19T20:03:56.213Z,1.10
2022-12-19T20:06:23.702Z,2.10
2022-12-19T20:08:50.675Z,1.10
2022-12-19T20:16:16.277Z,1.20
2022-12-19T20:18:51.927Z,1.50
2022-12-19T20:21:20.315Z,1.20
2022-12-19T20:23:47.552Z,1.30
2022-12-19T20:28:48.944Z,1.00
2022-12-19T20:31:22.885Z,1.10
2022-12-19T20:33:50.672Z,1.20
2022-12-19T20:38:47.044Z,1.20
2022-12-19T20:41:15.469Z,1.10
2022-12-19T20:43:42.684Z,1.10
2022-12-19T20:46:17.747Z,1.10
2022-12-19T20:53:44.516Z,1.20
2022-12-19T20:56:16.414Z,1.20
2022-12-19T20:58:43.780Z,2.10
2022-12-19T21:06:12.133Z,2.70
2022-12-19T21:11:09.351Z,1.10
2022-12-19T21:13:37.935Z,1.00
2022-12-19T21:16:08.784Z,1.00
2022-12-19T21:18:40.781Z,1.10
2022-12-19T21:21:12.455Z,1.30
2022-12-19T21:31:07.619Z,1.30
2022-12-19T21:36:10.823Z,1.70
2022-12-19T21:38:38.260Z,1.30
2022-12-19T21:41:07.065Z,1.40
2022-12-19T21:43:35.044Z,1.10
2022-12-19T21:46:13.938Z,1.30
2022-12-19T21:48:47.143Z,1.50
2022-12-19T21:51:16.406Z,0.60
2022-12-19T21:53:43.389Z,1.10
2022-12-19T21:56:27.431Z,1.30
2022-12-19T21:58:58.046Z,1.10
2022-12-19T22:03:53.421Z,1.20
2022-12-19T22:06:27.882Z,1.10
2022-12-19T22:08:55.784Z,1.00
2022-12-19T22:11:23.084Z,1.00
2022-12-19T22:21:15.352Z,1.10
2022-12-19T22:23:42.654Z,1.20
2022-12-19T22:26:17.370Z,1.10
2022-12-19T22:28:47.253Z,1.20
2022-12-19T22:31:29.887Z,1.20
2022-12-19T22:34:00.445Z,1.30
2022-12-19T22:36:30.101Z,0.80
2022-12-19T22:38:59.591Z,1.70
2022-12-19T22:43:55.750Z,1.20
2022-12-19T22:46:34.768Z,1.20
2022-12-19T22:49:05.794Z,1.20
2022-12-19T22:51:33.746Z,1.40
2022-12-19T22:56:31.262Z,1.10
2022-12-19T22:59:03.186Z,1.20
2022-12-19T23:01:42.649Z,1.20
2022-12-19T23:04:13.853Z,1.30
2022-12-19T23:06:41.568Z,1.30
2022-12-19T23:09:12.913Z,1.60
2022-12-19T23:11:42.604Z,1.30
2022-12-19T23:14:14.669Z,1.40
2022-12-19T23:16:43.541Z,2.00
2022-12-19T23:19:11.019Z,1.20
2022-12-19T23:26:36.266Z,1.10
2022-12-19T23:29:10.349Z,1.00
2022-12-19T23:31:44.745Z,0.20
2022-12-19T23:46:48.741Z,1.20
2022-12-19T23:49:15.665Z,1.00
2022-12-19T23:51:42.577Z,1.20
