createdAt,value
2023-05-21T00:00:33.110Z,19.00
2023-05-21T00:03:00.419Z,18.97
2023-05-21T00:05:27.183Z,18.95
2023-05-21T00:07:55.004Z,18.93
2023-05-21T00:10:22.007Z,18.91
2023-05-21T00:12:48.815Z,18.90
2023-05-21T00:15:15.625Z,18.89
2023-05-21T00:17:43.618Z,18.89
2023-05-21T00:20:10.830Z,18.83
2023-05-21T00:22:37.557Z,18.80
2023-05-21T00:25:04.988Z,18.81
2023-05-21T00:27:32.034Z,18.79
2023-05-21T00:29:58.875Z,18.78
2023-05-21T00:32:26.285Z,18.76
2023-05-21T00:34:53.198Z,18.79
2023-05-21T00:37:20.864Z,18.78
2023-05-21T00:39:47.640Z,18.77
2023-05-21T00:42:18.151Z,18.75
2023-05-21T00:44:45.632Z,18.72
2023-05-21T00:47:18.399Z,18.71
2023-05-21T00:49:45.296Z,18.66
2023-05-21T00:52:12.216Z,18.64
2023-05-21T00:54:39.475Z,18.62
2023-05-21T00:57:06.600Z,18.59
2023-05-21T00:59:33.988Z,18.58
2023-05-21T01:02:04.204Z,18.56
2023-05-21T01:04:32.213Z,18.57
2023-05-21T01:06:59.019Z,18.56
2023-05-21T01:09:27.181Z,18.52
2023-05-21T01:11:55.816Z,18.50
2023-05-21T01:14:24.192Z,18.49
2023-05-21T01:16:52.933Z,18.45
2023-05-21T01:19:21.960Z,18.44
2023-05-21T01:22:04.375Z,18.39
2023-05-21T01:24:31.431Z,18.36
2023-05-21T01:27:00.931Z,18.36
2023-05-21T01:29:27.638Z,18.35
2023-05-21T01:32:05.246Z,18.34
2023-05-21T01:35:08.338Z,18.32
2023-05-21T01:37:41.670Z,18.30
2023-05-21T01:40:24.873Z,18.32
2023-05-21T01:42:53.256Z,18.30
2023-05-21T01:45:22.714Z,18.33
2023-05-21T01:47:55.069Z,18.31
2023-05-21T01:50:24.608Z,18.28
2023-05-21T01:53:01.299Z,18.26
2023-05-21T01:55:30.711Z,18.22
2023-05-21T01:57:59.996Z,18.22
2023-05-21T02:00:29.526Z,18.23
2023-05-21T02:02:57.380Z,18.22
2023-05-21T02:05:24.441Z,18.23
2023-05-21T02:07:52.197Z,18.23
2023-05-21T02:10:19.340Z,18.22
2023-05-21T02:12:46.410Z,18.19
2023-05-21T02:15:18.114Z,18.16
2023-05-21T02:17:48.290Z,18.15
2023-05-21T02:20:15.692Z,18.17
2023-05-21T02:22:45.079Z,18.20
2023-05-21T02:25:13.424Z,18.18
2023-05-21T02:27:42.458Z,18.12
2023-05-21T02:30:12.026Z,18.11
2023-05-21T02:32:43.038Z,18.08
2023-05-21T02:35:12.136Z,18.07
2023-05-21T02:37:40.522Z,18.10
2023-05-21T02:40:09.791Z,18.09
2023-05-21T02:42:39.796Z,18.12
2023-05-21T02:45:11.729Z,18.18
2023-05-21T02:47:41.515Z,18.18
2023-05-21T02:50:09.530Z,18.15
2023-05-21T02:52:43.715Z,18.12
2023-05-21T02:55:10.710Z,18.07
2023-05-21T02:57:37.580Z,18.03
2023-05-21T03:00:06.175Z,18.04
2023-05-21T03:02:33.847Z,18.07
2023-05-21T03:05:00.815Z,18.05
2023-05-21T03:07:27.633Z,18.04
2023-05-21T03:09:54.806Z,18.03
2023-05-21T03:12:21.750Z,18.00
2023-05-21T03:14:51.438Z,17.97
2023-05-21T03:17:20.742Z,17.95
2023-05-21T03:19:49.126Z,17.90
2023-05-21T03:22:16.212Z,17.84
2023-05-21T03:24:45.169Z,17.82
2023-05-21T03:27:12.351Z,17.83
2023-05-21T03:29:40.041Z,17.83
2023-05-21T03:32:08.020Z,17.79
2023-05-21T03:34:35.625Z,17.78
2023-05-21T03:37:03.036Z,17.79
2023-05-21T03:39:30.432Z,17.80
2023-05-21T03:41:57.721Z,17.80
2023-05-21T03:44:59.938Z,17.79
2023-05-21T03:47:38.867Z,17.77
2023-05-21T03:50:09.298Z,17.77
2023-05-21T03:52:36.304Z,17.78
2023-05-21T03:55:03.314Z,17.77
2023-05-21T03:57:30.178Z,17.73
2023-05-21T03:59:59.015Z,17.72
2023-05-21T04:02:27.551Z,17.71
2023-05-21T04:04:56.053Z,17.68
2023-05-21T04:07:24.242Z,17.62
2023-05-21T04:09:50.994Z,17.54
2023-05-21T04:12:21.592Z,17.54
2023-05-21T04:14:48.463Z,17.50
2023-05-21T04:17:15.200Z,17.44
2023-05-21T04:19:42.787Z,17.48
2023-05-21T04:22:12.096Z,17.52
2023-05-21T04:24:39.388Z,17.53
2023-05-21T04:27:14.048Z,17.54
2023-05-21T04:29:43.807Z,17.59
2023-05-21T04:32:11.706Z,17.64
2023-05-21T04:34:40.008Z,17.68
2023-05-21T04:37:07.062Z,17.71
2023-05-21T04:39:34.842Z,17.73
2023-05-21T04:42:03.194Z,17.77
2023-05-21T04:44:30.183Z,17.80
2023-05-21T04:46:58.818Z,17.82
2023-05-21T04:49:25.739Z,17.87
2023-05-21T04:51:52.667Z,17.90
2023-05-21T04:54:20.299Z,17.95
2023-05-21T04:56:47.508Z,18.00
2023-05-21T04:59:14.967Z,18.04
2023-05-21T05:01:44.059Z,18.09
2023-05-21T05:04:10.966Z,18.12
2023-05-21T05:06:37.714Z,18.15
2023-05-21T05:09:05.574Z,18.17
2023-05-21T05:11:32.362Z,18.20
2023-05-21T05:13:59.250Z,18.23
2023-05-21T05:16:26.340Z,18.24
2023-05-21T05:18:56.192Z,18.28
2023-05-21T05:21:23.918Z,18.29
2023-05-21T05:23:50.672Z,18.29
2023-05-21T05:26:18.133Z,18.32
2023-05-21T05:28:45.942Z,18.34
2023-05-21T05:31:12.783Z,18.35
2023-05-21T05:33:41.032Z,18.35
2023-05-21T05:36:08.253Z,18.35
2023-05-21T05:38:36.065Z,18.30
2023-05-21T05:41:02.902Z,18.27
2023-05-21T05:43:29.778Z,18.25
2023-05-21T05:45:58.573Z,18.22
2023-05-21T05:48:25.414Z,18.22
2023-05-21T05:50:54.728Z,18.24
2023-05-21T05:53:23.596Z,18.29
2023-05-21T05:55:50.494Z,18.34
2023-05-21T05:58:17.344Z,18.39
2023-05-21T06:00:53.317Z,18.45
2023-05-21T06:03:20.114Z,18.57
2023-05-21T06:05:48.025Z,18.70
2023-05-21T06:08:15.005Z,18.84
2023-05-21T06:10:41.741Z,18.94
2023-05-21T06:13:09.083Z,19.02
2023-05-21T06:15:36.248Z,19.09
2023-05-21T06:18:03.387Z,19.17
2023-05-21T06:20:30.481Z,19.23
2023-05-21T06:22:57.245Z,19.20
2023-05-21T06:25:25.745Z,19.21
2023-05-21T06:27:52.569Z,19.31
2023-05-21T06:30:24.251Z,19.46
2023-05-21T06:32:51.110Z,19.66
2023-05-21T06:35:18.018Z,19.93
2023-05-21T06:37:45.150Z,20.26
2023-05-21T06:40:12.429Z,20.58
2023-05-21T06:42:40.393Z,20.81
2023-05-21T06:45:36.675Z,21.07
2023-05-21T06:48:15.960Z,21.51
2023-05-21T06:50:43.918Z,21.77
2023-05-21T06:53:10.744Z,21.84
2023-05-21T06:55:38.029Z,21.93
2023-05-21T06:58:18.364Z,22.07
2023-05-21T07:00:45.131Z,22.24
2023-05-21T07:03:12.461Z,22.41
2023-05-21T07:05:39.640Z,22.60
2023-05-21T07:08:06.709Z,22.64
2023-05-21T07:10:34.561Z,22.76
2023-05-21T07:13:01.377Z,22.93
2023-05-21T07:15:28.803Z,23.09
2023-05-21T07:17:55.598Z,23.27
2023-05-21T07:20:22.407Z,23.41
2023-05-21T07:22:51.863Z,23.50
2023-05-21T07:25:18.709Z,23.54
2023-05-21T07:27:45.494Z,23.66
2023-05-21T07:30:12.737Z,23.84
2023-05-21T07:32:39.470Z,23.89
2023-05-21T07:35:07.151Z,24.50
2023-05-21T07:37:34.813Z,25.03
2023-05-21T07:40:01.996Z,25.76
2023-05-21T07:42:31.166Z,26.19
2023-05-21T07:44:58.325Z,26.08
2023-05-21T07:47:27.065Z,26.06
2023-05-21T07:49:54.024Z,26.10
2023-05-21T07:52:21.178Z,25.80
2023-05-21T07:54:48.058Z,25.54
2023-05-21T07:57:15.235Z,25.15
2023-05-21T07:59:56.469Z,24.94
2023-05-21T08:02:23.999Z,24.88
2023-05-21T08:04:52.622Z,25.13
2023-05-21T08:07:20.296Z,25.82
2023-05-21T08:09:47.146Z,26.57
2023-05-21T08:12:17.074Z,27.05
2023-05-21T08:14:44.085Z,27.09
2023-05-21T08:17:12.731Z,27.25
2023-05-21T08:19:39.728Z,29.91
2023-05-21T08:22:07.107Z,33.33
2023-05-21T08:24:35.858Z,36.25
2023-05-21T08:27:02.743Z,38.33
2023-05-21T08:29:31.813Z,39.38
2023-05-21T08:31:59.640Z,40.08
2023-05-21T08:34:26.885Z,40.73
2023-05-21T08:37:13.768Z,40.40
2023-05-21T08:39:59.467Z,39.21
2023-05-21T08:42:43.419Z,38.15
2023-05-21T08:45:16.993Z,37.91
2023-05-21T08:47:44.838Z,38.27
2023-05-21T08:50:19.452Z,38.18
2023-05-21T08:52:47.214Z,38.52
2023-05-21T08:55:14.905Z,39.37
2023-05-21T08:57:44.062Z,39.58
2023-05-21T09:00:14.222Z,39.89
2023-05-21T09:02:43.999Z,39.77
2023-05-21T09:05:12.331Z,39.44
2023-05-21T09:08:06.988Z,38.76
2023-05-21T09:10:48.495Z,38.91
2023-05-21T09:13:17.406Z,38.83
2023-05-21T09:15:46.343Z,38.37
2023-05-21T09:18:14.900Z,37.54
2023-05-21T09:20:56.735Z,36.88
2023-05-21T09:23:29.034Z,36.50
2023-05-21T09:25:56.073Z,36.15
2023-05-21T09:28:33.243Z,36.62
2023-05-21T09:31:06.870Z,37.47
2023-05-21T09:33:51.773Z,38.41
2023-05-21T09:36:20.834Z,39.51
2023-05-21T09:38:49.777Z,40.96
2023-05-21T09:41:21.599Z,42.20
2023-05-21T09:43:49.276Z,43.45
2023-05-21T09:46:25.047Z,44.29
2023-05-21T09:48:52.045Z,44.91
2023-05-21T09:51:21.335Z,45.46
2023-05-21T09:53:55.073Z,46.38
2023-05-21T09:56:27.113Z,47.80
2023-05-21T09:59:02.027Z,48.42
2023-05-21T10:01:31.599Z,49.39
2023-05-21T10:03:59.951Z,50.13
2023-05-21T10:06:31.857Z,49.75
2023-05-21T10:09:04.727Z,49.20
2023-05-21T10:11:36.652Z,48.71
2023-05-21T10:14:09.418Z,48.69
2023-05-21T10:16:37.485Z,48.96
2023-05-21T10:19:06.044Z,49.75
2023-05-21T10:21:36.252Z,50.29
2023-05-21T10:24:04.339Z,51.07
2023-05-21T10:26:31.495Z,51.98
2023-05-21T10:29:01.288Z,52.54
2023-05-21T10:31:28.777Z,52.77
2023-05-21T10:33:56.536Z,52.59
2023-05-21T10:36:29.921Z,52.61
2023-05-21T10:38:58.526Z,53.10
2023-05-21T10:41:28.389Z,53.76
2023-05-21T10:44:13.277Z,54.23
2023-05-21T10:47:05.465Z,54.16
2023-05-21T10:49:55.975Z,54.41
2023-05-21T10:52:36.503Z,55.08
2023-05-21T10:55:06.469Z,55.79
2023-05-21T10:57:55.023Z,56.37
2023-05-21T11:00:22.382Z,56.37
2023-05-21T11:02:51.967Z,55.74
2023-05-21T11:05:55.369Z,54.12
2023-05-21T11:08:31.856Z,54.01
2023-05-21T11:10:59.513Z,54.66
2023-05-21T11:13:27.363Z,55.02
2023-05-21T11:16:01.403Z,54.52
2023-05-21T11:18:34.179Z,53.79
2023-05-21T11:21:10.137Z,53.53
2023-05-21T11:23:49.402Z,53.25
2023-05-21T11:26:30.571Z,52.50
2023-05-21T11:29:03.445Z,52.44
2023-05-21T11:31:38.113Z,52.02
2023-05-21T11:34:16.274Z,52.01
2023-05-21T11:36:47.910Z,51.22
2023-05-21T11:39:22.034Z,50.14
2023-05-21T11:42:04.158Z,49.19
2023-05-21T11:44:45.928Z,49.01
2023-05-21T11:47:21.195Z,48.73
2023-05-21T11:49:48.192Z,47.75
2023-05-21T11:52:15.808Z,46.82
2023-05-21T11:54:46.556Z,45.98
2023-05-21T11:57:17.211Z,45.18
2023-05-21T11:59:45.250Z,45.20
2023-05-21T12:02:18.847Z,45.14
2023-05-21T12:04:48.417Z,44.11
2023-05-21T12:07:19.089Z,41.86
2023-05-21T12:09:50.554Z,39.42
2023-05-21T12:12:19.378Z,38.10
2023-05-21T12:14:51.832Z,37.35
2023-05-21T12:17:20.225Z,36.80
2023-05-21T12:19:48.333Z,36.28
2023-05-21T12:22:17.509Z,35.87
2023-05-21T12:24:45.289Z,35.64
2023-05-21T12:27:13.749Z,35.25
2023-05-21T12:29:44.303Z,35.01
2023-05-21T12:32:13.036Z,34.89
2023-05-21T12:34:40.812Z,34.63
2023-05-21T12:37:08.145Z,34.53
2023-05-21T12:39:39.595Z,34.36
2023-05-21T12:42:07.121Z,33.95
2023-05-21T12:44:36.032Z,33.80
2023-05-21T12:47:03.848Z,33.80
2023-05-21T12:49:33.850Z,33.94
2023-05-21T12:52:03.125Z,33.86
2023-05-21T12:54:35.116Z,33.69
2023-05-21T12:57:09.013Z,33.59
2023-05-21T12:59:49.956Z,33.41
2023-05-21T13:02:21.551Z,33.36
2023-05-21T13:04:49.746Z,33.43
2023-05-21T13:07:18.612Z,33.60
2023-05-21T13:09:46.056Z,33.66
2023-05-21T13:12:13.339Z,33.59
2023-05-21T13:14:40.351Z,33.38
2023-05-21T13:17:07.711Z,33.30
2023-05-21T13:19:34.767Z,33.11
2023-05-21T13:22:01.706Z,33.09
2023-05-21T13:24:28.457Z,33.09
2023-05-21T13:26:55.293Z,33.13
2023-05-21T13:29:22.338Z,33.03
2023-05-21T13:31:49.178Z,33.07
2023-05-21T13:34:16.030Z,33.05
2023-05-21T13:36:42.827Z,32.98
2023-05-21T13:39:09.532Z,32.83
2023-05-21T13:41:36.315Z,32.70
2023-05-21T13:44:02.957Z,32.60
2023-05-21T13:46:29.758Z,32.55
2023-05-21T13:48:56.753Z,32.46
2023-05-21T13:51:38.051Z,32.40
2023-05-21T13:54:05.641Z,32.32
2023-05-21T13:56:33.847Z,32.30
2023-05-21T13:59:01.568Z,32.16
2023-05-21T14:01:28.482Z,31.93
2023-05-21T14:03:55.393Z,31.78
2023-05-21T14:06:22.093Z,31.50
2023-05-21T14:08:48.975Z,31.49
2023-05-21T14:11:15.780Z,31.38
2023-05-21T14:13:43.338Z,31.23
2023-05-21T14:16:10.298Z,31.11
2023-05-21T14:18:38.137Z,31.01
2023-05-21T14:21:04.946Z,30.86
2023-05-21T14:23:31.678Z,30.74
2023-05-21T14:25:58.459Z,30.68
2023-05-21T14:28:25.134Z,30.69
2023-05-21T14:30:51.830Z,30.64
2023-05-21T14:33:18.622Z,30.47
2023-05-21T14:35:45.372Z,30.39
2023-05-21T14:38:12.205Z,30.37
2023-05-21T14:40:38.935Z,30.31
2023-05-21T14:43:06.411Z,30.35
2023-05-21T14:45:35.561Z,30.40
2023-05-21T14:48:08.216Z,30.39
2023-05-21T14:50:36.162Z,30.39
2023-05-21T14:53:06.607Z,30.28
2023-05-21T14:55:36.950Z,30.23
2023-05-21T14:58:07.480Z,30.29
2023-05-21T15:00:35.508Z,30.27
2023-05-21T15:03:02.934Z,30.18
2023-05-21T15:05:29.748Z,30.25
2023-05-21T15:07:57.444Z,30.35
2023-05-21T15:10:26.430Z,30.38
2023-05-21T15:12:53.855Z,30.44
2023-05-21T15:15:21.034Z,30.46
2023-05-21T15:17:48.856Z,30.38
2023-05-21T15:20:16.119Z,30.24
2023-05-21T15:22:42.928Z,30.18
2023-05-21T15:25:10.668Z,30.10
2023-05-21T15:27:37.519Z,30.04
2023-05-21T15:30:04.816Z,29.96
2023-05-21T15:32:32.247Z,30.06
2023-05-21T15:34:59.185Z,30.05
2023-05-21T15:37:26.621Z,30.13
2023-05-21T15:39:54.084Z,30.40
2023-05-21T15:42:20.921Z,30.57
2023-05-21T15:44:48.189Z,30.64
2023-05-21T15:47:16.359Z,30.59
2023-05-21T15:49:43.367Z,30.59
2023-05-21T15:52:10.084Z,30.51
2023-05-21T15:54:36.795Z,30.31
2023-05-21T15:57:03.620Z,30.15
2023-05-21T15:59:30.366Z,30.09
2023-05-21T16:01:57.258Z,29.98
2023-05-21T16:04:24.965Z,29.91
2023-05-21T16:06:51.706Z,29.91
2023-05-21T16:09:18.492Z,29.99
2023-05-21T16:11:45.317Z,29.99
2023-05-21T16:14:12.590Z,30.01
2023-05-21T16:16:39.443Z,30.11
2023-05-21T16:19:06.228Z,30.21
2023-05-21T16:21:33.080Z,30.23
2023-05-21T16:24:00.219Z,30.26
2023-05-21T16:26:27.059Z,30.19
2023-05-21T16:28:54.045Z,30.08
2023-05-21T16:31:21.251Z,29.97
2023-05-21T16:33:48.277Z,29.81
2023-05-21T16:36:16.929Z,29.66
2023-05-21T16:38:44.876Z,29.56
2023-05-21T16:41:11.713Z,29.53
2023-05-21T16:43:38.537Z,29.51
2023-05-21T16:46:05.771Z,29.43
2023-05-21T16:48:32.844Z,29.38
2023-05-21T16:51:00.102Z,29.31
2023-05-21T16:53:27.446Z,29.29
2023-05-21T16:55:54.166Z,29.31
2023-05-21T16:58:20.952Z,29.35
2023-05-21T17:00:48.951Z,29.43
2023-05-21T17:03:16.010Z,29.37
2023-05-21T17:05:42.902Z,29.30
2023-05-21T17:08:09.856Z,29.27
2023-05-21T17:10:36.689Z,29.19
2023-05-21T17:13:20.644Z,29.10
2023-05-21T17:15:48.718Z,29.04
2023-05-21T17:18:15.724Z,28.90
2023-05-21T17:20:43.768Z,28.82
2023-05-21T17:23:12.020Z,28.74
2023-05-21T17:25:39.758Z,28.65
2023-05-21T17:28:07.364Z,28.62
2023-05-21T17:30:34.285Z,28.59
2023-05-21T17:33:03.711Z,28.56
2023-05-21T17:35:30.701Z,28.49
2023-05-21T17:37:57.666Z,28.49
2023-05-21T17:40:25.099Z,28.40
2023-05-21T17:42:52.846Z,28.30
2023-05-21T17:45:20.155Z,28.21
2023-05-21T17:47:47.115Z,28.16
2023-05-21T17:50:14.617Z,28.14
2023-05-21T17:52:41.526Z,28.10
2023-05-21T17:55:08.794Z,28.04
2023-05-21T17:57:36.081Z,27.98
2023-05-21T18:00:05.117Z,27.89
2023-05-21T18:02:38.848Z,27.78
2023-05-21T18:05:05.697Z,27.62
2023-05-21T18:07:32.557Z,27.47
2023-05-21T18:09:59.510Z,27.37
2023-05-21T18:12:26.280Z,27.25
2023-05-21T18:14:53.379Z,27.22
2023-05-21T18:17:20.282Z,27.19
2023-05-21T18:19:47.030Z,27.19
2023-05-21T18:22:13.831Z,27.21
2023-05-21T18:24:40.685Z,27.22
2023-05-21T18:27:07.461Z,27.17
2023-05-21T18:29:34.236Z,27.09
2023-05-21T18:32:01.092Z,26.98
2023-05-21T18:34:27.934Z,26.86
2023-05-21T18:36:54.687Z,26.74
2023-05-21T18:39:24.796Z,26.61
2023-05-21T18:42:01.528Z,26.58
2023-05-21T18:44:38.938Z,26.56
2023-05-21T18:47:09.843Z,26.51
2023-05-21T18:49:36.753Z,26.45
2023-05-21T18:52:06.325Z,26.39
2023-05-21T18:54:33.194Z,26.33
2023-05-21T18:57:00.617Z,26.30
2023-05-21T18:59:28.500Z,26.23
2023-05-21T19:01:55.579Z,26.18
2023-05-21T19:04:22.632Z,26.16
2023-05-21T19:06:49.389Z,26.11
2023-05-21T19:09:16.231Z,26.07
2023-05-21T19:11:43.121Z,26.00
2023-05-21T19:14:09.922Z,25.96
2023-05-21T19:16:36.817Z,25.90
2023-05-21T19:19:04.528Z,25.84
2023-05-21T19:21:31.591Z,25.79
2023-05-21T19:23:59.043Z,25.73
2023-05-21T19:26:25.840Z,25.69
2023-05-21T19:28:55.647Z,25.64
2023-05-21T19:31:23.614Z,25.61
2023-05-21T19:33:50.741Z,25.55
2023-05-21T19:36:18.974Z,25.51
2023-05-21T19:38:48.931Z,25.48
2023-05-21T19:41:20.034Z,25.43
2023-05-21T19:43:47.057Z,25.37
2023-05-21T19:46:16.105Z,25.33
2023-05-21T19:48:45.938Z,25.29
2023-05-21T19:51:15.814Z,25.25
2023-05-21T19:53:42.734Z,25.22
2023-05-21T19:56:09.488Z,25.18
2023-05-21T19:58:36.859Z,25.17
2023-05-21T20:01:03.785Z,25.10
2023-05-21T20:03:35.898Z,25.01
2023-05-21T20:06:03.637Z,24.94
2023-05-21T20:08:32.101Z,24.88
2023-05-21T20:10:59.040Z,24.83
2023-05-21T20:13:25.855Z,24.79
2023-05-21T20:15:52.644Z,24.77
2023-05-21T20:18:22.309Z,24.74
2023-05-21T20:20:49.277Z,24.69
2023-05-21T20:23:16.007Z,24.67
2023-05-21T20:25:43.052Z,24.64
2023-05-21T20:28:09.797Z,24.65
2023-05-21T20:30:53.561Z,24.65
2023-05-21T20:33:20.589Z,24.62
2023-05-21T20:35:47.339Z,24.59
2023-05-21T20:38:16.188Z,24.56
2023-05-21T20:40:44.515Z,24.54
2023-05-21T20:43:12.520Z,24.51
2023-05-21T20:45:41.191Z,24.48
2023-05-21T20:48:09.991Z,24.46
2023-05-21T20:50:37.474Z,24.43
2023-05-21T20:53:04.826Z,24.41
2023-05-21T20:55:34.715Z,24.39
2023-05-21T20:58:02.953Z,24.36
2023-05-21T21:00:31.778Z,24.32
2023-05-21T21:03:01.200Z,24.29
2023-05-21T21:05:28.403Z,24.25
2023-05-21T21:07:56.015Z,24.21
2023-05-21T21:10:23.198Z,24.18
2023-05-21T21:12:50.042Z,24.15
2023-05-21T21:15:17.353Z,24.10
2023-05-21T21:17:44.307Z,24.08
2023-05-21T21:20:12.964Z,24.05
2023-05-21T21:22:39.819Z,24.03
2023-05-21T21:25:06.953Z,24.01
2023-05-21T21:27:34.070Z,23.99
2023-05-21T21:30:02.765Z,23.95
2023-05-21T21:32:29.504Z,23.88
2023-05-21T21:34:56.393Z,23.83
2023-05-21T21:37:23.260Z,23.78
2023-05-21T21:39:51.114Z,23.69
2023-05-21T21:42:17.964Z,23.64
2023-05-21T21:44:44.773Z,23.61
2023-05-21T21:47:11.864Z,23.59
2023-05-21T21:49:38.629Z,23.57
2023-05-21T21:52:07.111Z,23.52
2023-05-21T21:54:34.548Z,23.47
2023-05-21T21:57:01.524Z,23.41
2023-05-21T21:59:28.387Z,23.39
2023-05-21T22:01:55.834Z,23.36
2023-05-21T22:04:22.657Z,23.35
2023-05-21T22:06:50.070Z,23.35
2023-05-21T22:09:17.622Z,23.33
2023-05-21T22:11:44.430Z,23.29
2023-05-21T22:14:14.729Z,23.25
2023-05-21T22:16:48.954Z,23.21
2023-05-21T22:19:18.114Z,23.12
2023-05-21T22:21:46.449Z,23.01
2023-05-21T22:24:30.320Z,22.97
2023-05-21T22:26:59.524Z,22.95
2023-05-21T22:29:29.249Z,22.92
2023-05-21T22:31:56.417Z,22.88
2023-05-21T22:34:25.213Z,22.85
2023-05-21T22:36:54.537Z,22.78
2023-05-21T22:39:22.071Z,22.74
2023-05-21T22:41:49.014Z,22.73
2023-05-21T22:44:16.206Z,22.70
2023-05-21T22:46:43.836Z,22.66
2023-05-21T22:49:10.774Z,22.64
2023-05-21T22:51:39.505Z,22.60
2023-05-21T22:54:07.103Z,22.58
2023-05-21T22:56:34.073Z,22.59
2023-05-21T22:59:00.846Z,22.58
2023-05-21T23:01:27.798Z,22.58
2023-05-21T23:03:54.640Z,22.54
2023-05-21T23:06:21.514Z,22.46
2023-05-21T23:08:48.316Z,22.35
2023-05-21T23:11:15.213Z,22.31
2023-05-21T23:13:42.167Z,22.28
2023-05-21T23:16:08.958Z,22.30
2023-05-21T23:18:36.090Z,22.29
2023-05-21T23:21:03.983Z,22.26
2023-05-21T23:23:31.289Z,22.18
2023-05-21T23:25:59.762Z,22.12
2023-05-21T23:28:26.733Z,22.04
2023-05-21T23:30:54.825Z,21.98
2023-05-21T23:33:21.616Z,21.93
2023-05-21T23:35:48.829Z,21.87
2023-05-21T23:38:15.618Z,21.83
2023-05-21T23:40:42.558Z,21.79
2023-05-21T23:43:09.524Z,21.74
2023-05-21T23:45:36.431Z,21.69
2023-05-21T23:48:03.566Z,21.67
2023-05-21T23:50:30.662Z,21.66
2023-05-21T23:52:58.260Z,21.60
2023-05-21T23:55:25.385Z,21.57
2023-05-21T23:57:54.951Z,21.57
