createdAt,value
2022-11-27T00:00:54.874Z,69.32
2022-11-27T00:03:27.267Z,37.40
2022-11-27T00:05:59.481Z,41.72
2022-11-27T00:08:31.552Z,25.27
2022-11-27T00:11:12.130Z,38.03
2022-11-27T00:13:47.948Z,41.83
2022-11-27T00:16:22.086Z,40.88
2022-11-27T00:18:55.437Z,49.47
2022-11-27T00:21:33.088Z,25.63
2022-11-27T00:24:08.172Z,28.35
2022-11-27T00:26:41.425Z,24.90
2022-11-27T00:29:13.545Z,28.38
2022-11-27T00:31:45.962Z,24.38
2022-11-27T00:34:18.046Z,25.23
2022-11-27T00:36:50.205Z,29.10
2022-11-27T00:39:22.813Z,21.73
2022-11-27T00:41:55.184Z,23.73
2022-11-27T00:44:27.814Z,27.08
2022-11-27T00:47:00.207Z,25.85
2022-11-27T00:49:33.581Z,27.27
2022-11-27T00:52:06.365Z,27.20
2022-11-27T00:54:39.128Z,23.17
2022-11-27T00:57:11.620Z,26.98
2022-11-27T00:59:43.569Z,23.65
2022-11-27T01:02:15.632Z,24.38
2022-11-27T01:04:48.480Z,24.80
2022-11-27T01:07:20.645Z,23.15
2022-11-27T01:09:52.688Z,25.05
2022-11-27T01:12:24.646Z,23.27
2022-11-27T01:14:57.018Z,21.50
2022-11-27T01:17:29.765Z,25.13
2022-11-27T01:20:01.789Z,23.83
2022-11-27T01:22:34.367Z,22.25
2022-11-27T01:25:07.236Z,17.80
2022-11-27T01:27:39.553Z,21.95
2022-11-27T01:30:13.596Z,20.08
2022-11-27T01:32:45.967Z,22.92
2022-11-27T01:35:18.196Z,20.17
2022-11-27T01:37:50.290Z,22.67
2022-11-27T01:40:23.305Z,19.48
2022-11-27T01:42:56.220Z,21.27
2022-11-27T01:45:28.505Z,20.75
2022-11-27T01:48:03.402Z,20.33
2022-11-27T01:50:38.672Z,20.85
2022-11-27T01:53:17.024Z,17.98
2022-11-27T01:56:14.219Z,17.98
2022-11-27T01:58:46.624Z,19.55
2022-11-27T02:01:19.365Z,17.60
2022-11-27T02:03:52.300Z,18.17
2022-11-27T02:06:25.884Z,19.52
2022-11-27T02:08:58.652Z,19.95
2022-11-27T02:11:42.189Z,19.55
2022-11-27T02:14:27.875Z,16.98
2022-11-27T02:17:21.542Z,19.13
2022-11-27T02:20:21.932Z,15.23
2022-11-27T02:23:32.685Z,17.55
2022-11-27T02:26:30.214Z,15.88
2022-11-27T02:29:25.039Z,16.85
2022-11-27T02:32:01.049Z,19.98
2022-11-27T02:34:52.810Z,15.40
2022-11-27T02:37:56.627Z,17.38
2022-11-27T02:40:44.729Z,16.42
2022-11-27T02:43:33.381Z,15.40
2022-11-27T02:46:10.734Z,16.23
2022-11-27T02:48:57.924Z,17.42
2022-11-27T02:51:42.301Z,19.08
2022-11-27T02:54:26.003Z,16.77
2022-11-27T02:57:03.743Z,17.67
2022-11-27T02:59:37.990Z,15.20
2022-11-27T03:02:20.975Z,20.83
2022-11-27T03:05:05.133Z,18.70
2022-11-27T03:07:48.204Z,18.48
2022-11-27T03:11:10.205Z,15.75
2022-11-27T03:13:48.922Z,16.60
2022-11-27T03:16:56.738Z,15.77
2022-11-27T03:19:51.643Z,17.65
2022-11-27T03:22:28.132Z,15.82
2022-11-27T03:25:02.591Z,15.88
2022-11-27T03:27:40.780Z,17.23
2022-11-27T03:30:19.191Z,15.20
2022-11-27T03:32:51.349Z,14.75
2022-11-27T03:35:26.391Z,15.18
2022-11-27T03:37:58.645Z,19.98
2022-11-27T03:40:43.396Z,14.05
2022-11-27T03:43:30.479Z,16.15
2022-11-27T03:46:28.498Z,16.40
2022-11-27T03:49:44.449Z,15.65
2022-11-27T03:53:02.319Z,17.67
2022-11-27T03:56:08.420Z,16.60
2022-11-27T03:59:15.389Z,13.30
2022-11-27T04:01:53.622Z,15.02
2022-11-27T04:04:25.857Z,17.00
2022-11-27T04:06:57.792Z,16.77
2022-11-27T04:09:29.655Z,16.35
2022-11-27T04:12:01.517Z,21.95
2022-11-27T04:14:33.525Z,16.20
2022-11-27T04:17:05.469Z,19.88
2022-11-27T04:19:37.371Z,20.27
2022-11-27T04:22:09.388Z,16.17
2022-11-27T04:24:41.494Z,18.30
2022-11-27T04:27:13.653Z,17.10
2022-11-27T04:29:45.787Z,18.10
2022-11-27T04:32:17.834Z,18.10
2022-11-27T04:34:49.796Z,16.05
2022-11-27T04:37:21.720Z,15.13
2022-11-27T04:39:53.650Z,15.73
2022-11-27T04:42:25.543Z,15.18
2022-11-27T04:44:57.566Z,17.35
2022-11-27T04:47:30.200Z,17.80
2022-11-27T04:50:03.730Z,16.67
2022-11-27T04:52:36.767Z,16.17
2022-11-27T04:55:09.641Z,18.60
2022-11-27T04:57:43.130Z,17.02
2022-11-27T05:00:15.885Z,16.77
2022-11-27T05:02:48.268Z,15.57
2022-11-27T05:05:20.248Z,20.38
2022-11-27T05:07:52.219Z,16.52
2022-11-27T05:10:24.209Z,16.75
2022-11-27T05:12:56.073Z,14.95
2022-11-27T05:15:28.073Z,15.90
2022-11-27T05:18:00.077Z,15.90
2022-11-27T05:20:32.003Z,17.00
2022-11-27T05:23:03.939Z,20.08
2022-11-27T05:25:35.875Z,26.75
2022-11-27T05:28:07.860Z,32.85
2022-11-27T05:30:39.849Z,40.80
2022-11-27T05:33:11.905Z,23.98
2022-11-27T05:35:45.540Z,20.77
2022-11-27T05:38:17.559Z,20.48
2022-11-27T05:40:49.551Z,17.05
2022-11-27T05:43:21.437Z,15.02
2022-11-27T05:45:53.300Z,17.05
2022-11-27T05:48:25.341Z,17.83
2022-11-27T05:50:57.525Z,14.07
2022-11-27T05:53:30.366Z,13.32
2022-11-27T05:56:05.054Z,16.83
2022-11-27T05:58:43.758Z,17.20
2022-11-27T06:01:18.178Z,16.38
2022-11-27T06:03:50.253Z,14.20
2022-11-27T06:06:22.335Z,14.10
2022-11-27T06:08:54.220Z,15.13
2022-11-27T06:11:26.199Z,14.25
2022-11-27T06:13:58.177Z,16.77
2022-11-27T06:16:30.272Z,14.60
2022-11-27T06:19:02.191Z,18.95
2022-11-27T06:21:35.446Z,22.48
2022-11-27T06:24:07.898Z,16.23
2022-11-27T06:26:41.408Z,15.73
2022-11-27T06:29:13.768Z,15.18
2022-11-27T06:31:45.730Z,20.13
2022-11-27T06:34:17.714Z,22.55
2022-11-27T06:36:50.600Z,28.40
2022-11-27T06:39:22.648Z,23.85
2022-11-27T06:41:54.816Z,31.17
2022-11-27T06:44:26.815Z,22.33
2022-11-27T06:46:58.691Z,15.70
2022-11-27T06:49:30.808Z,15.40
2022-11-27T06:52:02.946Z,18.83
2022-11-27T06:54:35.250Z,15.85
2022-11-27T06:57:07.215Z,15.05
2022-11-27T06:59:39.175Z,13.40
2022-11-27T07:02:15.049Z,14.35
2022-11-27T07:04:47.076Z,13.77
2022-11-27T07:07:19.105Z,15.88
2022-11-27T07:09:51.123Z,14.45
2022-11-27T07:12:23.052Z,15.20
2022-11-27T07:14:55.116Z,18.30
2022-11-27T07:17:27.130Z,21.65
2022-11-27T07:19:59.101Z,39.35
2022-11-27T07:22:32.709Z,51.53
2022-11-27T07:25:05.097Z,19.58
2022-11-27T07:27:37.374Z,18.58
2022-11-27T07:30:09.792Z,16.02
2022-11-27T07:32:42.081Z,20.88
2022-11-27T07:35:14.118Z,21.45
2022-11-27T07:37:46.221Z,18.90
2022-11-27T07:40:21.224Z,14.55
2022-11-27T07:42:53.454Z,12.00
2022-11-27T07:45:25.608Z,13.00
2022-11-27T07:47:57.749Z,14.18
2022-11-27T07:50:30.272Z,13.50
2022-11-27T07:53:02.343Z,15.20
2022-11-27T07:55:34.325Z,13.98
2022-11-27T07:58:09.309Z,12.68
2022-11-27T08:00:41.319Z,11.63
2022-11-27T08:03:13.391Z,14.15
2022-11-27T08:05:47.463Z,14.52
2022-11-27T08:08:19.522Z,13.32
2022-11-27T08:10:51.605Z,14.90
2022-11-27T08:13:24.149Z,17.42
2022-11-27T08:15:59.622Z,16.95
2022-11-27T08:18:31.655Z,12.82
2022-11-27T08:21:03.692Z,12.98
2022-11-27T08:23:35.840Z,14.30
2022-11-27T08:26:09.559Z,14.65
2022-11-27T08:28:42.750Z,12.55
2022-11-27T08:31:15.882Z,14.18
2022-11-27T08:33:49.149Z,19.27
2022-11-27T08:36:22.481Z,14.73
2022-11-27T08:38:57.117Z,18.33
2022-11-27T08:41:29.125Z,13.75
2022-11-27T08:44:02.725Z,14.27
2022-11-27T08:46:37.732Z,15.98
2022-11-27T08:49:10.155Z,14.82
2022-11-27T08:51:42.815Z,12.52
2022-11-27T08:54:15.270Z,17.05
2022-11-27T08:56:47.631Z,14.80
2022-11-27T08:59:20.291Z,16.42
2022-11-27T09:01:53.626Z,13.98
2022-11-27T09:04:26.000Z,14.77
2022-11-27T09:06:59.107Z,15.40
2022-11-27T09:09:31.542Z,14.18
2022-11-27T09:12:04.118Z,15.25
2022-11-27T09:14:37.165Z,15.32
2022-11-27T09:17:09.796Z,15.15
2022-11-27T09:19:42.730Z,15.13
2022-11-27T09:22:15.236Z,15.35
2022-11-27T09:24:48.484Z,15.48
2022-11-27T09:27:20.681Z,18.75
2022-11-27T09:29:53.110Z,16.10
2022-11-27T09:32:25.348Z,16.30
2022-11-27T09:34:58.652Z,16.33
2022-11-27T09:37:30.934Z,15.77
2022-11-27T09:40:03.967Z,17.13
2022-11-27T09:42:53.243Z,15.95
2022-11-27T09:45:32.090Z,17.73
2022-11-27T09:48:12.203Z,15.90
2022-11-27T09:50:53.373Z,15.88
2022-11-27T09:53:39.145Z,16.10
2022-11-27T09:56:21.033Z,17.17
2022-11-27T09:58:58.837Z,15.07
2022-11-27T10:01:42.950Z,16.15
2022-11-27T10:04:21.145Z,16.25
2022-11-27T10:07:22.467Z,17.73
2022-11-27T10:10:07.107Z,15.50
2022-11-27T10:13:43.862Z,14.20
2022-11-27T10:16:59.850Z,16.25
2022-11-27T10:19:40.233Z,17.08
2022-11-27T10:22:56.785Z,20.35
2022-11-27T10:25:48.054Z,23.10
2022-11-27T10:28:43.230Z,17.80
2022-11-27T10:31:41.051Z,19.90
2022-11-27T10:34:38.682Z,16.63
2022-11-27T10:37:39.182Z,15.48
2022-11-27T10:40:27.443Z,15.88
2022-11-27T10:43:19.641Z,15.38
2022-11-27T10:46:04.165Z,14.30
2022-11-27T10:48:45.267Z,15.40
2022-11-27T10:51:31.543Z,14.48
2022-11-27T10:54:12.699Z,19.27
2022-11-27T10:57:05.894Z,15.80
2022-11-27T10:59:58.216Z,25.35
2022-11-27T11:02:43.653Z,14.43
2022-11-27T11:06:04.035Z,15.07
2022-11-27T11:08:27.036Z,15.85
2022-11-27T11:11:03.809Z,13.18
2022-11-27T11:13:41.311Z,12.48
2022-11-27T11:16:23.383Z,14.45
2022-11-27T11:19:02.845Z,11.55
2022-11-27T11:21:55.582Z,14.07
2022-11-27T11:24:35.879Z,12.00
2022-11-27T11:27:16.387Z,12.85
2022-11-27T11:30:20.055Z,16.20
2022-11-27T11:33:04.607Z,15.63
2022-11-27T11:35:37.952Z,13.88
2022-11-27T11:38:17.305Z,10.20
2022-11-27T11:41:03.083Z,10.73
2022-11-27T11:43:37.640Z,10.07
2022-11-27T11:46:23.552Z,12.40
2022-11-27T11:48:59.606Z,10.43
2022-11-27T11:52:22.349Z,10.57
2022-11-27T11:55:20.215Z,11.75
2022-11-27T11:58:16.676Z,10.05
2022-11-27T12:01:56.905Z,9.65
2022-11-27T12:05:04.146Z,8.90
2022-11-27T12:08:03.221Z,7.78
2022-11-27T12:11:23.317Z,7.13
2022-11-27T12:14:39.658Z,6.65
2022-11-27T12:17:42.306Z,9.48
2022-11-27T12:20:40.971Z,6.13
2022-11-27T12:23:51.600Z,5.28
2022-11-27T12:26:58.671Z,4.57
2022-11-27T12:29:45.877Z,4.55
2022-11-27T12:33:10.013Z,15.30
2022-11-27T12:36:10.647Z,6.05
2022-11-27T12:39:11.661Z,5.15
2022-11-27T12:42:30.325Z,4.90
2022-11-27T12:45:29.478Z,4.00
2022-11-27T12:48:13.399Z,4.95
2022-11-27T12:51:21.293Z,5.40
2022-11-27T12:54:13.839Z,4.38
2022-11-27T12:57:03.856Z,4.53
2022-11-27T12:59:58.836Z,6.63
2022-11-27T13:02:51.079Z,4.55
2022-11-27T13:05:45.811Z,4.60
2022-11-27T13:09:10.986Z,3.95
2022-11-27T13:11:48.777Z,3.90
2022-11-27T13:14:24.349Z,3.95
2022-11-27T13:17:03.952Z,3.67
2022-11-27T13:19:47.063Z,4.55
2022-11-27T13:22:30.162Z,3.90
2022-11-27T13:25:05.546Z,4.38
2022-11-27T13:27:46.912Z,4.47
2022-11-27T13:30:24.849Z,3.92
2022-11-27T13:33:03.735Z,4.57
2022-11-27T13:35:42.667Z,4.45
2022-11-27T13:38:22.950Z,4.38
2022-11-27T13:40:57.788Z,4.22
2022-11-27T13:43:43.994Z,4.53
2022-11-27T13:46:29.948Z,4.25
2022-11-27T13:49:05.892Z,5.15
2022-11-27T13:51:39.324Z,5.65
2022-11-27T13:54:21.333Z,4.82
2022-11-27T13:56:56.710Z,4.45
2022-11-27T13:59:40.628Z,5.03
2022-11-27T14:02:41.429Z,4.43
2022-11-27T14:05:21.037Z,4.32
2022-11-27T14:08:49.297Z,5.03
2022-11-27T14:11:40.466Z,4.20
2022-11-27T14:14:24.135Z,3.80
2022-11-27T14:17:05.175Z,4.85
2022-11-27T14:20:23.991Z,4.90
2022-11-27T14:23:14.028Z,5.07
2022-11-27T14:26:03.500Z,5.85
2022-11-27T14:28:56.074Z,4.63
2022-11-27T14:31:38.731Z,6.45
2022-11-27T14:34:31.587Z,9.43
2022-11-27T14:37:04.893Z,7.97
2022-11-27T14:39:37.823Z,6.30
2022-11-27T14:42:28.547Z,6.32
2022-11-27T14:45:04.679Z,6.93
2022-11-27T14:47:51.225Z,6.20
2022-11-27T14:50:25.442Z,6.15
2022-11-27T14:52:58.288Z,6.00
2022-11-27T14:55:34.611Z,6.95
2022-11-27T14:58:17.255Z,6.88
2022-11-27T15:01:06.463Z,6.57
2022-11-27T15:03:39.875Z,7.07
2022-11-27T15:06:19.863Z,6.30
2022-11-27T15:09:15.869Z,6.45
2022-11-27T15:11:58.389Z,5.60
2022-11-27T15:15:14.946Z,5.90
2022-11-27T15:18:08.716Z,6.32
2022-11-27T15:20:50.603Z,6.82
2022-11-27T15:23:31.083Z,9.45
2022-11-27T15:26:16.078Z,7.93
2022-11-27T15:29:28.429Z,7.38
2022-11-27T15:32:27.001Z,7.55
2022-11-27T15:35:24.601Z,7.68
2022-11-27T15:38:08.507Z,9.00
2022-11-27T15:40:41.677Z,7.78
2022-11-27T15:43:17.173Z,7.80
2022-11-27T15:45:51.113Z,9.05
2022-11-27T15:48:23.598Z,8.55
2022-11-27T15:50:58.183Z,9.75
2022-11-27T15:53:30.470Z,7.57
2022-11-27T15:56:03.485Z,11.10
2022-11-27T15:58:36.894Z,8.80
2022-11-27T16:01:10.345Z,9.50
2022-11-27T16:03:42.985Z,10.30
2022-11-27T16:06:16.169Z,9.50
2022-11-27T16:08:53.017Z,8.52
2022-11-27T16:11:31.722Z,10.05
2022-11-27T16:14:05.017Z,11.15
2022-11-27T16:16:38.353Z,9.38
2022-11-27T16:19:12.505Z,11.35
2022-11-27T16:21:46.177Z,8.45
2022-11-27T16:24:18.745Z,8.95
2022-11-27T16:26:51.540Z,11.63
2022-11-27T16:29:23.961Z,10.63
2022-11-27T16:31:57.139Z,10.05
2022-11-27T16:34:29.508Z,9.60
2022-11-27T16:37:01.520Z,8.32
2022-11-27T16:39:33.665Z,8.30
2022-11-27T16:42:06.546Z,11.00
2022-11-27T16:44:39.196Z,11.95
2022-11-27T16:47:16.721Z,11.48
2022-11-27T16:49:49.484Z,12.00
2022-11-27T16:52:21.843Z,11.05
2022-11-27T16:54:56.274Z,11.68
2022-11-27T16:57:29.526Z,9.25
2022-11-27T17:00:02.679Z,23.05
2022-11-27T17:02:36.300Z,16.35
2022-11-27T17:05:09.206Z,17.60
2022-11-27T17:07:42.668Z,13.60
2022-11-27T17:10:16.089Z,13.55
2022-11-27T17:12:48.914Z,9.60
2022-11-27T17:15:22.681Z,9.48
2022-11-27T17:17:59.930Z,11.38
2022-11-27T17:20:33.899Z,12.70
2022-11-27T17:23:06.794Z,13.32
2022-11-27T17:25:39.849Z,11.93
2022-11-27T17:28:12.481Z,9.00
2022-11-27T17:30:45.767Z,8.43
2022-11-27T17:33:18.295Z,8.45
2022-11-27T17:35:51.176Z,8.10
2022-11-27T17:38:23.848Z,8.38
2022-11-27T17:41:07.568Z,7.50
2022-11-27T17:43:46.060Z,7.50
2022-11-27T17:46:22.917Z,8.82
2022-11-27T17:49:02.289Z,10.88
2022-11-27T17:51:38.184Z,9.55
2022-11-27T17:54:12.457Z,9.68
2022-11-27T17:56:44.756Z,9.38
2022-11-27T17:59:22.549Z,8.27
2022-11-27T18:01:57.185Z,8.68
2022-11-27T18:04:34.282Z,9.77
2022-11-27T18:07:08.493Z,9.32
2022-11-27T18:09:44.286Z,8.95
2022-11-27T18:12:17.395Z,8.80
2022-11-27T18:14:57.884Z,8.57
2022-11-27T18:17:35.018Z,8.02
2022-11-27T18:20:08.897Z,8.43
2022-11-27T18:22:42.547Z,7.70
2022-11-27T18:25:17.866Z,8.38
2022-11-27T18:27:50.830Z,9.43
2022-11-27T18:30:25.469Z,9.77
2022-11-27T18:32:58.828Z,10.63
2022-11-27T18:35:32.125Z,9.57
2022-11-27T18:38:05.665Z,11.35
2022-11-27T18:40:41.782Z,14.35
2022-11-27T18:43:20.250Z,11.93
2022-11-27T18:45:54.438Z,10.85
2022-11-27T18:48:28.053Z,10.52
2022-11-27T18:51:23.111Z,8.38
2022-11-27T18:53:56.827Z,7.03
2022-11-27T18:56:31.506Z,7.38
2022-11-27T18:59:06.596Z,8.15
2022-11-27T19:01:45.145Z,7.40
2022-11-27T19:04:19.297Z,10.32
2022-11-27T19:06:53.245Z,6.80
2022-11-27T19:09:26.119Z,8.45
2022-11-27T19:11:58.848Z,7.90
2022-11-27T19:14:33.380Z,9.95
2022-11-27T19:17:06.413Z,11.00
2022-11-27T19:19:55.721Z,10.82
2022-11-27T19:22:28.432Z,12.63
2022-11-27T19:25:01.298Z,10.07
2022-11-27T19:27:34.279Z,9.95
2022-11-27T19:30:07.645Z,9.93
2022-11-27T19:32:40.946Z,9.52
2022-11-27T19:35:13.259Z,10.40
2022-11-27T19:37:46.202Z,9.35
2022-11-27T19:40:23.101Z,9.80
2022-11-27T19:43:00.961Z,11.60
2022-11-27T19:45:35.485Z,10.23
2022-11-27T19:48:09.492Z,9.05
2022-11-27T19:50:44.342Z,9.82
2022-11-27T19:53:19.812Z,9.18
2022-11-27T19:55:55.857Z,10.18
2022-11-27T19:58:30.039Z,8.50
2022-11-27T20:01:15.811Z,9.80
2022-11-27T20:03:51.959Z,11.00
2022-11-27T20:06:26.316Z,9.60
2022-11-27T20:09:02.587Z,10.05
2022-11-27T20:11:39.825Z,9.90
2022-11-27T20:14:13.099Z,9.63
2022-11-27T20:16:46.897Z,12.45
2022-11-27T20:19:19.968Z,9.60
2022-11-27T20:21:53.903Z,10.30
2022-11-27T20:24:26.711Z,10.55
2022-11-27T20:27:01.646Z,10.85
2022-11-27T20:29:36.194Z,11.57
2022-11-27T20:32:10.257Z,11.85
2022-11-27T20:34:46.622Z,10.85
2022-11-27T20:37:20.196Z,10.63
2022-11-27T20:39:53.770Z,11.18
2022-11-27T20:42:27.219Z,10.65
2022-11-27T20:45:05.410Z,10.95
2022-11-27T20:47:39.490Z,18.52
2022-11-27T20:50:12.698Z,25.80
2022-11-27T20:52:45.473Z,25.75
2022-11-27T20:55:21.404Z,17.20
2022-11-27T20:57:55.100Z,13.85
2022-11-27T21:00:28.155Z,12.35
2022-11-27T21:03:01.824Z,12.98
2022-11-27T21:05:37.699Z,14.80
2022-11-27T21:08:12.822Z,14.43
2022-11-27T21:10:47.236Z,12.65
2022-11-27T21:13:21.020Z,11.35
2022-11-27T21:15:56.248Z,11.23
2022-11-27T21:18:29.497Z,13.10
2022-11-27T21:21:12.255Z,11.35
2022-11-27T21:23:46.260Z,11.43
2022-11-27T21:26:20.704Z,12.80
2022-11-27T21:28:54.515Z,11.80
2022-11-27T21:31:34.522Z,11.88
2022-11-27T21:34:12.553Z,13.07
2022-11-27T21:36:45.985Z,13.68
2022-11-27T21:39:22.125Z,15.48
2022-11-27T21:41:56.753Z,14.02
2022-11-27T21:44:29.816Z,11.07
2022-11-27T21:47:05.358Z,12.85
2022-11-27T21:49:44.511Z,12.77
2022-11-27T21:52:20.739Z,11.30
2022-11-27T21:54:53.670Z,13.27
2022-11-27T21:57:26.811Z,13.80
2022-11-27T21:59:59.482Z,12.30
2022-11-27T22:02:35.395Z,12.30
2022-11-27T22:05:08.560Z,12.00
2022-11-27T22:07:41.662Z,14.48
2022-11-27T22:10:14.576Z,12.70
2022-11-27T22:12:47.169Z,15.70
2022-11-27T22:15:19.990Z,14.15
2022-11-27T22:17:52.300Z,12.27
2022-11-27T22:20:25.097Z,12.82
2022-11-27T22:22:57.662Z,12.90
2022-11-27T22:25:30.413Z,12.73
2022-11-27T22:28:02.868Z,10.73
2022-11-27T22:30:35.417Z,12.50
2022-11-27T22:33:07.638Z,11.75
2022-11-27T22:35:40.176Z,11.48
2022-11-27T22:38:12.325Z,11.18
2022-11-27T22:40:44.513Z,12.73
2022-11-27T22:43:16.617Z,14.70
2022-11-27T22:45:49.137Z,11.73
2022-11-27T22:48:21.952Z,12.45
2022-11-27T22:50:57.725Z,12.02
2022-11-27T22:53:30.378Z,11.63
2022-11-27T22:56:06.764Z,11.80
2022-11-27T22:58:42.024Z,11.85
2022-11-27T23:01:20.699Z,11.90
2022-11-27T23:03:55.325Z,12.68
2022-11-27T23:06:30.214Z,11.68
2022-11-27T23:09:02.299Z,11.13
2022-11-27T23:11:34.808Z,13.73
2022-11-27T23:14:07.390Z,12.27
2022-11-27T23:16:39.683Z,12.05
2022-11-27T23:19:12.771Z,11.93
2022-11-27T23:21:45.160Z,12.40
2022-11-27T23:24:17.473Z,11.35
2022-11-27T23:26:49.899Z,11.40
2022-11-27T23:29:22.538Z,10.23
2022-11-27T23:31:54.733Z,9.93
2022-11-27T23:34:26.971Z,11.00
2022-11-27T23:36:59.320Z,11.27
2022-11-27T23:39:31.302Z,12.00
2022-11-27T23:42:03.791Z,11.90
2022-11-27T23:44:36.773Z,11.88
2022-11-27T23:47:08.847Z,10.63
2022-11-27T23:49:42.300Z,12.45
2022-11-27T23:52:17.288Z,12.63
2022-11-27T23:54:49.500Z,11.38
2022-11-27T23:57:21.972Z,13.73
2022-11-27T23:59:53.973Z,12.13
