createdAt,value
2022-07-31T00:00:28.216Z,73.37
2022-07-31T00:02:56.308Z,73.98
2022-07-31T00:05:25.156Z,73.67
2022-07-31T00:07:55.695Z,73.82
2022-07-31T00:10:24.231Z,74.33
2022-07-31T00:12:52.216Z,74.08
2022-07-31T00:15:20.405Z,73.79
2022-07-31T00:17:48.814Z,73.88
2022-07-31T00:20:18.103Z,74.11
2022-07-31T00:22:47.769Z,74.05
2022-07-31T00:25:17.177Z,73.98
2022-07-31T00:27:45.186Z,74.21
2022-07-31T00:30:13.852Z,74.79
2022-07-31T00:32:42.299Z,74.40
2022-07-31T00:35:12.330Z,74.60
2022-07-31T00:37:41.755Z,74.44
2022-07-31T00:40:12.207Z,74.80
2022-07-31T00:42:40.274Z,75.11
2022-07-31T00:45:09.009Z,74.71
2022-07-31T00:47:36.927Z,74.86
2022-07-31T00:50:07.677Z,75.04
2022-07-31T00:52:35.230Z,74.96
2022-07-31T00:55:03.125Z,75.23
2022-07-31T00:57:30.880Z,75.32
2022-07-31T00:59:58.804Z,75.48
2022-07-31T01:02:26.387Z,75.31
2022-07-31T01:04:54.147Z,75.50
2022-07-31T01:07:21.766Z,75.85
2022-07-31T01:09:50.126Z,75.40
2022-07-31T01:12:26.274Z,75.42
2022-07-31T01:14:58.210Z,76.01
2022-07-31T01:17:30.586Z,75.84
2022-07-31T01:19:58.433Z,75.67
2022-07-31T01:22:47.884Z,75.71
2022-07-31T01:25:33.854Z,76.23
2022-07-31T01:28:33.348Z,76.46
2022-07-31T01:31:27.163Z,76.39
2022-07-31T01:34:26.984Z,76.47
2022-07-31T01:37:27.681Z,76.66
2022-07-31T01:40:03.340Z,76.70
2022-07-31T01:42:34.819Z,76.60
2022-07-31T01:45:04.157Z,76.55
2022-07-31T01:47:34.799Z,76.51
2022-07-31T01:50:04.953Z,76.56
2022-07-31T01:52:33.597Z,76.74
2022-07-31T01:55:04.215Z,77.03
2022-07-31T01:57:34.652Z,76.75
2022-07-31T02:00:33.515Z,76.86
2022-07-31T02:03:01.619Z,76.68
2022-07-31T02:05:40.739Z,76.69
2022-07-31T02:08:09.588Z,76.73
2022-07-31T02:10:40.808Z,76.84
2022-07-31T02:13:09.670Z,77.22
2022-07-31T02:15:38.381Z,77.15
2022-07-31T02:18:07.539Z,77.21
2022-07-31T02:20:35.764Z,77.37
2022-07-31T02:23:03.458Z,77.26
2022-07-31T02:25:33.553Z,77.51
2022-07-31T02:28:07.727Z,77.33
2022-07-31T02:30:39.941Z,77.67
2022-07-31T02:33:13.962Z,77.87
2022-07-31T02:35:45.656Z,77.71
2022-07-31T02:38:23.859Z,77.40
2022-07-31T02:41:01.844Z,78.10
2022-07-31T02:43:32.494Z,78.13
2022-07-31T02:46:06.303Z,77.98
2022-07-31T02:48:34.734Z,77.93
2022-07-31T02:51:06.394Z,77.86
2022-07-31T02:53:34.395Z,77.98
2022-07-31T02:56:05.955Z,78.01
2022-07-31T02:58:42.004Z,78.02
2022-07-31T03:01:15.442Z,78.12
2022-07-31T03:03:43.544Z,78.17
2022-07-31T03:06:11.993Z,78.59
2022-07-31T03:08:39.733Z,78.38
2022-07-31T03:11:08.377Z,78.38
2022-07-31T03:13:38.026Z,78.56
2022-07-31T03:16:09.005Z,78.67
2022-07-31T03:18:38.424Z,78.79
2022-07-31T03:21:51.293Z,78.60
2022-07-31T03:24:25.170Z,78.97
2022-07-31T03:26:54.267Z,79.00
2022-07-31T03:29:41.533Z,79.12
2022-07-31T03:32:09.937Z,79.21
2022-07-31T03:34:37.510Z,79.10
2022-07-31T03:37:05.226Z,79.13
2022-07-31T03:39:33.471Z,79.20
2022-07-31T03:42:12.926Z,79.31
2022-07-31T03:44:48.457Z,79.08
2022-07-31T03:47:16.767Z,79.21
2022-07-31T03:49:45.763Z,79.23
2022-07-31T03:52:13.793Z,79.09
2022-07-31T03:54:42.773Z,79.24
2022-07-31T03:57:21.242Z,79.80
2022-07-31T03:59:57.837Z,79.53
2022-07-31T04:02:27.336Z,79.49
2022-07-31T04:05:09.804Z,79.58
2022-07-31T04:07:39.597Z,79.88
2022-07-31T04:10:07.999Z,79.88
2022-07-31T04:12:36.092Z,79.82
2022-07-31T04:15:04.883Z,79.95
2022-07-31T04:17:32.595Z,80.02
2022-07-31T04:20:02.210Z,79.95
2022-07-31T04:22:31.744Z,79.92
2022-07-31T04:25:00.349Z,80.14
2022-07-31T04:27:54.611Z,80.04
2022-07-31T04:30:22.266Z,80.29
2022-07-31T04:32:50.210Z,80.33
2022-07-31T04:35:22.328Z,80.15
2022-07-31T04:37:49.981Z,80.26
2022-07-31T04:40:19.030Z,80.37
2022-07-31T04:42:46.906Z,80.20
2022-07-31T04:45:14.489Z,80.25
2022-07-31T04:47:42.375Z,80.07
2022-07-31T04:50:10.208Z,80.09
2022-07-31T04:52:38.197Z,80.20
2022-07-31T04:55:11.579Z,80.38
2022-07-31T04:57:39.327Z,80.34
2022-07-31T05:00:09.620Z,80.68
2022-07-31T05:02:37.720Z,80.20
2022-07-31T05:05:06.058Z,80.15
2022-07-31T05:07:38.533Z,80.07
2022-07-31T05:10:47.480Z,80.26
2022-07-31T05:13:16.020Z,80.44
2022-07-31T05:15:44.326Z,80.45
2022-07-31T05:18:13.011Z,80.41
2022-07-31T05:20:59.224Z,80.34
2022-07-31T05:23:43.608Z,80.46
2022-07-31T05:26:17.691Z,80.16
2022-07-31T05:28:46.722Z,80.21
2022-07-31T05:31:14.636Z,79.72
2022-07-31T05:33:42.744Z,80.02
2022-07-31T05:36:10.585Z,79.39
2022-07-31T05:38:38.590Z,79.63
2022-07-31T05:41:24.687Z,79.03
2022-07-31T05:44:21.913Z,78.69
2022-07-31T05:49:22.414Z,78.66
2022-07-31T05:51:54.636Z,78.31
2022-07-31T05:54:22.769Z,78.11
2022-07-31T05:57:10.560Z,77.72
2022-07-31T05:59:42.630Z,77.11
2022-07-31T06:02:10.312Z,76.60
2022-07-31T06:05:04.141Z,76.42
2022-07-31T06:07:32.517Z,76.08
2022-07-31T06:10:02.501Z,75.83
2022-07-31T06:12:31.212Z,75.68
2022-07-31T06:15:01.371Z,75.27
2022-07-31T06:17:43.841Z,75.47
2022-07-31T06:20:28.651Z,75.08
2022-07-31T06:22:56.378Z,74.49
2022-07-31T06:25:30.176Z,74.47
2022-07-31T06:28:04.082Z,74.02
2022-07-31T06:30:32.958Z,73.66
2022-07-31T06:33:00.554Z,73.62
2022-07-31T06:35:36.655Z,73.44
2022-07-31T06:38:30.848Z,73.18
2022-07-31T06:41:39.960Z,72.85
2022-07-31T06:44:32.459Z,72.17
2022-07-31T06:47:20.333Z,71.83
2022-07-31T06:50:05.804Z,71.18
2022-07-31T06:52:41.873Z,70.97
2022-07-31T06:55:10.109Z,70.61
2022-07-31T06:57:38.647Z,70.66
2022-07-31T07:00:19.907Z,70.47
2022-07-31T07:02:51.222Z,70.29
2022-07-31T07:05:19.080Z,69.95
2022-07-31T07:07:50.614Z,69.66
2022-07-31T07:10:18.441Z,69.73
2022-07-31T07:13:08.987Z,69.68
2022-07-31T07:15:37.259Z,69.41
2022-07-31T07:18:07.143Z,69.30
2022-07-31T07:20:55.107Z,69.48
2022-07-31T07:23:23.212Z,68.92
2022-07-31T07:26:17.032Z,68.81
2022-07-31T07:28:44.773Z,68.66
2022-07-31T07:31:12.554Z,68.62
2022-07-31T07:33:42.863Z,68.37
2022-07-31T07:36:23.994Z,68.32
2022-07-31T07:39:09.902Z,67.97
2022-07-31T07:41:38.791Z,67.66
2022-07-31T07:44:07.311Z,67.42
2022-07-31T07:46:35.453Z,67.72
2022-07-31T07:49:04.683Z,67.37
2022-07-31T07:51:38.617Z,67.39
2022-07-31T07:54:58.997Z,67.24
2022-07-31T07:57:52.772Z,67.22
2022-07-31T08:00:40.785Z,67.06
2022-07-31T08:03:48.390Z,66.85
2022-07-31T08:05:56.527Z,66.74
2022-07-31T08:08:24.187Z,66.31
2022-07-31T08:11:17.385Z,66.33
2022-07-31T08:14:02.990Z,66.03
2022-07-31T08:16:56.848Z,66.13
2022-07-31T08:19:25.284Z,66.24
2022-07-31T08:21:52.960Z,66.42
2022-07-31T08:24:20.607Z,66.50
2022-07-31T08:27:10.629Z,67.00
2022-07-31T08:29:42.850Z,67.67
2022-07-31T08:32:17.935Z,68.17
2022-07-31T08:35:18.306Z,69.04
2022-07-31T08:37:51.246Z,69.77
2022-07-31T08:40:31.377Z,70.81
2022-07-31T08:43:02.079Z,72.03
2022-07-31T08:45:47.779Z,73.08
2022-07-31T08:48:28.671Z,73.45
2022-07-31T08:50:57.546Z,74.16
2022-07-31T08:53:44.898Z,74.53
2022-07-31T08:56:19.817Z,75.07
2022-07-31T08:58:47.951Z,75.44
2022-07-31T09:01:16.228Z,75.86
2022-07-31T09:03:44.714Z,76.05
2022-07-31T09:06:14.450Z,76.47
2022-07-31T09:08:42.599Z,76.56
2022-07-31T09:11:12.477Z,76.61
2022-07-31T09:14:03.554Z,76.48
2022-07-31T09:16:50.447Z,76.52
2022-07-31T09:19:53.911Z,76.82
2022-07-31T09:22:24.186Z,76.89
2022-07-31T09:24:53.441Z,76.33
2022-07-31T09:27:28.425Z,76.12
2022-07-31T09:29:57.060Z,75.56
2022-07-31T09:32:46.070Z,74.80
2022-07-31T09:35:39.971Z,74.31
2022-07-31T09:38:09.969Z,73.70
2022-07-31T09:40:57.362Z,73.37
2022-07-31T09:44:09.493Z,72.91
2022-07-31T09:46:48.880Z,72.56
2022-07-31T09:49:16.696Z,72.50
2022-07-31T09:51:48.396Z,71.76
2022-07-31T09:54:22.216Z,71.38
2022-07-31T09:57:12.581Z,71.25
2022-07-31T09:59:46.125Z,71.31
2022-07-31T10:02:15.744Z,71.51
2022-07-31T10:04:50.694Z,71.05
2022-07-31T10:07:31.971Z,71.06
2022-07-31T10:10:07.864Z,71.20
2022-07-31T10:12:49.917Z,71.00
2022-07-31T10:15:20.570Z,71.46
2022-07-31T10:18:05.675Z,71.74
2022-07-31T10:20:42.150Z,72.04
2022-07-31T10:23:31.214Z,72.15
2022-07-31T10:26:03.114Z,72.25
2022-07-31T10:28:31.507Z,72.50
2022-07-31T10:30:59.502Z,72.43
2022-07-31T10:33:43.535Z,72.81
2022-07-31T10:36:35.274Z,73.05
2022-07-31T10:39:31.558Z,72.79
2022-07-31T10:42:49.842Z,73.42
2022-07-31T10:45:17.973Z,73.98
2022-07-31T10:48:11.931Z,74.26
2022-07-31T10:51:10.061Z,74.62
2022-07-31T10:54:11.591Z,75.00
2022-07-31T10:56:58.345Z,74.96
2022-07-31T10:59:49.452Z,75.43
2022-07-31T11:02:52.360Z,75.98
2022-07-31T11:05:28.258Z,76.19
2022-07-31T11:08:27.925Z,76.52
2022-07-31T11:11:03.666Z,76.55
2022-07-31T11:13:49.964Z,76.28
2022-07-31T11:16:55.786Z,76.05
2022-07-31T11:19:47.496Z,76.24
2022-07-31T11:22:31.392Z,76.60
2022-07-31T11:25:00.916Z,76.71
2022-07-31T11:27:32.966Z,76.51
2022-07-31T11:30:13.001Z,76.15
2022-07-31T11:32:47.527Z,76.38
2022-07-31T11:35:25.967Z,76.18
2022-07-31T11:37:58.072Z,76.19
2022-07-31T11:40:27.898Z,75.92
2022-07-31T11:45:47.146Z,75.68
2022-07-31T11:48:19.167Z,75.10
2022-07-31T11:50:49.272Z,74.77
2022-07-31T11:53:18.679Z,74.32
2022-07-31T11:55:50.913Z,72.93
2022-07-31T11:58:20.709Z,71.60
2022-07-31T12:00:59.474Z,70.57
2022-07-31T12:03:38.087Z,69.74
2022-07-31T12:06:07.970Z,69.72
2022-07-31T12:08:38.845Z,68.59
2022-07-31T12:11:09.039Z,67.96
2022-07-31T12:13:37.249Z,67.12
2022-07-31T12:16:10.914Z,66.76
2022-07-31T12:18:59.554Z,66.71
2022-07-31T12:21:53.715Z,67.20
2022-07-31T12:24:21.601Z,67.26
2022-07-31T12:26:54.846Z,67.33
2022-07-31T12:29:33.968Z,67.17
2022-07-31T12:32:02.645Z,66.95
2022-07-31T12:34:30.403Z,66.87
2022-07-31T12:37:05.549Z,66.59
2022-07-31T12:39:59.859Z,64.40
2022-07-31T12:42:36.311Z,62.44
2022-07-31T12:45:17.967Z,60.69
2022-07-31T12:47:53.312Z,58.38
2022-07-31T12:50:22.337Z,57.89
2022-07-31T12:52:50.064Z,57.06
2022-07-31T12:55:18.404Z,56.54
2022-07-31T12:57:51.773Z,57.02
2022-07-31T13:00:23.517Z,57.14
2022-07-31T13:02:53.388Z,56.82
2022-07-31T13:05:22.245Z,56.31
2022-07-31T13:07:50.718Z,55.35
2022-07-31T13:10:23.841Z,54.78
2022-07-31T13:12:52.936Z,54.83
2022-07-31T13:15:29.661Z,54.19
2022-07-31T13:17:59.611Z,53.37
2022-07-31T13:20:27.237Z,53.00
2022-07-31T13:22:54.999Z,52.12
2022-07-31T13:25:22.630Z,51.92
2022-07-31T13:27:50.236Z,51.18
2022-07-31T13:30:17.805Z,51.22
2022-07-31T13:32:45.592Z,50.11
2022-07-31T13:35:27.094Z,49.77
2022-07-31T13:37:57.080Z,49.86
2022-07-31T13:40:43.832Z,48.75
2022-07-31T13:43:12.342Z,47.93
2022-07-31T13:45:40.139Z,46.70
2022-07-31T13:48:09.626Z,45.82
2022-07-31T13:50:40.004Z,45.07
2022-07-31T13:53:08.848Z,44.71
2022-07-31T13:55:37.978Z,43.55
2022-07-31T13:58:06.270Z,43.74
2022-07-31T14:00:34.335Z,44.13
2022-07-31T14:03:02.204Z,44.30
2022-07-31T14:05:29.822Z,44.66
2022-07-31T14:08:30.604Z,45.29
2022-07-31T14:10:53.689Z,45.90
2022-07-31T14:13:21.245Z,47.09
2022-07-31T14:15:48.904Z,47.34
2022-07-31T14:18:16.588Z,47.85
2022-07-31T14:20:45.404Z,48.55
2022-07-31T14:23:13.999Z,48.92
2022-07-31T14:25:42.156Z,48.87
2022-07-31T14:28:10.599Z,49.32
2022-07-31T14:30:41.893Z,49.91
2022-07-31T14:33:09.489Z,50.11
2022-07-31T14:35:37.743Z,49.59
2022-07-31T14:38:05.450Z,48.88
2022-07-31T14:40:33.220Z,48.97
2022-07-31T14:43:01.030Z,49.43
2022-07-31T14:45:28.970Z,49.53
2022-07-31T14:47:58.004Z,49.10
2022-07-31T14:50:25.700Z,49.38
2022-07-31T14:52:53.517Z,49.64
2022-07-31T14:55:21.246Z,48.92
2022-07-31T14:57:49.275Z,49.29
2022-07-31T15:00:17.246Z,49.39
2022-07-31T15:02:45.607Z,48.51
2022-07-31T15:06:37.752Z,48.57
2022-07-31T15:08:02.684Z,49.24
2022-07-31T15:10:32.145Z,49.43
2022-07-31T15:12:59.726Z,49.68
2022-07-31T15:15:28.405Z,50.43
2022-07-31T15:17:56.403Z,50.28
2022-07-31T15:20:32.584Z,50.24
2022-07-31T15:23:01.738Z,50.87
2022-07-31T15:25:30.016Z,51.27
2022-07-31T15:27:57.668Z,50.94
2022-07-31T15:30:25.567Z,51.39
2022-07-31T15:32:53.335Z,51.89
2022-07-31T15:35:20.998Z,52.26
2022-07-31T15:37:49.738Z,52.49
2022-07-31T15:40:18.170Z,52.39
2022-07-31T15:42:47.131Z,52.39
2022-07-31T15:45:17.171Z,52.39
2022-07-31T15:47:45.618Z,52.59
2022-07-31T15:50:18.866Z,52.77
2022-07-31T15:52:47.766Z,52.96
2022-07-31T15:55:15.909Z,53.16
2022-07-31T15:57:43.961Z,53.25
2022-07-31T16:00:15.180Z,53.47
2022-07-31T16:02:45.404Z,53.37
2022-07-31T16:05:22.110Z,53.25
2022-07-31T16:08:34.017Z,53.37
2022-07-31T16:10:54.458Z,53.42
2022-07-31T16:13:24.139Z,53.65
2022-07-31T16:15:52.126Z,53.88
2022-07-31T16:18:20.215Z,53.58
2022-07-31T16:20:48.104Z,53.93
2022-07-31T16:23:15.832Z,53.98
2022-07-31T16:25:44.010Z,54.16
2022-07-31T16:28:12.063Z,54.32
2022-07-31T16:30:39.698Z,54.23
2022-07-31T16:33:07.334Z,54.24
2022-07-31T16:35:34.983Z,54.25
2022-07-31T16:38:02.671Z,54.28
2022-07-31T16:40:32.156Z,54.32
2022-07-31T16:43:49.594Z,54.41
2022-07-31T16:45:52.517Z,54.06
2022-07-31T16:48:20.628Z,53.87
2022-07-31T16:50:53.368Z,53.38
2022-07-31T16:54:11.218Z,53.46
2022-07-31T16:56:14.833Z,53.74
2022-07-31T16:58:44.088Z,53.54
2022-07-31T17:01:58.487Z,53.55
2022-07-31T17:04:03.817Z,53.80
2022-07-31T17:06:38.033Z,53.95
2022-07-31T17:09:17.144Z,53.90
2022-07-31T17:11:48.365Z,53.90
2022-07-31T17:14:18.189Z,53.80
2022-07-31T17:16:48.674Z,54.07
2022-07-31T17:19:41.107Z,53.77
2022-07-31T17:22:11.786Z,53.81
2022-07-31T17:24:50.495Z,53.78
2022-07-31T17:27:19.496Z,53.76
2022-07-31T17:29:47.429Z,53.72
2022-07-31T17:32:15.152Z,54.17
2022-07-31T17:34:45.171Z,54.22
2022-07-31T17:37:13.503Z,54.88
2022-07-31T17:39:41.356Z,54.97
2022-07-31T17:42:09.664Z,54.71
2022-07-31T17:44:41.227Z,54.60
2022-07-31T17:47:14.782Z,54.55
2022-07-31T17:49:42.631Z,54.70
2022-07-31T17:52:10.439Z,54.07
2022-07-31T17:54:38.255Z,53.87
2022-07-31T17:57:06.198Z,53.05
2022-07-31T17:59:34.161Z,52.49
2022-07-31T18:02:03.968Z,52.00
2022-07-31T18:04:34.449Z,50.85
2022-07-31T18:07:04.428Z,50.03
2022-07-31T18:09:35.324Z,50.02
2022-07-31T18:12:03.911Z,49.27
2022-07-31T18:14:31.805Z,48.68
2022-07-31T18:16:59.762Z,48.49
2022-07-31T18:19:27.785Z,48.81
2022-07-31T18:21:56.160Z,48.77
2022-07-31T18:24:24.265Z,48.25
2022-07-31T18:26:53.952Z,48.70
2022-07-31T18:29:21.814Z,48.97
2022-07-31T18:31:49.550Z,49.04
2022-07-31T18:34:17.209Z,49.07
2022-07-31T18:36:44.985Z,49.31
2022-07-31T18:39:12.686Z,49.48
2022-07-31T18:41:45.550Z,49.79
2022-07-31T18:44:17.344Z,50.12
2022-07-31T18:46:45.248Z,50.50
2022-07-31T18:50:59.865Z,50.79
2022-07-31T18:52:02.257Z,51.13
2022-07-31T18:54:30.318Z,51.71
2022-07-31T18:56:58.025Z,51.82
2022-07-31T18:59:25.631Z,52.22
2022-07-31T19:01:53.231Z,52.29
2022-07-31T19:04:23.654Z,52.38
2022-07-31T19:06:54.368Z,52.27
2022-07-31T19:09:24.747Z,52.37
2022-07-31T19:11:52.458Z,52.53
2022-07-31T19:14:26.234Z,52.82
2022-07-31T19:16:57.937Z,53.39
2022-07-31T19:19:30.376Z,53.86
2022-07-31T19:22:14.840Z,53.79
2022-07-31T19:24:42.463Z,53.68
2022-07-31T19:27:10.198Z,53.89
2022-07-31T19:29:37.944Z,54.17
2022-07-31T19:32:06.298Z,54.34
2022-07-31T19:34:34.717Z,54.56
2022-07-31T19:37:02.755Z,54.81
2022-07-31T19:39:30.646Z,54.62
2022-07-31T19:42:11.453Z,55.03
2022-07-31T19:44:40.054Z,55.10
2022-07-31T19:47:07.801Z,55.38
2022-07-31T19:49:38.323Z,55.60
2022-07-31T19:52:07.998Z,55.52
2022-07-31T19:54:35.983Z,55.83
2022-07-31T19:57:03.735Z,56.40
2022-07-31T19:59:32.137Z,56.66
2022-07-31T20:01:59.791Z,56.68
2022-07-31T20:04:27.371Z,56.66
2022-07-31T20:06:56.699Z,57.05
2022-07-31T20:09:25.233Z,57.35
2022-07-31T20:11:53.794Z,57.48
2022-07-31T20:14:21.515Z,57.72
2022-07-31T20:16:49.311Z,58.03
2022-07-31T20:19:17.206Z,58.00
2022-07-31T20:21:44.796Z,58.25
2022-07-31T20:24:12.809Z,58.35
2022-07-31T20:26:40.494Z,58.53
2022-07-31T20:29:08.160Z,58.55
2022-07-31T20:31:35.743Z,58.75
2022-07-31T20:34:03.624Z,59.01
2022-07-31T20:36:31.325Z,59.11
2022-07-31T20:38:59.096Z,59.34
2022-07-31T20:41:27.921Z,59.52
2022-07-31T20:43:55.614Z,59.60
2022-07-31T20:46:23.415Z,59.85
2022-07-31T20:48:51.256Z,60.52
2022-07-31T20:51:23.322Z,60.53
2022-07-31T20:53:52.273Z,60.82
2022-07-31T20:56:21.008Z,60.84
2022-07-31T20:58:51.748Z,61.08
2022-07-31T21:01:21.373Z,60.79
2022-07-31T21:03:49.915Z,61.34
2022-07-31T21:06:17.854Z,61.69
2022-07-31T21:08:45.746Z,61.28
2022-07-31T21:11:13.386Z,61.46
2022-07-31T21:13:42.107Z,61.63
2022-07-31T21:16:09.712Z,61.72
2022-07-31T21:18:43.008Z,61.52
2022-07-31T21:21:11.573Z,61.51
2022-07-31T21:23:39.356Z,61.32
2022-07-31T21:26:08.064Z,61.77
2022-07-31T21:28:36.664Z,61.65
2022-07-31T21:31:05.512Z,61.67
2022-07-31T21:33:33.556Z,61.73
2022-07-31T21:36:01.709Z,62.05
2022-07-31T21:38:29.564Z,62.39
2022-07-31T21:40:57.403Z,62.57
2022-07-31T21:43:25.310Z,62.77
2022-07-31T21:45:57.630Z,63.01
2022-07-31T21:48:31.885Z,63.05
2022-07-31T21:51:00.853Z,63.51
2022-07-31T21:53:28.691Z,63.32
2022-07-31T21:56:01.920Z,63.20
2022-07-31T21:58:29.535Z,63.68
2022-07-31T22:00:57.299Z,63.65
2022-07-31T22:03:25.652Z,63.57
2022-07-31T22:06:12.042Z,64.28
2022-07-31T22:08:39.834Z,64.40
2022-07-31T22:11:07.517Z,64.48
2022-07-31T22:13:35.204Z,65.07
2022-07-31T22:16:04.346Z,64.59
2022-07-31T22:18:34.361Z,64.86
2022-07-31T22:21:06.726Z,64.97
2022-07-31T22:23:35.435Z,64.55
2022-07-31T22:26:03.568Z,64.26
2022-07-31T22:28:31.740Z,64.31
2022-07-31T22:30:59.568Z,64.74
2022-07-31T22:33:27.344Z,64.22
2022-07-31T22:36:00.103Z,64.29
2022-07-31T22:38:30.790Z,63.68
2022-07-31T22:40:59.737Z,63.55
2022-07-31T22:44:13.982Z,63.26
2022-07-31T22:46:15.980Z,63.56
2022-07-31T22:48:45.790Z,63.61
2022-07-31T22:51:14.638Z,63.71
2022-07-31T22:53:44.551Z,63.52
2022-07-31T22:56:17.948Z,63.66
2022-07-31T22:58:45.661Z,63.58
2022-07-31T23:01:13.482Z,63.58
2022-07-31T23:03:41.079Z,63.54
2022-07-31T23:06:31.272Z,63.86
2022-07-31T23:08:56.287Z,63.70
2022-07-31T23:11:24.812Z,64.04
2022-07-31T23:13:52.916Z,64.43
2022-07-31T23:16:20.677Z,64.54
2022-07-31T23:18:49.700Z,65.20
2022-07-31T23:21:18.833Z,65.07
2022-07-31T23:23:48.705Z,64.87
2022-07-31T23:26:24.057Z,65.31
2022-07-31T23:28:53.597Z,65.81
2022-07-31T23:31:22.074Z,65.47
2022-07-31T23:33:50.554Z,65.76
2022-07-31T23:36:18.526Z,66.05
2022-07-31T23:38:46.754Z,65.96
2022-07-31T23:41:14.636Z,65.82
2022-07-31T23:43:55.219Z,65.96
2022-07-31T23:46:27.029Z,66.05
2022-07-31T23:48:55.878Z,66.47
2022-07-31T23:51:23.860Z,66.49
2022-07-31T23:53:51.691Z,66.71
2022-07-31T23:56:19.889Z,67.16
2022-07-31T23:58:47.634Z,66.86
