createdAt,value
2019-05-16T00:02:08.351Z,17.80
2019-05-16T00:04:37.975Z,20.37
2019-05-16T00:07:08.122Z,34.30
2019-05-16T00:09:38.188Z,21.87
2019-05-16T00:12:08.772Z,22.40
2019-05-16T00:19:38.224Z,21.80
2019-05-16T00:22:08.749Z,22.30
2019-05-16T00:24:38.332Z,21.27
2019-05-16T00:27:08.290Z,22.80
2019-05-16T00:29:38.947Z,16.77
2019-05-16T00:32:08.688Z,21.55
2019-05-16T00:34:38.614Z,22.07
2019-05-16T00:37:09.215Z,23.98
2019-05-16T00:39:38.899Z,22.45
2019-05-16T00:42:08.953Z,22.00
2019-05-16T00:44:38.779Z,22.17
2019-05-16T00:47:08.771Z,24.70
2019-05-16T00:49:38.652Z,23.35
2019-05-16T00:52:08.194Z,25.05
2019-05-16T00:54:38.387Z,27.10
2019-05-16T00:57:08.494Z,26.40
2019-05-16T00:59:38.485Z,33.23
2019-05-16T01:02:09.004Z,33.55
2019-05-16T01:04:38.538Z,34.50
2019-05-16T01:07:08.293Z,40.40
2019-05-16T01:09:38.593Z,26.52
2019-05-16T01:12:08.518Z,28.75
2019-05-16T01:14:38.444Z,51.18
2019-05-16T01:17:08.598Z,29.60
2019-05-16T01:19:38.283Z,32.70
2019-05-16T01:22:08.370Z,32.88
2019-05-16T01:24:41.474Z,29.90
2019-05-16T01:27:09.927Z,31.17
2019-05-16T01:29:39.287Z,32.93
2019-05-16T01:32:08.667Z,29.70
2019-05-16T01:34:38.058Z,29.87
2019-05-16T01:37:08.310Z,31.05
2019-05-16T01:39:38.198Z,32.42
2019-05-16T01:42:08.082Z,32.25
2019-05-16T01:44:38.207Z,30.05
2019-05-16T01:47:09.088Z,33.85
2019-05-16T01:49:38.563Z,33.45
2019-05-16T01:52:08.511Z,34.20
2019-05-16T01:54:38.894Z,34.55
2019-05-16T01:57:08.459Z,32.20
2019-05-16T01:59:38.124Z,33.75
2019-05-16T02:02:08.329Z,43.52
2019-05-16T02:04:38.159Z,33.92
2019-05-16T02:09:38.395Z,38.98
2019-05-16T02:12:10.676Z,48.38
2019-05-16T02:14:38.981Z,37.10
2019-05-16T02:17:20.851Z,39.65
2019-05-16T02:19:50.229Z,35.60
2019-05-16T02:22:19.611Z,35.43
2019-05-16T02:24:48.986Z,34.03
2019-05-16T02:27:18.375Z,46.35
2019-05-16T02:29:47.827Z,35.43
2019-05-16T02:32:17.298Z,45.33
2019-05-16T02:34:46.672Z,39.95
2019-05-16T02:37:24.006Z,48.70
2019-05-16T02:39:47.030Z,36.93
2019-05-16T02:42:16.398Z,40.55
2019-05-16T02:44:45.853Z,41.28
2019-05-16T02:47:15.211Z,40.12
2019-05-16T02:49:44.585Z,51.88
2019-05-16T02:52:14.008Z,42.30
2019-05-16T02:54:43.386Z,43.75
2019-05-16T02:57:12.766Z,32.38
2019-05-16T02:59:42.143Z,43.68
2019-05-16T03:02:11.765Z,49.88
2019-05-16T03:04:44.359Z,42.03
2019-05-16T03:07:31.650Z,47.17
2019-05-16T03:09:44.381Z,38.38
2019-05-16T03:12:13.910Z,45.05
2019-05-16T03:14:43.291Z,45.23
2019-05-16T03:17:12.759Z,32.73
2019-05-16T03:19:42.131Z,77.62
2019-05-16T03:22:11.815Z,42.10
2019-05-16T03:24:42.220Z,41.05
2019-05-16T03:27:11.953Z,46.23
2019-05-16T03:29:41.970Z,55.60
2019-05-16T03:32:13.853Z,38.50
2019-05-16T03:34:44.535Z,39.75
2019-05-16T03:39:44.330Z,35.83
2019-05-16T03:42:14.485Z,43.10
2019-05-16T03:44:43.873Z,45.58
2019-05-16T03:47:13.228Z,29.82
2019-05-16T03:49:42.611Z,47.08
2019-05-16T03:52:12.003Z,37.03
2019-05-16T03:54:42.114Z,49.98
2019-05-16T03:57:11.774Z,41.00
2019-05-16T03:59:41.210Z,35.30
2019-05-16T04:02:11.001Z,29.00
2019-05-16T04:04:41.783Z,42.43
2019-05-16T04:07:11.431Z,31.80
2019-05-16T04:09:41.394Z,35.13
2019-05-16T04:12:11.874Z,89.47
2019-05-16T04:14:41.258Z,40.85
2019-05-16T04:17:11.041Z,37.65
2019-05-16T04:19:41.560Z,93.22
2019-05-16T04:22:14.372Z,33.48
2019-05-16T04:24:44.035Z,32.48
2019-05-16T04:27:13.418Z,31.87
2019-05-16T04:29:42.783Z,36.40
2019-05-16T04:32:12.177Z,33.78
2019-05-16T04:34:41.963Z,32.13
2019-05-16T04:37:11.802Z,20.65
2019-05-16T04:39:41.591Z,26.50
2019-05-16T04:42:11.252Z,25.82
2019-05-16T04:44:41.713Z,21.53
2019-05-16T04:47:11.378Z,23.83
2019-05-16T04:49:41.351Z,18.62
2019-05-16T04:52:11.430Z,15.48
2019-05-16T04:54:41.814Z,14.13
2019-05-16T04:59:41.962Z,21.07
2019-05-16T05:02:12.706Z,16.75
2019-05-16T05:04:42.141Z,21.30
2019-05-16T05:07:11.524Z,18.02
2019-05-16T05:09:41.136Z,18.62
2019-05-16T05:12:11.642Z,20.80
2019-05-16T05:14:41.778Z,22.40
2019-05-16T05:17:11.510Z,18.25
2019-05-16T05:19:41.550Z,24.02
2019-05-16T05:22:11.482Z,22.25
2019-05-16T05:24:41.354Z,20.62
2019-05-16T05:27:11.019Z,19.40
2019-05-16T05:29:40.786Z,19.53
2019-05-16T05:32:14.433Z,23.67
2019-05-16T05:34:41.667Z,21.65
2019-05-16T05:37:12.479Z,27.50
2019-05-16T05:39:42.227Z,26.33
2019-05-16T05:42:11.615Z,21.42
2019-05-16T05:44:40.989Z,19.30
2019-05-16T05:47:10.873Z,34.23
2019-05-16T05:49:40.523Z,27.10
2019-05-16T05:52:11.746Z,19.48
2019-05-16T05:54:41.110Z,17.98
2019-05-16T05:57:30.161Z,16.70
2019-05-16T06:00:00.550Z,15.93
2019-05-16T06:02:31.415Z,18.90
2019-05-16T06:05:00.800Z,16.87
2019-05-16T06:07:30.221Z,15.68
2019-05-16T06:10:00.393Z,19.12
2019-05-16T06:12:31.330Z,17.67
2019-05-16T06:15:07.444Z,16.17
2019-05-16T06:17:31.762Z,17.85
2019-05-16T06:20:02.216Z,13.48
2019-05-16T06:22:31.574Z,12.63
2019-05-16T06:25:01.231Z,11.43
2019-05-16T06:27:30.709Z,14.73
2019-05-16T06:30:00.633Z,13.72
2019-05-16T06:32:30.486Z,13.95
2019-05-16T06:35:00.149Z,14.15
2019-05-16T06:37:31.050Z,10.45
2019-05-16T06:40:00.784Z,12.07
2019-05-16T06:42:30.829Z,10.95
2019-05-16T06:45:00.823Z,12.60
2019-05-16T06:47:30.649Z,14.33
2019-05-16T06:50:00.426Z,12.40
2019-05-16T06:52:30.251Z,15.80
2019-05-16T06:55:00.813Z,20.37
2019-05-16T06:57:30.396Z,20.62
2019-05-16T07:00:00.668Z,20.68
2019-05-16T07:05:01.583Z,18.65
2019-05-16T07:07:31.032Z,20.75
2019-05-16T07:10:04.350Z,24.18
2019-05-16T07:12:33.856Z,23.77
2019-05-16T07:15:04.731Z,21.68
2019-05-16T07:17:34.079Z,21.17
2019-05-16T07:20:03.642Z,24.98
2019-05-16T07:22:33.002Z,24.77
2019-05-16T07:25:02.523Z,22.55
2019-05-16T07:27:31.882Z,22.15
2019-05-16T07:30:01.543Z,27.35
2019-05-16T07:32:31.142Z,24.87
2019-05-16T07:35:00.657Z,23.57
2019-05-16T07:37:31.549Z,32.00
2019-05-16T07:40:15.644Z,35.10
2019-05-16T07:42:32.156Z,29.35
2019-05-16T07:45:01.537Z,30.23
2019-05-16T07:47:31.078Z,29.57
2019-05-16T07:50:00.447Z,29.87
2019-05-16T07:52:35.525Z,29.55
2019-05-16T07:55:03.865Z,29.40
2019-05-16T07:57:32.805Z,34.43
2019-05-16T08:00:14.595Z,39.00
2019-05-16T08:02:43.988Z,31.48
2019-05-16T08:05:13.343Z,33.13
2019-05-16T08:07:42.730Z,27.55
2019-05-16T08:10:12.478Z,33.05
2019-05-16T08:12:41.905Z,26.30
2019-05-16T08:15:11.347Z,29.48
2019-05-16T08:17:44.247Z,27.98
2019-05-16T08:20:11.723Z,26.50
2019-05-16T08:22:41.725Z,23.70
2019-05-16T08:25:12.159Z,26.52
2019-05-16T08:27:41.636Z,27.05
2019-05-16T08:30:11.471Z,21.48
2019-05-16T08:32:42.168Z,22.95
2019-05-16T08:35:11.974Z,23.65
2019-05-16T08:37:46.608Z,22.37
2019-05-16T08:40:12.471Z,19.10
2019-05-16T08:42:41.985Z,16.97
2019-05-16T08:47:42.758Z,14.40
2019-05-16T08:50:09.655Z,14.25
2019-05-16T08:50:14.372Z,17.55
2019-05-16T08:52:43.984Z,19.07
2019-05-16T08:55:13.787Z,17.25
2019-05-16T08:57:43.429Z,14.00
2019-05-16T09:00:15.174Z,16.65
2019-05-16T09:02:44.035Z,14.65
2019-05-16T09:05:13.879Z,14.25
2019-05-16T09:07:43.583Z,16.95
2019-05-16T09:10:45.728Z,12.10
2019-05-16T09:12:44.038Z,13.75
2019-05-16T09:15:13.438Z,17.02
2019-05-16T09:17:42.823Z,14.87
2019-05-16T09:20:12.188Z,12.37
2019-05-16T09:22:41.633Z,12.78
2019-05-16T09:25:11.122Z,14.35
2019-05-16T09:27:40.530Z,11.93
2019-05-16T09:30:09.927Z,13.80
2019-05-16T09:32:42.629Z,12.47
2019-05-16T09:35:10.474Z,10.93
2019-05-16T09:37:39.987Z,12.95
2019-05-16T09:40:11.016Z,15.48
2019-05-16T09:42:40.448Z,15.30
2019-05-16T09:45:09.837Z,16.07
2019-05-16T09:47:51.483Z,14.40
2019-05-16T09:50:20.879Z,14.73
2019-05-16T09:52:50.286Z,14.38
2019-05-16T09:55:19.738Z,14.20
2019-05-16T09:57:49.135Z,10.15
2019-05-16T10:00:22.646Z,12.13
2019-05-16T10:02:52.040Z,13.55
2019-05-16T10:05:21.414Z,13.60
2019-05-16T10:07:50.810Z,15.60
2019-05-16T10:10:20.691Z,15.63
2019-05-16T10:12:50.137Z,14.20
2019-05-16T10:15:19.535Z,14.15
2019-05-16T10:17:48.917Z,14.73
2019-05-16T10:20:18.282Z,11.30
2019-05-16T10:22:50.532Z,13.22
2019-05-16T10:25:19.458Z,16.35
2019-05-16T10:30:17.970Z,13.70
2019-05-16T10:32:47.957Z,15.07
2019-05-16T10:35:17.600Z,12.95
2019-05-16T10:37:47.172Z,9.58
2019-05-16T10:40:18.246Z,10.72
2019-05-16T10:42:48.998Z,10.03
2019-05-16T10:45:18.470Z,11.30
2019-05-16T10:47:48.230Z,9.83
2019-05-16T10:50:17.710Z,10.55
2019-05-16T10:52:52.020Z,9.78
2019-05-16T10:55:18.109Z,9.60
2019-05-16T10:57:47.928Z,8.07
2019-05-16T11:00:39.626Z,10.48
2019-05-16T11:02:48.704Z,10.55
2019-05-16T11:05:28.701Z,11.30
2019-05-16T11:07:52.973Z,13.38
2019-05-16T11:10:20.348Z,11.68
2019-05-16T11:12:54.919Z,10.00
2019-05-16T11:15:21.794Z,10.03
2019-05-16T11:17:51.245Z,11.90
2019-05-16T11:20:20.737Z,13.22
2019-05-16T11:22:50.203Z,11.57
2019-05-16T11:25:28.399Z,12.18
2019-05-16T11:27:50.567Z,10.48
2019-05-16T11:30:20.041Z,10.65
2019-05-16T11:32:49.615Z,9.83
2019-05-16T11:35:19.016Z,10.53
2019-05-16T11:37:48.407Z,12.33
2019-05-16T11:40:18.107Z,9.05
2019-05-16T11:43:05.139Z,10.10
2019-05-16T11:45:18.926Z,11.25
2019-05-16T11:47:48.299Z,11.10
2019-05-16T11:50:18.166Z,17.32
2019-05-16T11:52:47.950Z,12.30
2019-05-16T11:55:17.426Z,12.80
2019-05-16T11:57:47.570Z,10.35
2019-05-16T12:00:18.418Z,10.63
2019-05-16T12:02:48.057Z,12.80
2019-05-16T12:05:17.492Z,11.45
2019-05-16T12:07:48.592Z,11.85
2019-05-16T12:10:17.864Z,11.88
2019-05-16T12:12:47.258Z,10.50
2019-05-16T12:15:19.811Z,11.18
2019-05-16T12:18:00.234Z,14.33
2019-05-16T12:20:18.668Z,11.40
2019-05-16T12:22:48.023Z,9.90
2019-05-16T12:25:17.422Z,9.80
2019-05-16T12:27:48.057Z,9.15
2019-05-16T12:30:18.127Z,9.00
2019-05-16T12:32:48.584Z,10.63
2019-05-16T12:35:17.953Z,8.50
2019-05-16T12:37:48.006Z,11.48
2019-05-16T12:40:17.616Z,8.88
2019-05-16T12:42:47.311Z,11.10
2019-05-16T12:45:16.757Z,15.73
2019-05-16T12:47:47.174Z,10.60
2019-05-16T12:50:18.177Z,10.72
2019-05-16T12:52:47.652Z,9.33
2019-05-16T12:55:17.102Z,11.15
2019-05-16T12:57:48.901Z,10.23
2019-05-16T13:00:19.050Z,11.78
2019-05-16T13:02:48.916Z,11.00
2019-05-16T13:05:18.340Z,9.83
2019-05-16T13:07:47.873Z,8.28
2019-05-16T13:10:17.436Z,9.85
2019-05-16T13:15:18.269Z,11.95
2019-05-16T13:17:47.571Z,13.50
2019-05-16T13:20:17.400Z,9.87
2019-05-16T13:22:47.464Z,10.32
2019-05-16T13:25:18.254Z,11.50
2019-05-16T13:27:47.946Z,9.73
2019-05-16T13:30:17.619Z,10.35
2019-05-16T13:32:47.114Z,12.05
2019-05-16T13:35:17.058Z,10.58
2019-05-16T13:37:47.691Z,11.97
2019-05-16T13:40:18.375Z,10.70
2019-05-16T13:42:48.169Z,11.48
2019-05-16T13:45:18.017Z,10.95
2019-05-16T13:47:48.415Z,12.23
2019-05-16T13:50:18.851Z,14.85
2019-05-16T13:52:48.808Z,10.30
2019-05-16T13:55:19.934Z,10.40
2019-05-16T13:57:49.385Z,11.28
2019-05-16T14:00:18.744Z,11.75
2019-05-16T14:02:48.197Z,10.95
2019-05-16T14:05:18.086Z,13.32
2019-05-16T14:07:48.199Z,13.68
2019-05-16T14:10:18.493Z,12.03
2019-05-16T14:12:50.299Z,12.58
2019-05-16T14:15:19.793Z,11.97
2019-05-16T14:17:49.477Z,11.83
2019-05-16T14:20:20.590Z,12.88
2019-05-16T14:22:50.155Z,15.53
2019-05-16T14:25:19.606Z,23.12
2019-05-16T14:30:18.759Z,12.07
2019-05-16T14:32:50.780Z,12.28
2019-05-16T14:35:19.268Z,15.58
2019-05-16T14:37:48.735Z,12.93
2019-05-16T14:40:18.225Z,12.20
2019-05-16T14:42:48.173Z,12.65
2019-05-16T14:45:18.651Z,14.03
2019-05-16T14:47:48.418Z,22.62
2019-05-16T14:50:18.055Z,19.40
2019-05-16T14:52:47.602Z,11.20
2019-05-16T14:57:48.079Z,13.50
2019-05-16T15:00:18.361Z,16.87
2019-05-16T15:02:48.488Z,34.67
2019-05-16T15:05:18.019Z,16.57
2019-05-16T15:07:48.254Z,18.27
2019-05-16T15:12:47.090Z,14.95
2019-05-16T15:15:23.389Z,16.60
2019-05-16T15:17:49.530Z,18.05
2019-05-16T15:20:18.930Z,14.87
2019-05-16T15:22:48.456Z,24.85
2019-05-16T15:25:17.832Z,17.60
2019-05-16T15:27:47.985Z,15.15
2019-05-16T15:30:18.835Z,16.60
2019-05-16T15:32:48.573Z,17.60
2019-05-16T15:35:19.078Z,16.30
2019-05-16T15:37:48.624Z,14.98
2019-05-16T15:40:18.135Z,13.23
2019-05-16T15:42:47.623Z,15.27
2019-05-16T15:45:19.278Z,12.98
2019-05-16T15:47:48.007Z,12.73
2019-05-16T15:50:18.397Z,11.85
2019-05-16T15:52:48.220Z,13.98
2019-05-16T15:55:18.024Z,14.28
2019-05-16T15:57:47.806Z,14.65
2019-05-16T16:00:20.464Z,11.88
2019-05-16T16:02:49.922Z,12.95
2019-05-16T16:05:19.323Z,13.43
2019-05-16T16:07:48.722Z,13.00
2019-05-16T16:10:21.441Z,11.88
2019-05-16T16:12:51.140Z,14.87
2019-05-16T16:15:20.678Z,14.33
2019-05-16T16:17:50.164Z,20.25
2019-05-16T16:20:19.599Z,18.02
2019-05-16T16:22:49.028Z,17.30
2019-05-16T16:25:18.418Z,26.40
2019-05-16T16:27:47.790Z,37.33
2019-05-16T16:30:18.703Z,73.02
2019-05-16T16:32:48.324Z,20.52
2019-05-16T16:35:17.959Z,65.97
2019-05-16T16:37:47.466Z,43.55
2019-05-16T16:40:17.613Z,66.80
2019-05-16T16:45:17.216Z,24.82
2019-05-16T16:47:47.023Z,21.55
2019-05-16T16:50:17.228Z,20.27
2019-05-16T16:52:47.471Z,22.85
2019-05-16T16:55:17.894Z,20.30
2019-05-16T16:58:01.618Z,25.72
2019-05-16T17:00:31.096Z,33.98
2019-05-16T17:03:06.168Z,41.80
2019-05-16T17:05:31.652Z,32.40
2019-05-16T17:08:13.685Z,31.57
2019-05-16T17:10:43.071Z,29.42
2019-05-16T17:13:12.468Z,28.23
2019-05-16T17:15:42.266Z,27.52
2019-05-16T17:18:12.899Z,27.02
2019-05-16T17:20:42.900Z,25.45
2019-05-16T17:23:13.388Z,24.87
2019-05-16T17:25:42.856Z,28.90
2019-05-16T17:28:12.283Z,26.20
2019-05-16T17:30:56.512Z,33.00
2019-05-16T17:33:28.218Z,28.80
2019-05-16T17:35:56.442Z,27.58
2019-05-16T17:38:26.739Z,27.80
2019-05-16T17:43:27.024Z,29.85
2019-05-16T17:45:57.945Z,23.83
2019-05-16T17:48:29.901Z,23.35
2019-05-16T17:50:59.562Z,25.52
2019-05-16T17:53:29.264Z,22.70
2019-05-16T17:55:58.710Z,20.57
2019-05-16T17:58:28.086Z,26.07
2019-05-16T18:01:00.427Z,23.80
2019-05-16T18:03:29.722Z,26.97
2019-05-16T18:05:59.244Z,33.85
2019-05-16T18:08:28.702Z,30.00
2019-05-16T18:10:58.148Z,34.78
2019-05-16T18:13:27.606Z,26.20
2019-05-16T18:15:57.004Z,29.02
2019-05-16T18:18:26.921Z,27.85
2019-05-16T18:21:01.738Z,23.52
2019-05-16T18:23:27.630Z,24.02
2019-05-16T18:25:57.589Z,25.80
2019-05-16T18:28:27.231Z,33.45
2019-05-16T18:30:56.771Z,28.17
2019-05-16T18:33:27.760Z,27.30
2019-05-16T18:35:58.021Z,26.93
2019-05-16T18:38:28.445Z,26.73
2019-05-16T18:40:57.832Z,29.52
2019-05-16T18:43:27.293Z,32.30
2019-05-16T18:45:56.892Z,34.18
2019-05-16T18:48:27.261Z,32.33
2019-05-16T18:50:58.422Z,28.95
2019-05-16T18:53:28.332Z,32.78
2019-05-16T18:55:59.849Z,44.27
2019-05-16T18:58:30.640Z,34.80
2019-05-16T19:01:00.143Z,30.85
2019-05-16T19:03:29.674Z,21.05
2019-05-16T19:05:59.111Z,22.63
2019-05-16T19:08:28.574Z,26.37
2019-05-16T19:13:29.334Z,27.10
2019-05-16T19:15:58.824Z,23.73
2019-05-16T19:18:28.281Z,30.80
2019-05-16T19:20:57.711Z,30.00
2019-05-16T19:23:27.255Z,30.25
2019-05-16T19:25:57.107Z,29.15
2019-05-16T19:28:28.632Z,29.23
2019-05-16T19:30:58.417Z,30.50
2019-05-16T19:33:40.457Z,33.70
2019-05-16T19:36:09.854Z,32.15
2019-05-16T19:38:39.222Z,32.88
2019-05-16T19:41:08.647Z,42.20
2019-05-16T19:43:38.073Z,41.15
2019-05-16T19:46:07.471Z,43.25
2019-05-16T19:48:37.251Z,44.42
2019-05-16T19:51:07.753Z,49.15
2019-05-16T19:53:38.830Z,54.10
2019-05-16T19:56:08.195Z,50.40
2019-05-16T19:58:37.704Z,50.78
2019-05-16T20:01:07.166Z,51.77
2019-05-16T20:03:36.654Z,51.63
2019-05-16T20:06:07.523Z,51.18
2019-05-16T20:08:37.474Z,46.88
2019-05-16T20:11:06.967Z,51.42
2019-05-16T20:13:36.790Z,46.20
2019-05-16T20:16:06.309Z,45.03
2019-05-16T20:18:37.377Z,42.70
2019-05-16T20:21:07.382Z,40.23
2019-05-16T20:23:37.122Z,36.63
2019-05-16T20:26:07.839Z,38.50
2019-05-16T20:28:37.471Z,38.42
2019-05-16T20:31:07.919Z,52.33
2019-05-16T20:33:38.762Z,56.88
2019-05-16T20:36:09.599Z,59.30
2019-05-16T20:38:39.253Z,58.58
2019-05-16T20:41:08.641Z,45.25
2019-05-16T20:43:38.043Z,40.35
2019-05-16T20:46:07.493Z,37.45
2019-05-16T20:48:37.179Z,34.73
2019-05-16T20:51:07.288Z,35.70
2019-05-16T20:53:37.933Z,30.55
2019-05-16T20:56:08.392Z,39.45
2019-05-16T20:58:37.915Z,48.48
2019-05-16T21:01:07.344Z,37.90
2019-05-16T21:03:37.846Z,35.83
2019-05-16T21:08:37.626Z,34.13
2019-05-16T21:11:07.156Z,34.63
2019-05-16T21:13:37.781Z,34.45
2019-05-16T21:16:07.320Z,34.85
2019-05-16T21:18:37.703Z,29.52
2019-05-16T21:23:37.198Z,30.15
2019-05-16T21:26:06.576Z,25.85
2019-05-16T21:28:36.914Z,31.15
2019-05-16T21:31:07.833Z,27.20
2019-05-16T21:33:37.223Z,27.40
2019-05-16T21:36:07.167Z,27.77
2019-05-16T21:38:36.765Z,28.00
2019-05-16T21:41:07.231Z,26.48
2019-05-16T21:43:37.636Z,40.75
2019-05-16T21:46:07.347Z,23.70
2019-05-16T21:48:37.105Z,26.37
2019-05-16T21:51:07.962Z,24.10
2019-05-16T21:53:38.554Z,22.73
2019-05-16T21:56:07.939Z,24.63
2019-05-16T21:58:37.343Z,28.92
2019-05-16T22:01:06.854Z,25.00
2019-05-16T22:03:36.782Z,26.87
2019-05-16T22:06:08.040Z,26.23
2019-05-16T22:08:38.899Z,26.05
2019-05-16T22:13:39.751Z,21.90
2019-05-16T22:16:09.194Z,23.00
2019-05-16T22:18:38.690Z,21.48
2019-05-16T22:21:08.095Z,25.17
2019-05-16T22:23:37.553Z,24.10
2019-05-16T22:26:07.618Z,25.35
2019-05-16T22:28:37.505Z,29.52
2019-05-16T22:31:08.105Z,26.55
2019-05-16T22:33:37.672Z,25.57
2019-05-16T22:36:07.260Z,29.13
2019-05-16T22:38:36.751Z,28.03
2019-05-16T22:41:07.275Z,29.25
2019-05-16T22:43:37.227Z,29.25
2019-05-16T22:46:09.749Z,29.25
2019-05-16T22:48:37.615Z,33.42
2019-05-16T22:51:07.120Z,30.68
2019-05-16T22:53:36.983Z,33.25
2019-05-16T22:56:07.441Z,33.70
2019-05-16T23:01:06.894Z,29.30
2019-05-16T23:03:38.005Z,33.40
2019-05-16T23:06:07.909Z,33.38
2019-05-16T23:08:37.614Z,35.85
2019-05-16T23:11:07.464Z,33.75
2019-05-16T23:13:37.125Z,37.55
2019-05-16T23:16:06.910Z,37.15
2019-05-16T23:18:37.473Z,40.92
2019-05-16T23:21:07.160Z,39.10
2019-05-16T23:23:37.264Z,35.17
2019-05-16T23:26:07.890Z,34.92
2019-05-16T23:28:37.284Z,37.05
2019-05-16T23:31:06.815Z,37.40
2019-05-16T23:33:36.685Z,37.23
2019-05-16T23:36:07.119Z,40.55
2019-05-16T23:38:36.991Z,35.43
2019-05-16T23:41:06.907Z,44.25
2019-05-16T23:43:37.387Z,36.75
2019-05-16T23:46:08.070Z,52.62
2019-05-16T23:48:38.424Z,40.60
2019-05-16T23:51:08.054Z,46.92
2019-05-16T23:53:37.502Z,46.53
2019-05-16T23:56:07.365Z,37.17
2019-05-16T23:58:37.242Z,37.03
