createdAt,value
2018-11-28T00:00:29.622Z,99214.38
2018-11-28T00:05:33.143Z,99203.05
2018-11-28T00:10:38.654Z,99203.72
2018-11-28T00:15:42.193Z,99205.24
2018-11-28T00:20:45.713Z,99190.95
2018-11-28T00:25:49.271Z,99183.78
2018-11-28T00:30:52.745Z,99189.77
2018-11-28T00:35:56.748Z,99183.45
2018-11-28T00:41:00.264Z,99179.05
2018-11-28T00:46:03.774Z,99179.70
2018-11-28T00:51:07.543Z,99170.03
2018-11-28T00:56:11.065Z,99170.83
2018-11-28T01:01:15.678Z,99169.37
2018-11-28T01:06:19.292Z,99182.72
2018-11-28T01:11:22.936Z,99175.67
2018-11-28T01:16:27.860Z,99171.72
2018-11-28T01:21:31.596Z,99160.74
2018-11-28T01:26:35.385Z,99169.03
2018-11-28T01:31:38.869Z,99175.42
2018-11-28T01:41:51.892Z,99170.86
2018-11-28T01:46:56.481Z,99176.91
2018-11-28T01:52:00.058Z,99172.77
2018-11-28T01:57:03.621Z,99170.89
2018-11-28T02:02:09.794Z,99175.25
2018-11-28T02:07:15.401Z,99163.55
2018-11-28T02:12:18.879Z,99160.46
2018-11-28T02:17:22.369Z,99172.55
2018-11-28T02:22:31.649Z,99169.00
2018-11-28T02:27:35.207Z,99162.41
2018-11-28T02:32:38.701Z,99168.80
2018-11-28T02:37:42.339Z,99164.25
2018-11-28T02:42:46.511Z,99164.57
2018-11-28T02:47:50.497Z,99167.45
2018-11-28T02:52:58.371Z,99159.85
2018-11-28T02:58:01.882Z,99165.69
2018-11-28T03:03:05.485Z,99161.97
2018-11-28T03:08:08.998Z,99153.08
2018-11-28T03:13:12.493Z,99154.41
2018-11-28T03:18:15.984Z,99154.98
2018-11-28T03:23:19.836Z,99157.14
2018-11-28T03:28:23.440Z,99163.41
2018-11-28T03:33:26.985Z,99163.58
2018-11-28T03:38:30.486Z,99174.42
2018-11-28T03:43:34.029Z,99167.58
2018-11-28T03:48:37.513Z,99171.03
2018-11-28T03:53:41.057Z,99171.59
2018-11-28T03:58:44.559Z,99170.23
2018-11-28T04:03:53.517Z,99177.08
2018-11-28T04:08:57.131Z,99190.56
2018-11-28T04:14:00.624Z,99176.92
2018-11-28T04:19:05.538Z,99166.66
2018-11-28T04:24:10.145Z,99175.28
2018-11-28T04:29:13.757Z,99169.29
2018-11-28T04:34:17.258Z,99172.63
2018-11-28T04:39:20.778Z,99163.23
2018-11-28T04:44:24.337Z,99176.38
2018-11-28T04:49:27.862Z,99189.28
2018-11-28T04:54:32.431Z,99178.78
2018-11-28T04:59:35.949Z,99172.46
2018-11-28T05:04:39.453Z,99170.50
2018-11-28T05:09:42.993Z,99178.44
2018-11-28T05:14:46.609Z,99184.14
2018-11-28T05:19:50.472Z,99183.83
2018-11-28T05:24:54.085Z,99185.45
2018-11-28T05:29:57.721Z,99179.30
2018-11-28T05:35:01.387Z,99180.79
2018-11-28T05:40:05.709Z,99177.94
2018-11-28T05:45:11.217Z,99167.56
2018-11-28T05:50:15.645Z,99172.30
2018-11-28T05:55:21.602Z,99179.93
2018-11-28T06:00:32.905Z,99191.33
2018-11-28T06:05:36.570Z,99190.02
2018-11-28T06:10:40.109Z,99194.36
2018-11-28T06:15:43.595Z,99191.06
2018-11-28T06:20:47.095Z,99189.96
2018-11-28T06:25:50.565Z,99199.48
2018-11-28T06:30:54.164Z,99191.00
2018-11-28T06:35:57.745Z,99196.52
2018-11-28T06:41:01.302Z,99201.75
2018-11-28T06:46:04.901Z,99203.05
2018-11-28T06:51:08.483Z,99206.88
2018-11-28T06:56:12.066Z,99215.43
2018-11-28T07:01:15.706Z,99218.23
2018-11-28T07:06:19.374Z,99217.98
2018-11-28T07:11:22.994Z,99219.03
2018-11-28T07:16:27.167Z,99237.70
2018-11-28T07:21:30.277Z,99235.43
2018-11-28T07:26:33.897Z,99243.20
2018-11-28T07:31:37.661Z,99237.37
2018-11-28T07:36:41.196Z,99240.73
2018-11-28T07:41:44.757Z,99246.05
2018-11-28T07:46:48.417Z,99251.45
2018-11-28T07:51:53.029Z,99259.59
2018-11-28T07:56:56.652Z,99266.70
2018-11-28T08:02:00.225Z,99265.42
2018-11-28T08:07:03.857Z,99268.05
2018-11-28T08:12:11.437Z,99261.63
2018-11-28T08:17:15.134Z,99270.94
2018-11-28T08:22:19.016Z,99267.41
2018-11-28T08:27:22.741Z,99273.43
2018-11-28T08:32:26.392Z,99268.87
2018-11-28T08:37:30.046Z,99270.72
2018-11-28T08:42:33.661Z,99275.41
2018-11-28T08:47:37.221Z,99265.22
2018-11-28T08:52:40.858Z,99269.56
2018-11-28T08:57:46.489Z,99254.29
2018-11-28T09:02:52.018Z,99265.36
2018-11-28T09:07:55.681Z,99264.81
2018-11-28T09:13:03.999Z,99264.59
2018-11-28T09:18:02.829Z,99268.66
2018-11-28T09:23:07.780Z,99275.39
2018-11-28T09:28:11.338Z,99273.14
2018-11-28T09:33:15.011Z,99278.08
2018-11-28T09:38:19.432Z,99278.78
2018-11-28T09:43:23.145Z,99281.17
2018-11-28T09:48:26.785Z,99275.86
2018-11-28T09:53:30.322Z,99274.52
2018-11-28T09:58:33.882Z,99275.75
2018-11-28T10:03:37.597Z,99281.18
2018-11-28T10:08:41.387Z,99265.51
2018-11-28T10:13:46.064Z,99261.73
2018-11-28T10:18:49.817Z,99264.03
2018-11-28T10:23:53.387Z,99272.05
2018-11-28T10:28:57.021Z,99263.27
2018-11-28T10:34:00.715Z,99263.02
2018-11-28T10:39:06.029Z,99256.91
2018-11-28T10:44:09.761Z,99251.98
2018-11-28T10:49:13.335Z,99239.66
2018-11-28T10:54:17.938Z,99235.52
2018-11-28T10:59:21.499Z,99237.53
2018-11-28T11:04:26.051Z,99234.48
2018-11-28T11:09:34.794Z,99226.33
2018-11-28T11:14:43.485Z,99217.67
2018-11-28T11:19:47.108Z,99221.73
2018-11-28T11:24:50.742Z,99214.28
2018-11-28T11:29:54.271Z,99211.62
2018-11-28T11:34:57.883Z,99209.47
2018-11-28T11:40:02.514Z,99202.41
2018-11-28T11:45:08.438Z,99199.22
2018-11-28T11:50:16.426Z,99202.23
2018-11-28T11:55:20.562Z,99188.19
2018-11-28T12:00:25.340Z,99182.70
2018-11-28T12:05:28.897Z,99192.02
2018-11-28T12:10:32.449Z,99189.83
2018-11-28T12:15:36.052Z,99188.84
2018-11-28T12:20:46.106Z,99196.61
2018-11-28T12:25:49.750Z,99192.88
2018-11-28T12:30:53.294Z,99187.22
2018-11-28T12:35:56.876Z,99183.00
2018-11-28T12:41:01.461Z,99183.02
2018-11-28T12:46:05.164Z,99182.47
2018-11-28T12:51:09.001Z,99167.53
2018-11-28T12:56:12.592Z,99169.24
2018-11-28T13:01:16.304Z,99166.15
2018-11-28T13:06:19.933Z,99158.84
2018-11-28T13:11:23.426Z,99163.96
2018-11-28T13:16:27.050Z,99160.09
2018-11-28T13:21:30.540Z,99167.49
2018-11-28T13:26:34.098Z,99152.16
2018-11-28T13:31:37.819Z,99154.36
2018-11-28T13:36:41.420Z,99153.09
2018-11-28T13:41:45.098Z,99156.84
2018-11-28T13:46:48.746Z,99147.60
2018-11-28T13:51:52.281Z,99143.95
2018-11-28T13:56:58.753Z,99143.63
2018-11-28T14:01:59.485Z,99140.94
2018-11-28T14:07:07.988Z,99154.36
2018-11-28T14:12:11.557Z,99149.91
2018-11-28T14:17:16.043Z,99148.59
2018-11-28T14:22:26.346Z,99151.72
2018-11-28T14:27:29.905Z,99139.77
2018-11-28T14:32:33.585Z,99151.23
2018-11-28T14:37:37.520Z,99148.20
2018-11-28T14:42:41.029Z,99148.91
2018-11-28T14:47:45.113Z,99139.67
2018-11-28T14:52:48.677Z,99146.44
2018-11-28T14:57:52.365Z,99148.69
2018-11-28T15:02:59.134Z,99144.40
2018-11-28T15:08:07.448Z,99130.81
2018-11-28T15:13:11.037Z,99141.63
2018-11-28T15:18:14.549Z,99123.31
2018-11-28T15:23:18.354Z,99116.87
2018-11-28T15:28:21.873Z,99116.93
2018-11-28T15:33:25.554Z,99131.83
2018-11-28T15:38:29.146Z,99136.51
2018-11-28T15:43:32.839Z,99136.41
2018-11-28T15:48:36.539Z,99131.23
2018-11-28T15:53:40.041Z,99137.72
2018-11-28T15:58:43.832Z,99139.97
2018-11-28T16:03:47.852Z,99136.17
2018-11-28T16:08:54.323Z,99136.71
2018-11-28T16:13:57.929Z,99132.84
2018-11-28T16:19:01.513Z,99135.09
2018-11-28T16:24:05.402Z,99139.66
2018-11-28T16:29:08.990Z,99132.83
2018-11-28T16:34:12.622Z,99134.60
2018-11-28T16:39:16.418Z,99127.79
2018-11-28T16:44:19.896Z,99134.55
2018-11-28T16:49:24.197Z,99132.75
2018-11-28T16:54:27.865Z,99128.80
2018-11-28T16:59:32.471Z,99136.66
2018-11-28T17:04:35.964Z,99143.00
2018-11-28T17:09:40.673Z,99151.69
2018-11-28T17:14:46.225Z,99156.91
2018-11-28T17:19:49.785Z,99155.05
2018-11-28T17:24:57.148Z,99159.88
2018-11-28T17:30:01.717Z,99155.82
2018-11-28T17:35:05.605Z,99156.45
2018-11-28T17:40:12.278Z,99152.17
2018-11-28T17:45:26.611Z,99155.42
2018-11-28T17:50:30.157Z,99152.55
2018-11-28T17:55:50.202Z,99151.94
2018-11-28T18:00:53.781Z,99145.27
2018-11-28T18:05:58.504Z,99154.39
2018-11-28T18:11:10.839Z,99151.36
2018-11-28T18:16:17.491Z,99161.47
2018-11-28T18:26:46.563Z,99155.27
2018-11-28T18:31:51.249Z,99147.89
2018-11-28T18:36:55.020Z,99152.95
2018-11-28T18:42:09.027Z,99137.81
2018-11-28T18:47:18.730Z,99141.93
2018-11-28T18:52:24.393Z,99140.67
2018-11-28T18:57:27.882Z,99141.91
2018-11-28T19:02:32.503Z,99143.93
2018-11-28T19:07:36.040Z,99155.59
2018-11-28T19:12:39.956Z,99150.55
2018-11-28T19:17:44.726Z,99155.58
2018-11-28T19:22:48.928Z,99157.92
2018-11-28T19:27:52.541Z,99158.08
2018-11-28T19:33:00.858Z,99149.77
2018-11-28T19:38:04.706Z,99149.69
2018-11-28T19:43:08.546Z,99139.77
2018-11-28T19:48:12.178Z,99132.53
2018-11-28T19:53:15.754Z,99128.33
2018-11-28T19:58:19.392Z,99118.71
2018-11-28T20:03:23.088Z,99112.73
2018-11-28T20:08:26.618Z,99114.27
2018-11-28T20:13:30.714Z,99110.02
2018-11-28T20:18:34.246Z,99109.92
2018-11-28T20:23:37.832Z,99124.22
2018-11-28T20:28:41.455Z,99134.77
2018-11-28T20:33:45.004Z,99137.73
2018-11-28T20:38:48.609Z,99134.87
2018-11-28T20:43:53.345Z,99130.10
2018-11-28T20:48:57.146Z,99130.81
2018-11-28T20:54:00.808Z,99134.02
2018-11-28T20:59:06.326Z,99124.77
2018-11-28T21:04:10.982Z,99128.25
2018-11-28T21:09:14.568Z,99123.91
2018-11-28T21:14:18.220Z,99121.75
2018-11-28T21:19:21.946Z,99112.91
2018-11-28T21:24:26.741Z,99108.40
2018-11-28T21:29:30.630Z,99116.16
2018-11-28T21:34:34.282Z,99115.77
2018-11-28T21:39:38.028Z,99097.98
2018-11-28T21:44:41.905Z,99105.05
2018-11-28T21:49:45.587Z,99103.41
2018-11-28T21:54:49.197Z,99106.75
2018-11-28T21:59:52.751Z,99104.44
2018-11-28T22:04:56.580Z,99106.69
2018-11-28T22:10:00.258Z,99104.06
2018-11-28T22:15:04.275Z,99101.16
2018-11-28T22:20:10.145Z,99095.33
2018-11-28T22:25:17.927Z,99093.17
2018-11-28T22:30:23.517Z,99095.89
2018-11-28T22:35:27.172Z,99086.87
2018-11-28T22:40:31.784Z,99101.84
2018-11-28T22:45:36.630Z,99108.31
2018-11-28T22:50:40.692Z,99108.41
2018-11-28T22:55:44.281Z,99105.03
2018-11-28T23:00:54.136Z,99109.56
2018-11-28T23:05:57.692Z,99116.30
2018-11-28T23:11:01.370Z,99114.43
2018-11-28T23:16:05.133Z,99103.76
2018-11-28T23:21:08.809Z,99095.06
2018-11-28T23:26:12.509Z,99099.80
2018-11-28T23:31:16.082Z,99096.71
2018-11-28T23:36:20.681Z,99103.71
2018-11-28T23:41:24.155Z,99098.91
2018-11-28T23:46:27.772Z,99105.52
2018-11-28T23:51:31.372Z,99093.24
2018-11-28T23:56:34.890Z,99086.42
