createdAt,value
2019-01-26T00:03:35.169Z,92.60
2019-01-26T00:07:43.274Z,92.60
2019-01-26T00:11:51.380Z,92.60
2019-01-26T00:15:59.483Z,92.70
2019-01-26T00:20:07.605Z,92.70
2019-01-26T00:24:15.718Z,92.70
2019-01-26T00:28:23.819Z,92.80
2019-01-26T00:32:31.928Z,92.90
2019-01-26T00:36:40.054Z,92.90
2019-01-26T00:40:48.162Z,92.90
2019-01-26T00:44:56.266Z,93.10
2019-01-26T00:49:04.368Z,93.10
2019-01-26T00:53:12.462Z,93.10
2019-01-26T00:57:20.578Z,93.10
2019-01-26T01:01:28.684Z,93.10
2019-01-26T01:05:37.874Z,93.10
2019-01-26T01:09:46.042Z,93.10
2019-01-26T01:13:54.296Z,93.20
2019-01-26T01:18:02.396Z,93.20
2019-01-26T01:22:10.510Z,93.10
2019-01-26T01:26:18.610Z,93.20
2019-01-26T01:30:26.728Z,93.30
2019-01-26T01:34:34.837Z,93.40
2019-01-26T01:38:42.930Z,93.30
2019-01-26T01:42:51.038Z,93.40
2019-01-26T01:46:59.149Z,93.40
2019-01-26T01:51:07.255Z,93.40
2019-01-26T01:55:15.366Z,93.50
2019-01-26T01:59:23.478Z,93.90
2019-01-26T02:03:31.566Z,93.50
2019-01-26T02:07:39.718Z,93.50
2019-01-26T02:11:47.827Z,93.50
2019-01-26T02:15:55.935Z,93.60
2019-01-26T02:20:05.504Z,93.70
2019-01-26T02:24:13.632Z,93.90
2019-01-26T02:28:21.733Z,94.00
2019-01-26T02:32:29.857Z,94.00
2019-01-26T02:36:39.076Z,93.90
2019-01-26T02:40:47.212Z,93.90
2019-01-26T02:44:55.570Z,93.90
2019-01-26T02:49:03.673Z,94.00
2019-01-26T02:53:11.802Z,94.10
2019-01-26T02:57:19.921Z,94.10
2019-01-26T03:01:28.038Z,94.10
2019-01-26T03:05:36.166Z,94.20
2019-01-26T03:09:44.290Z,94.60
2019-01-26T03:13:52.419Z,94.20
2019-01-26T03:18:00.534Z,94.30
2019-01-26T03:22:08.645Z,94.40
2019-01-26T03:26:16.770Z,94.50
2019-01-26T03:30:25.311Z,94.60
2019-01-26T03:34:33.381Z,94.50
2019-01-26T03:38:41.497Z,94.50
2019-01-26T03:42:49.631Z,94.50
2019-01-26T03:46:57.741Z,94.80
2019-01-26T03:51:05.853Z,94.70
2019-01-26T03:55:15.494Z,94.80
2019-01-26T03:59:23.618Z,94.80
2019-01-26T04:03:31.742Z,94.80
2019-01-26T04:07:39.879Z,94.80
2019-01-26T04:11:47.998Z,94.80
2019-01-26T04:15:56.130Z,95.20
2019-01-26T04:20:04.909Z,94.90
2019-01-26T04:24:13.030Z,95.00
2019-01-26T04:28:21.180Z,95.20
2019-01-26T04:32:29.409Z,95.30
2019-01-26T04:36:37.530Z,95.50
2019-01-26T04:40:45.647Z,95.50
2019-01-26T04:44:53.766Z,95.80
2019-01-26T04:49:01.911Z,95.80
2019-01-26T04:53:10.025Z,95.90
2019-01-26T04:57:18.142Z,96.00
2019-01-26T05:01:26.247Z,96.10
2019-01-26T05:05:34.385Z,96.00
2019-01-26T05:09:42.500Z,96.10
2019-01-26T05:13:50.635Z,96.10
2019-01-26T05:17:58.754Z,96.10
2019-01-26T05:22:06.874Z,96.30
2019-01-26T05:26:15.034Z,96.50
2019-01-26T05:30:26.072Z,96.60
2019-01-26T05:34:34.180Z,96.60
2019-01-26T05:38:43.338Z,96.70
2019-01-26T05:42:51.468Z,96.80
2019-01-26T05:46:59.568Z,96.90
2019-01-26T05:51:07.714Z,96.90
2019-01-26T05:55:15.821Z,96.90
2019-01-26T05:59:23.942Z,96.90
2019-01-26T06:03:32.061Z,96.80
2019-01-26T06:07:40.181Z,96.80
2019-01-26T06:11:48.294Z,96.90
2019-01-26T06:15:56.430Z,96.90
2019-01-26T06:20:05.706Z,97.00
2019-01-26T06:24:14.229Z,97.00
2019-01-26T06:28:22.363Z,97.00
2019-01-26T06:32:30.466Z,97.20
2019-01-26T06:36:38.589Z,97.20
2019-01-26T06:40:46.702Z,97.10
2019-01-26T06:44:54.819Z,97.20
2019-01-26T06:49:02.941Z,97.40
2019-01-26T06:53:11.062Z,97.50
2019-01-26T06:57:19.205Z,97.50
2019-01-26T07:01:27.332Z,97.50
2019-01-26T07:05:40.469Z,97.50
2019-01-26T07:09:48.581Z,97.60
2019-01-26T07:13:56.690Z,97.60
2019-01-26T07:18:09.384Z,97.60
2019-01-26T07:22:13.110Z,97.60
2019-01-26T07:26:21.237Z,97.40
2019-01-26T07:30:29.465Z,97.40
2019-01-26T07:34:37.581Z,97.40
2019-01-26T07:38:45.702Z,97.40
2019-01-26T07:42:53.817Z,97.40
2019-01-26T07:47:01.932Z,97.40
2019-01-26T07:51:10.077Z,97.30
2019-01-26T07:55:18.265Z,97.30
2019-01-26T07:59:26.401Z,97.30
2019-01-26T08:03:34.512Z,97.40
2019-01-26T08:07:42.676Z,97.30
2019-01-26T08:11:50.818Z,97.10
2019-01-26T08:15:58.939Z,97.10
2019-01-26T08:20:10.278Z,97.00
2019-01-26T08:24:18.405Z,96.90
2019-01-26T08:28:26.520Z,96.90
2019-01-26T08:32:34.650Z,96.90
2019-01-26T08:36:42.803Z,96.80
2019-01-26T08:40:50.929Z,96.60
2019-01-26T08:44:59.071Z,96.50
2019-01-26T08:49:08.685Z,96.40
2019-01-26T08:53:15.313Z,96.50
2019-01-26T08:57:23.449Z,96.80
2019-01-26T09:01:31.557Z,96.20
2019-01-26T09:05:49.258Z,96.20
2019-01-26T09:09:57.461Z,96.20
2019-01-26T09:14:05.681Z,96.20
2019-01-26T09:18:13.887Z,96.10
2019-01-26T09:22:22.027Z,96.20
2019-01-26T09:26:30.133Z,96.10
2019-01-26T09:30:38.249Z,96.00
2019-01-26T09:34:46.366Z,96.00
2019-01-26T09:38:54.494Z,96.10
2019-01-26T09:43:02.666Z,96.10
2019-01-26T09:47:10.789Z,96.10
2019-01-26T09:51:18.856Z,96.00
2019-01-26T09:55:26.984Z,95.80
2019-01-26T09:59:35.098Z,95.90
2019-01-26T10:03:43.213Z,95.60
2019-01-26T10:07:51.341Z,95.70
2019-01-26T10:11:59.456Z,95.70
2019-01-26T10:16:07.649Z,95.50
2019-01-26T10:20:20.984Z,95.50
2019-01-26T10:24:29.101Z,95.80
2019-01-26T10:28:37.237Z,95.50
2019-01-26T10:32:45.360Z,95.60
2019-01-26T10:36:57.345Z,95.60
2019-01-26T10:41:13.506Z,95.60
2019-01-26T10:45:21.622Z,95.50
2019-01-26T10:49:29.773Z,95.50
2019-01-26T10:53:37.904Z,95.40
2019-01-26T10:57:46.030Z,95.20
2019-01-26T11:01:54.180Z,95.30
2019-01-26T11:06:02.300Z,95.30
2019-01-26T11:10:11.166Z,95.30
2019-01-26T11:14:19.301Z,95.10
2019-01-26T11:18:27.413Z,94.90
2019-01-26T11:22:35.546Z,94.90
2019-01-26T11:26:49.242Z,95.10
2019-01-26T11:30:51.814Z,95.00
2019-01-26T11:34:59.923Z,95.10
2019-01-26T11:39:09.629Z,95.10
2019-01-26T11:43:17.750Z,94.90
2019-01-26T11:47:25.861Z,94.90
2019-01-26T11:51:38.796Z,94.90
2019-01-26T11:55:55.104Z,94.80
2019-01-26T12:00:12.502Z,94.60
2019-01-26T12:04:28.070Z,94.40
2019-01-26T12:08:36.166Z,94.30
2019-01-26T12:12:44.278Z,94.30
2019-01-26T12:16:52.380Z,94.00
2019-01-26T12:21:00.486Z,94.30
2019-01-26T12:25:08.929Z,93.50
2019-01-26T12:29:17.051Z,93.20
2019-01-26T12:33:25.188Z,92.80
2019-01-26T12:37:33.269Z,92.30
2019-01-26T12:41:41.366Z,92.20
2019-01-26T12:45:49.705Z,91.70
2019-01-26T12:49:57.817Z,91.40
2019-01-26T12:54:05.940Z,91.10
2019-01-26T12:58:14.049Z,90.70
2019-01-26T13:02:22.144Z,90.50
2019-01-26T13:06:30.248Z,90.80
2019-01-26T13:10:42.189Z,90.70
2019-01-26T13:14:50.316Z,90.90
2019-01-26T13:18:58.406Z,91.10
2019-01-26T13:23:06.522Z,91.30
2019-01-26T13:27:14.663Z,91.40
2019-01-26T13:31:22.749Z,91.40
2019-01-26T13:35:30.881Z,91.60
2019-01-26T13:39:38.993Z,91.70
2019-01-26T13:43:47.149Z,91.80
2019-01-26T13:47:55.244Z,91.90
2019-01-26T13:52:03.365Z,91.90
2019-01-26T13:56:11.461Z,91.80
2019-01-26T14:00:22.048Z,91.70
2019-01-26T14:04:30.175Z,91.70
2019-01-26T14:08:38.271Z,91.70
2019-01-26T14:12:46.369Z,91.90
2019-01-26T14:16:54.464Z,91.60
2019-01-26T14:21:02.588Z,91.60
2019-01-26T14:25:11.006Z,91.70
2019-01-26T14:29:19.121Z,91.70
2019-01-26T14:33:27.229Z,91.70
2019-01-26T14:37:35.321Z,91.70
2019-01-26T14:41:43.416Z,91.80
2019-01-26T14:45:51.526Z,91.90
2019-01-26T14:49:59.636Z,91.80
2019-01-26T14:54:07.913Z,91.90
2019-01-26T14:58:16.017Z,91.90
2019-01-26T15:02:24.123Z,91.60
2019-01-26T15:06:32.225Z,91.50
2019-01-26T15:10:40.337Z,91.40
2019-01-26T15:14:48.447Z,91.40
2019-01-26T15:18:56.572Z,91.30
2019-01-26T15:23:05.596Z,91.30
2019-01-26T15:27:13.693Z,91.20
2019-01-26T15:31:21.809Z,91.20
2019-01-26T15:35:29.938Z,91.20
2019-01-26T15:39:38.046Z,91.10
2019-01-26T15:43:46.166Z,91.10
2019-01-26T15:47:54.274Z,91.20
2019-01-26T15:52:02.419Z,91.30
2019-01-26T15:56:10.524Z,91.60
2019-01-26T16:00:21.750Z,91.80
2019-01-26T16:04:29.858Z,92.00
2019-01-26T16:08:37.969Z,92.10
2019-01-26T16:12:46.122Z,92.20
2019-01-26T16:16:54.237Z,92.10
2019-01-26T16:21:02.369Z,92.20
2019-01-26T16:25:10.473Z,92.10
2019-01-26T16:29:18.587Z,92.10
2019-01-26T16:33:26.694Z,92.40
2019-01-26T16:37:34.815Z,92.00
2019-01-26T16:41:42.912Z,92.00
2019-01-26T16:45:51.026Z,92.00
2019-01-26T16:49:59.130Z,92.00
2019-01-26T16:54:07.241Z,92.00
2019-01-26T16:58:15.345Z,92.00
2019-01-26T17:02:23.453Z,92.00
2019-01-26T17:06:31.566Z,92.00
2019-01-26T17:10:39.746Z,92.10
2019-01-26T17:14:47.861Z,91.90
2019-01-26T17:18:55.963Z,91.90
2019-01-26T17:23:04.076Z,91.80
2019-01-26T17:27:12.193Z,91.70
2019-01-26T17:31:20.294Z,91.60
2019-01-26T17:35:28.397Z,91.50
2019-01-26T17:39:36.514Z,91.50
2019-01-26T17:43:44.617Z,91.50
2019-01-26T17:47:52.908Z,91.50
2019-01-26T17:52:01.017Z,91.60
2019-01-26T17:56:09.121Z,91.60
2019-01-26T18:00:21.194Z,91.60
2019-01-26T18:04:29.300Z,91.60
2019-01-26T18:08:37.435Z,91.60
2019-01-26T18:12:45.587Z,91.50
2019-01-26T18:16:53.735Z,91.40
2019-01-26T18:21:01.894Z,91.40
2019-01-26T18:25:10.079Z,91.50
2019-01-26T18:29:18.223Z,92.00
2019-01-26T18:33:26.372Z,91.60
2019-01-26T18:37:34.519Z,91.50
2019-01-26T18:41:42.672Z,91.50
2019-01-26T18:45:50.829Z,91.60
2019-01-26T18:49:59.062Z,91.70
2019-01-26T18:54:07.214Z,91.70
2019-01-26T18:58:15.355Z,92.20
2019-01-26T19:02:23.536Z,91.90
2019-01-26T19:06:31.691Z,91.90
2019-01-26T19:10:39.854Z,92.10
2019-01-26T19:14:48.003Z,92.00
2019-01-26T19:18:56.152Z,92.00
2019-01-26T19:23:04.314Z,92.00
2019-01-26T19:27:13.605Z,91.90
2019-01-26T19:31:20.671Z,92.00
2019-01-26T19:35:28.832Z,92.00
2019-01-26T19:39:36.980Z,92.10
2019-01-26T19:43:45.151Z,92.20
2019-01-26T19:47:53.335Z,92.30
2019-01-26T19:52:01.479Z,92.30
2019-01-26T19:56:09.664Z,92.30
2019-01-26T20:00:17.828Z,92.20
2019-01-26T20:04:25.974Z,92.20
2019-01-26T20:08:34.130Z,92.20
2019-01-26T20:12:42.289Z,92.10
2019-01-26T20:16:50.521Z,92.20
2019-01-26T20:20:58.678Z,92.30
2019-01-26T20:25:06.868Z,92.70
2019-01-26T20:29:15.015Z,92.50
2019-01-26T20:33:23.168Z,92.50
2019-01-26T20:37:31.320Z,92.50
2019-01-26T20:41:39.489Z,92.50
2019-01-26T20:45:47.642Z,92.20
2019-01-26T20:49:55.819Z,92.20
2019-01-26T20:54:04.998Z,92.10
2019-01-26T20:58:13.220Z,92.10
2019-01-26T21:02:21.445Z,92.20
2019-01-26T21:06:29.660Z,92.10
2019-01-26T21:10:37.806Z,92.00
2019-01-26T21:14:45.959Z,92.00
2019-01-26T21:18:54.099Z,92.10
2019-01-26T21:23:02.259Z,92.20
2019-01-26T21:27:10.407Z,92.20
2019-01-26T21:31:18.573Z,92.20
2019-01-26T21:35:26.732Z,92.30
2019-01-26T21:39:34.891Z,92.40
2019-01-26T21:43:43.039Z,92.40
2019-01-26T21:47:51.197Z,92.50
2019-01-26T21:51:59.353Z,92.50
2019-01-26T21:56:07.509Z,92.60
2019-01-26T22:00:18.297Z,92.70
2019-01-26T22:04:26.469Z,92.80
2019-01-26T22:08:34.623Z,92.80
2019-01-26T22:12:42.766Z,92.80
2019-01-26T22:16:51.099Z,92.70
2019-01-26T22:20:59.245Z,92.70
2019-01-26T22:25:08.970Z,92.70
2019-01-26T22:29:17.115Z,92.70
2019-01-26T22:33:25.266Z,92.80
2019-01-26T22:37:33.471Z,92.80
2019-01-26T22:41:41.760Z,92.70
2019-01-26T22:45:49.976Z,92.70
2019-01-26T22:49:58.123Z,92.60
2019-01-26T22:54:06.284Z,92.60
2019-01-26T22:58:14.430Z,92.50
2019-01-26T23:02:22.583Z,92.70
2019-01-26T23:07:41.757Z,92.70
2019-01-26T23:12:18.362Z,92.70
2019-01-26T23:16:40.404Z,92.90
2019-01-26T23:21:06.281Z,93.00
2019-01-26T23:26:26.111Z,92.90
2019-01-26T23:31:12.038Z,92.90
2019-01-26T23:35:20.182Z,92.90
2019-01-26T23:39:28.331Z,92.90
2019-01-26T23:43:36.527Z,92.80
2019-01-26T23:47:44.692Z,92.70
2019-01-26T23:51:52.867Z,92.50
2019-01-26T23:56:01.026Z,92.50
