createdAt,value
2023-04-23T00:00:43.797Z,100234.84
2023-04-23T00:03:33.299Z,100230.66
2023-04-23T00:06:19.678Z,100234.38
2023-04-23T00:09:06.656Z,100228.38
2023-04-23T00:11:51.885Z,100231.97
2023-04-23T00:14:37.285Z,100231.03
2023-04-23T00:17:22.529Z,100228.50
2023-04-23T00:20:09.111Z,100225.84
2023-04-23T00:22:54.634Z,100227.06
2023-04-23T00:25:39.878Z,100234.63
2023-04-23T00:28:25.664Z,100222.59
2023-04-23T00:31:11.119Z,100231.03
2023-04-23T00:33:56.805Z,100228.16
2023-04-23T00:36:42.605Z,100240.53
2023-04-23T00:39:27.765Z,100226.84
2023-04-23T00:42:13.652Z,100232.66
2023-04-23T00:45:01.585Z,100231.06
2023-04-23T00:47:47.210Z,100228.69
2023-04-23T00:50:32.536Z,100230.72
2023-04-23T00:53:18.044Z,100231.44
2023-04-23T00:56:05.329Z,100230.84
2023-04-23T00:58:52.241Z,100215.47
2023-04-23T01:01:37.702Z,100233.03
2023-04-23T01:04:27.609Z,100230.41
2023-04-23T01:07:13.237Z,100220.13
2023-04-23T01:09:58.956Z,100222.19
2023-04-23T01:12:44.337Z,100224.84
2023-04-23T01:15:29.641Z,100217.75
2023-04-23T01:18:15.146Z,100238.31
2023-04-23T01:21:01.629Z,100216.91
2023-04-23T01:23:47.079Z,100219.53
2023-04-23T01:26:33.690Z,100223.88
2023-04-23T01:29:20.248Z,100213.53
2023-04-23T01:32:07.453Z,100221.00
2023-04-23T01:34:54.280Z,100229.09
2023-04-23T01:37:40.307Z,100221.50
2023-04-23T01:40:25.672Z,100224.16
2023-04-23T01:43:11.032Z,100218.13
2023-04-23T01:45:57.860Z,100227.28
2023-04-23T01:48:43.694Z,100232.78
2023-04-23T01:51:30.475Z,100231.13
2023-04-23T01:54:16.197Z,100225.25
2023-04-23T01:57:02.840Z,100217.31
2023-04-23T01:59:48.195Z,100221.75
2023-04-23T02:02:34.370Z,100210.91
2023-04-23T02:05:20.328Z,100221.38
2023-04-23T02:08:05.945Z,100222.34
2023-04-23T02:10:51.476Z,100213.06
2023-04-23T02:13:37.117Z,100213.06
2023-04-23T02:16:24.442Z,100215.72
2023-04-23T02:19:09.800Z,100225.34
2023-04-23T02:21:55.237Z,100222.19
2023-04-23T02:24:42.251Z,100225.44
2023-04-23T02:27:27.876Z,100223.41
2023-04-23T02:30:13.620Z,100226.91
2023-04-23T02:32:59.105Z,100219.19
2023-04-23T02:35:44.836Z,100217.16
2023-04-23T02:38:30.123Z,100220.16
2023-04-23T02:41:15.806Z,100218.84
2023-04-23T02:44:01.088Z,100215.47
2023-04-23T02:46:46.532Z,100225.78
2023-04-23T02:49:32.091Z,100218.47
2023-04-23T02:52:17.392Z,100220.13
2023-04-23T02:55:03.717Z,100222.44
2023-04-23T02:57:49.329Z,100211.59
2023-04-23T03:00:34.539Z,100214.38
2023-04-23T03:03:20.350Z,100218.59
2023-04-23T03:06:06.749Z,100213.50
2023-04-23T03:08:52.371Z,100218.53
2023-04-23T03:11:38.351Z,100216.47
2023-04-23T03:14:23.960Z,100207.06
2023-04-23T03:17:09.982Z,100208.06
2023-04-23T03:19:56.134Z,100219.34
2023-04-23T03:22:41.554Z,100212.03
2023-04-23T03:25:27.170Z,100206.13
2023-04-23T03:28:12.735Z,100206.94
2023-04-23T03:30:58.211Z,100212.47
2023-04-23T03:33:43.866Z,100213.34
2023-04-23T03:36:29.458Z,100220.16
2023-04-23T03:39:15.486Z,100214.06
2023-04-23T03:42:01.921Z,100219.94
2023-04-23T03:44:47.285Z,100214.28
2023-04-23T03:47:33.036Z,100223.25
2023-04-23T03:50:18.414Z,100232.91
2023-04-23T03:53:04.161Z,100221.72
2023-04-23T03:55:49.463Z,100236.00
2023-04-23T03:58:34.916Z,100234.75
2023-04-23T04:01:20.426Z,100244.38
2023-04-23T04:04:06.068Z,100243.84
2023-04-23T04:06:51.765Z,100234.84
2023-04-23T04:09:38.102Z,100253.16
2023-04-23T04:12:23.448Z,100240.13
2023-04-23T04:15:09.445Z,100240.94
2023-04-23T04:17:55.123Z,100249.84
2023-04-23T04:20:43.604Z,100252.09
2023-04-23T04:23:29.535Z,100247.81
2023-04-23T04:26:15.289Z,100258.81
2023-04-23T04:29:04.495Z,100259.84
2023-04-23T04:31:50.742Z,100261.47
2023-04-23T04:34:38.257Z,100259.50
2023-04-23T04:37:24.139Z,100274.34
2023-04-23T04:40:11.373Z,100260.53
2023-04-23T04:42:57.307Z,100267.53
2023-04-23T04:45:44.682Z,100272.22
2023-04-23T04:48:30.411Z,100279.72
2023-04-23T04:51:16.304Z,100267.19
2023-04-23T04:54:01.907Z,100281.22
2023-04-23T04:56:47.328Z,100285.03
2023-04-23T04:59:32.687Z,100303.59
2023-04-23T05:02:18.159Z,100305.56
2023-04-23T05:05:04.135Z,100308.75
2023-04-23T05:07:49.896Z,100306.66
2023-04-23T05:10:35.355Z,100315.72
2023-04-23T05:13:20.755Z,100308.63
2023-04-23T05:16:06.163Z,100323.50
2023-04-23T05:18:52.015Z,100322.88
2023-04-23T05:21:37.700Z,100316.75
2023-04-23T05:24:22.960Z,100321.16
2023-04-23T05:27:08.266Z,100332.56
2023-04-23T05:29:53.998Z,100334.75
2023-04-23T05:32:39.576Z,100343.84
2023-04-23T05:35:25.410Z,100348.66
2023-04-23T05:38:10.825Z,100352.44
2023-04-23T05:40:56.640Z,100355.72
2023-04-23T05:43:42.315Z,100355.19
2023-04-23T05:46:28.143Z,100362.41
2023-04-23T05:49:13.638Z,100366.22
2023-04-23T05:51:59.318Z,100361.91
2023-04-23T05:54:45.074Z,100366.03
2023-04-23T05:57:30.541Z,100368.31
2023-04-23T06:00:16.918Z,100373.47
2023-04-23T06:03:02.770Z,100365.69
2023-04-23T06:05:48.297Z,100368.25
2023-04-23T06:08:33.613Z,100379.78
2023-04-23T06:11:19.933Z,100378.59
2023-04-23T06:14:05.493Z,100381.59
2023-04-23T06:16:51.027Z,100385.91
2023-04-23T06:19:36.763Z,100378.59
2023-04-23T06:22:22.466Z,100384.56
2023-04-23T06:25:08.438Z,100372.72
2023-04-23T06:27:53.682Z,100381.53
2023-04-23T06:30:39.303Z,100378.53
2023-04-23T06:33:24.943Z,100383.00
2023-04-23T06:36:11.066Z,100376.91
2023-04-23T06:38:56.663Z,100384.06
2023-04-23T06:41:42.002Z,100378.47
2023-04-23T06:44:27.421Z,100376.38
2023-04-23T06:47:13.396Z,100391.66
2023-04-23T06:50:00.164Z,100390.84
2023-04-23T06:52:45.936Z,100390.41
2023-04-23T06:55:31.224Z,100396.59
2023-04-23T06:58:18.115Z,100395.88
2023-04-23T07:01:04.416Z,100405.56
2023-04-23T07:03:51.578Z,100389.03
2023-04-23T07:06:37.241Z,100406.25
2023-04-23T07:09:23.186Z,100402.44
2023-04-23T07:12:08.387Z,100399.28
2023-04-23T07:14:55.313Z,100398.72
2023-04-23T07:17:41.387Z,100405.28
2023-04-23T07:20:26.807Z,100388.72
2023-04-23T07:23:12.460Z,100398.09
2023-04-23T07:25:57.916Z,100399.50
2023-04-23T07:28:43.240Z,100396.94
2023-04-23T07:31:28.866Z,100398.28
2023-04-23T07:34:14.491Z,100394.19
2023-04-23T07:37:00.272Z,100397.84
2023-04-23T07:39:45.842Z,100390.47
2023-04-23T07:42:32.214Z,100392.00
2023-04-23T07:45:18.428Z,100383.47
2023-04-23T07:48:03.709Z,100390.06
2023-04-23T07:50:49.137Z,100392.84
2023-04-23T07:53:34.894Z,100396.22
2023-04-23T07:56:24.610Z,100391.09
2023-04-23T07:59:10.076Z,100383.81
2023-04-23T08:01:55.616Z,100394.78
2023-04-23T08:04:41.223Z,100395.31
2023-04-23T08:07:26.751Z,100396.19
2023-04-23T08:10:12.312Z,100403.16
2023-04-23T08:12:57.623Z,100396.28
2023-04-23T08:15:43.148Z,100398.50
2023-04-23T08:18:28.948Z,100402.41
2023-04-23T08:21:14.523Z,100401.25
2023-04-23T08:23:59.897Z,100386.22
2023-04-23T08:26:46.556Z,100389.03
2023-04-23T08:29:31.728Z,100397.38
2023-04-23T08:32:17.420Z,100388.97
2023-04-23T08:35:03.177Z,100370.19
2023-04-23T08:37:48.520Z,100376.50
2023-04-23T08:40:37.554Z,100380.28
2023-04-23T08:43:32.270Z,100371.00
2023-04-23T08:46:19.134Z,100374.34
2023-04-23T08:49:07.708Z,100386.22
2023-04-23T08:51:54.176Z,100380.25
2023-04-23T08:54:42.386Z,100380.97
2023-04-23T08:57:28.217Z,100378.47
2023-04-23T09:00:17.861Z,100389.72
2023-04-23T09:03:04.195Z,100377.75
2023-04-23T09:05:51.725Z,100373.56
2023-04-23T09:08:37.992Z,100359.22
2023-04-23T09:11:24.673Z,100362.78
2023-04-23T09:14:10.909Z,100361.63
2023-04-23T09:16:56.682Z,100364.72
2023-04-23T09:19:42.842Z,100359.06
2023-04-23T09:22:41.095Z,100356.59
2023-04-23T09:25:26.734Z,100347.88
2023-04-23T09:28:14.114Z,100357.50
2023-04-23T09:30:59.393Z,100348.03
2023-04-23T09:33:51.029Z,100345.38
2023-04-23T09:36:37.427Z,100332.13
2023-04-23T09:39:23.967Z,100337.53
2023-04-23T09:42:11.171Z,100336.88
2023-04-23T09:45:07.995Z,100326.22
2023-04-23T09:47:55.408Z,100334.34
2023-04-23T09:50:41.299Z,100328.63
2023-04-23T09:53:27.050Z,100340.22
2023-04-23T09:56:12.569Z,100331.81
2023-04-23T09:58:57.875Z,100317.56
2023-04-23T10:01:45.676Z,100323.41
2023-04-23T10:04:31.557Z,100321.84
2023-04-23T10:07:20.444Z,100316.88
2023-04-23T10:10:07.224Z,100326.13
2023-04-23T10:12:57.028Z,100325.25
2023-04-23T10:15:45.945Z,100319.81
2023-04-23T10:18:32.838Z,100321.44
2023-04-23T10:21:20.665Z,100321.19
2023-04-23T10:24:06.490Z,100297.88
2023-04-23T10:26:53.966Z,100303.59
2023-04-23T10:29:40.401Z,100310.25
2023-04-23T10:32:27.502Z,100311.22
2023-04-23T10:35:13.122Z,100298.13
2023-04-23T10:37:58.884Z,100298.66
2023-04-23T10:40:49.055Z,100315.34
2023-04-23T10:43:35.513Z,100297.50
2023-04-23T10:46:31.420Z,100302.31
2023-04-23T10:49:17.100Z,100307.78
2023-04-23T10:52:19.672Z,100298.69
2023-04-23T10:55:17.258Z,100300.16
2023-04-23T10:58:04.891Z,100299.69
2023-04-23T11:00:51.498Z,100289.03
2023-04-23T11:03:43.564Z,100289.66
2023-04-23T11:06:47.950Z,100290.25
2023-04-23T11:09:42.569Z,100295.41
2023-04-23T11:12:28.006Z,100287.94
2023-04-23T11:15:18.737Z,100288.97
2023-04-23T11:18:05.013Z,100293.34
2023-04-23T11:20:51.310Z,100291.75
2023-04-23T11:23:36.936Z,100293.28
2023-04-23T11:26:27.417Z,100279.13
2023-04-23T11:34:23.764Z,100260.25
2023-04-23T11:37:11.433Z,100261.16
2023-04-23T11:39:57.193Z,100261.16
2023-04-23T11:42:46.462Z,100257.91
2023-04-23T11:45:32.122Z,100253.41
2023-04-23T11:48:17.966Z,100264.25
2023-04-23T11:51:04.488Z,100261.00
2023-04-23T11:53:50.166Z,100249.03
2023-04-23T11:56:35.690Z,100250.38
2023-04-23T11:59:21.132Z,100239.94
2023-04-23T12:02:06.604Z,100241.28
2023-04-23T12:04:53.348Z,100238.94
2023-04-23T12:07:38.653Z,100234.47
2023-04-23T12:10:24.442Z,100247.63
2023-04-23T12:13:28.059Z,100231.63
2023-04-23T12:16:13.702Z,100231.22
2023-04-23T12:19:01.235Z,100247.38
2023-04-23T12:21:58.500Z,100244.34
2023-04-23T12:24:49.157Z,100245.78
2023-04-23T12:27:40.106Z,100246.00
2023-04-23T12:30:29.040Z,100237.53
2023-04-23T12:33:14.341Z,100239.47
2023-04-23T12:36:00.802Z,100235.19
2023-04-23T12:38:46.180Z,100228.63
2023-04-23T12:41:33.506Z,100223.06
2023-04-23T12:44:19.900Z,100227.28
2023-04-23T12:47:07.523Z,100225.09
2023-04-23T12:49:55.065Z,100219.34
2023-04-23T12:52:42.505Z,100228.59
2023-04-23T12:55:27.798Z,100224.16
2023-04-23T12:58:13.389Z,100231.44
2023-04-23T13:00:59.219Z,100229.00
2023-04-23T13:03:44.867Z,100225.34
2023-04-23T13:06:30.382Z,100213.59
2023-04-23T13:09:15.752Z,100217.09
2023-04-23T13:12:02.372Z,100212.19
2023-04-23T13:14:48.113Z,100213.97
2023-04-23T13:17:33.676Z,100203.03
2023-04-23T13:20:19.139Z,100199.31
2023-04-23T13:23:04.569Z,100194.31
2023-04-23T13:25:50.250Z,100194.22
2023-04-23T13:28:36.232Z,100195.22
2023-04-23T13:31:21.853Z,100183.16
2023-04-23T13:34:07.596Z,100173.88
2023-04-23T13:36:53.222Z,100177.84
2023-04-23T13:39:41.684Z,100171.06
2023-04-23T13:42:27.399Z,100166.09
2023-04-23T13:45:14.738Z,100163.06
2023-04-23T13:48:02.508Z,100168.75
2023-04-23T13:50:47.931Z,100156.34
2023-04-23T13:53:33.308Z,100147.97
2023-04-23T13:56:18.984Z,100140.84
2023-04-23T13:59:18.979Z,100158.75
2023-04-23T14:02:05.725Z,100154.16
2023-04-23T14:04:51.270Z,100152.31
2023-04-23T14:07:36.885Z,100146.66
2023-04-23T14:10:22.534Z,100146.13
2023-04-23T14:13:07.822Z,100150.69
2023-04-23T14:15:53.182Z,100177.03
2023-04-23T14:18:38.574Z,100179.78
2023-04-23T14:21:23.998Z,100184.19
2023-04-23T14:24:28.927Z,100172.66
2023-04-23T14:27:14.333Z,100154.66
2023-04-23T14:30:05.270Z,100138.94
2023-04-23T14:32:50.937Z,100131.88
2023-04-23T14:38:27.277Z,100129.63
2023-04-23T14:41:12.881Z,100127.25
2023-04-23T14:44:02.367Z,100111.44
2023-04-23T14:46:49.938Z,100123.25
2023-04-23T14:49:35.688Z,100108.63
2023-04-23T14:52:21.129Z,100111.06
2023-04-23T14:55:07.020Z,100096.50
2023-04-23T14:57:52.629Z,100099.47
2023-04-23T15:00:38.580Z,100102.28
2023-04-23T15:03:23.840Z,100110.09
2023-04-23T15:06:09.367Z,100104.19
2023-04-23T15:08:54.722Z,100098.94
2023-04-23T15:11:41.693Z,100083.50
2023-04-23T15:14:37.572Z,100096.84
2023-04-23T15:17:23.221Z,100085.31
2023-04-23T15:20:09.304Z,100086.22
2023-04-23T15:22:55.228Z,100079.09
2023-04-23T15:25:40.533Z,100080.03
2023-04-23T15:28:25.912Z,100094.78
2023-04-23T15:31:11.463Z,100075.75
2023-04-23T15:33:56.938Z,100084.06
2023-04-23T15:36:42.759Z,100083.03
2023-04-23T15:39:29.256Z,100082.47
2023-04-23T15:42:16.388Z,100076.41
2023-04-23T15:45:03.440Z,100073.50
2023-04-23T15:47:51.357Z,100067.09
2023-04-23T15:50:36.919Z,100068.59
2023-04-23T15:53:22.963Z,100054.03
2023-04-23T15:56:08.443Z,100073.16
2023-04-23T15:58:54.077Z,100084.16
2023-04-23T16:01:40.074Z,100100.75
2023-04-23T16:04:26.016Z,100097.78
2023-04-23T16:07:11.784Z,100095.88
2023-04-23T16:09:57.257Z,100093.47
2023-04-23T16:12:45.504Z,100099.19
2023-04-23T16:15:31.011Z,100095.75
2023-04-23T16:18:16.601Z,100092.81
2023-04-23T16:21:02.409Z,100080.97
2023-04-23T16:23:49.522Z,100100.53
2023-04-23T16:26:34.931Z,100093.13
2023-04-23T16:29:22.487Z,100089.78
2023-04-23T16:32:08.552Z,100091.88
2023-04-23T16:34:53.883Z,100096.19
2023-04-23T16:37:39.354Z,100088.38
2023-04-23T16:40:24.748Z,100079.56
2023-04-23T16:43:11.386Z,100083.19
2023-04-23T16:45:57.489Z,100077.84
2023-04-23T16:48:46.017Z,100074.50
2023-04-23T16:51:32.415Z,100068.22
2023-04-23T16:54:18.061Z,100065.25
2023-04-23T16:57:05.814Z,100047.38
2023-04-23T16:59:52.695Z,100041.09
2023-04-23T17:02:41.172Z,100048.78
2023-04-23T17:05:32.697Z,100056.31
2023-04-23T17:08:18.399Z,100054.88
2023-04-23T17:11:06.401Z,100055.69
2023-04-23T17:13:52.697Z,100051.13
2023-04-23T17:16:38.494Z,100047.94
2023-04-23T17:19:24.444Z,100038.69
2023-04-23T17:22:10.641Z,100041.75
2023-04-23T17:24:56.098Z,100042.84
2023-04-23T17:27:41.687Z,100033.47
2023-04-23T17:30:27.156Z,100031.09
2023-04-23T17:33:12.859Z,100037.97
2023-04-23T17:35:58.271Z,100032.81
2023-04-23T17:38:43.736Z,100026.34
2023-04-23T17:41:29.328Z,100026.22
2023-04-23T17:44:15.086Z,100020.03
2023-04-23T17:47:01.787Z,100018.03
2023-04-23T17:49:46.904Z,100016.97
2023-04-23T17:52:32.400Z,100020.53
2023-04-23T17:55:19.686Z,100019.88
2023-04-23T17:58:05.691Z,100023.34
2023-04-23T18:00:51.136Z,100030.09
2023-04-23T18:03:37.056Z,100029.97
2023-04-23T18:06:23.103Z,100019.03
2023-04-23T18:09:08.904Z,100028.94
2023-04-23T18:11:58.984Z,100025.97
2023-04-23T18:14:44.412Z,100018.41
2023-04-23T18:17:29.838Z,100021.03
2023-04-23T18:20:16.251Z,100013.28
2023-04-23T18:23:02.061Z,100012.28
2023-04-23T18:25:48.306Z,100013.56
2023-04-23T18:28:34.833Z,100014.78
2023-04-23T18:31:19.923Z,100013.38
2023-04-23T18:34:09.689Z,100008.84
2023-04-23T18:36:55.469Z,100011.09
2023-04-23T18:39:41.090Z,100015.44
2023-04-23T18:42:26.649Z,100015.63
2023-04-23T18:45:12.227Z,100015.88
2023-04-23T18:48:02.561Z,100003.63
2023-04-23T18:50:50.023Z,100013.84
2023-04-23T18:53:37.109Z,100013.50
2023-04-23T18:56:22.787Z,100003.63
2023-04-23T18:59:08.402Z,100008.41
2023-04-23T19:01:56.055Z,100005.91
2023-04-23T19:04:41.635Z,100010.78
2023-04-23T19:07:26.960Z,99999.75
2023-04-23T19:10:13.731Z,99994.34
2023-04-23T19:12:59.164Z,99989.41
2023-04-23T19:15:44.854Z,99988.41
2023-04-23T19:18:30.665Z,99983.72
2023-04-23T19:21:15.962Z,99972.94
2023-04-23T19:24:01.325Z,99968.41
2023-04-23T19:26:46.661Z,99978.41
2023-04-23T19:29:32.306Z,99976.38
2023-04-23T19:32:17.779Z,99977.13
2023-04-23T19:35:04.697Z,99978.66
2023-04-23T19:37:50.901Z,99969.06
2023-04-23T19:40:36.178Z,99969.44
2023-04-23T19:43:21.793Z,99961.75
2023-04-23T19:46:07.569Z,99949.28
2023-04-23T19:48:54.883Z,99953.63
2023-04-23T19:51:40.776Z,99954.44
2023-04-23T19:54:26.193Z,99946.66
2023-04-23T19:57:11.763Z,99946.88
2023-04-23T19:59:57.395Z,99947.13
2023-04-23T20:02:43.315Z,99950.00
2023-04-23T20:05:29.709Z,99937.28
2023-04-23T20:08:25.415Z,99939.91
2023-04-23T20:11:10.904Z,99942.91
2023-04-23T20:13:56.654Z,99944.00
2023-04-23T20:16:42.185Z,99937.88
2023-04-23T20:19:27.602Z,99927.41
2023-04-23T20:22:13.297Z,99939.53
2023-04-23T20:24:59.021Z,99924.88
2023-04-23T20:27:44.580Z,99930.63
2023-04-23T20:30:30.121Z,99924.94
2023-04-23T20:33:16.041Z,99920.31
2023-04-23T20:36:01.590Z,99925.56
2023-04-23T20:38:47.280Z,99911.75
2023-04-23T20:41:36.764Z,99913.97
2023-04-23T20:44:22.576Z,99900.19
2023-04-23T20:47:10.276Z,99905.63
2023-04-23T20:49:55.782Z,99894.06
2023-04-23T20:52:41.267Z,99896.16
2023-04-23T20:55:26.786Z,99891.84
2023-04-23T20:58:12.440Z,99871.09
2023-04-23T21:00:57.918Z,99874.31
2023-04-23T21:03:43.517Z,99875.53
2023-04-23T21:06:31.196Z,99878.66
2023-04-23T21:09:16.667Z,99871.47
2023-04-23T21:12:02.221Z,99861.56
2023-04-23T21:14:47.753Z,99852.31
2023-04-23T21:17:33.172Z,99853.28
2023-04-23T21:20:18.419Z,99846.47
2023-04-23T21:23:03.818Z,99832.44
2023-04-23T21:25:49.249Z,99831.22
2023-04-23T21:28:36.267Z,99826.19
2023-04-23T21:31:29.382Z,99825.97
2023-04-23T21:34:15.058Z,99819.47
2023-04-23T21:37:00.731Z,99813.00
2023-04-23T21:39:46.234Z,99811.41
2023-04-23T21:42:31.745Z,99801.56
2023-04-23T21:45:17.582Z,99802.28
2023-04-23T21:48:03.750Z,99802.41
2023-04-23T21:50:49.674Z,99801.56
2023-04-23T21:53:35.084Z,99797.97
2023-04-23T21:56:21.530Z,99793.53
2023-04-23T21:59:06.806Z,99789.69
2023-04-23T22:01:52.270Z,99780.22
2023-04-23T22:04:37.727Z,99777.44
2023-04-23T22:07:23.323Z,99772.44
2023-04-23T22:10:13.395Z,99782.59
2023-04-23T22:12:58.952Z,99772.38
2023-04-23T22:15:44.653Z,99777.88
2023-04-23T22:18:30.716Z,99784.31
2023-04-23T22:21:16.066Z,99777.47
2023-04-23T22:24:03.593Z,99778.75
2023-04-23T22:26:49.321Z,99756.81
2023-04-23T22:29:34.669Z,99760.72
2023-04-23T22:32:20.027Z,99752.34
2023-04-23T22:35:07.075Z,99758.81
2023-04-23T22:37:52.548Z,99750.50
2023-04-23T22:40:38.267Z,99752.03
2023-04-23T22:43:23.860Z,99736.09
2023-04-23T22:46:09.425Z,99736.69
2023-04-23T22:48:55.369Z,99743.53
2023-04-23T22:51:40.696Z,99736.69
2023-04-23T22:54:27.352Z,99739.31
2023-04-23T22:57:12.869Z,99747.88
2023-04-23T22:59:58.552Z,99727.59
2023-04-23T23:02:44.260Z,99738.19
2023-04-23T23:05:29.788Z,99724.63
2023-04-23T23:08:15.634Z,99742.47
2023-04-23T23:11:01.055Z,99776.09
2023-04-23T23:13:47.644Z,99819.38
2023-04-23T23:16:33.282Z,99797.34
2023-04-23T23:19:18.786Z,99803.41
2023-04-23T23:22:04.487Z,99807.63
2023-04-23T23:24:50.014Z,99804.41
2023-04-23T23:27:35.563Z,99797.34
2023-04-23T23:30:20.970Z,99798.28
2023-04-23T23:33:06.401Z,99787.47
2023-04-23T23:35:51.677Z,99780.91
2023-04-23T23:38:37.058Z,99779.47
2023-04-23T23:41:22.627Z,99781.53
2023-04-23T23:44:08.026Z,99772.72
2023-04-23T23:46:53.753Z,99772.94
2023-04-23T23:49:39.211Z,99764.81
2023-04-23T23:52:25.125Z,99743.75
2023-04-23T23:55:10.770Z,99754.88
2023-04-23T23:57:56.312Z,99761.09
