createdAt,value
2024-03-05T00:02:21.171Z,97908.44
2024-03-05T00:04:53.566Z,97912.16
2024-03-05T00:07:26.234Z,97909.22
2024-03-05T00:09:58.176Z,97910.59
2024-03-05T00:12:32.008Z,97905.88
2024-03-05T00:15:06.272Z,97905.28
2024-03-05T00:17:38.992Z,97910.38
2024-03-05T00:20:19.679Z,97907.06
2024-03-05T00:22:53.039Z,97900.81
2024-03-05T00:25:25.270Z,97915.63
2024-03-05T00:27:57.972Z,97903.72
2024-03-05T00:30:29.930Z,97908.69
2024-03-05T00:33:02.524Z,97902.69
2024-03-05T00:35:34.556Z,97903.13
2024-03-05T00:38:09.710Z,97909.84
2024-03-05T00:40:47.617Z,97902.44
2024-03-05T00:43:20.127Z,97905.63
2024-03-05T00:45:52.475Z,97912.16
2024-03-05T00:48:25.096Z,97911.69
2024-03-05T00:50:57.006Z,97912.78
2024-03-05T00:53:29.522Z,97918.66
2024-03-05T00:56:01.503Z,97918.47
2024-03-05T00:58:34.596Z,97909.63
2024-03-05T01:01:08.470Z,97929.06
2024-03-05T01:03:41.374Z,97920.50
2024-03-05T01:06:13.295Z,97908.75
2024-03-05T01:08:45.766Z,97914.31
2024-03-05T01:11:17.680Z,97910.09
2024-03-05T01:13:50.580Z,97915.25
2024-03-05T01:16:24.336Z,97915.94
2024-03-05T01:18:56.839Z,97915.28
2024-03-05T01:21:28.777Z,97908.31
2024-03-05T01:24:02.862Z,97910.25
2024-03-05T01:26:34.760Z,97911.78
2024-03-05T01:29:07.384Z,97907.38
2024-03-05T01:31:39.762Z,97912.47
2024-03-05T01:34:12.489Z,97922.41
2024-03-05T01:36:44.423Z,97904.59
2024-03-05T01:39:17.882Z,97911.56
2024-03-05T01:41:49.815Z,97920.91
2024-03-05T01:44:23.564Z,97923.69
2024-03-05T01:46:58.719Z,97916.50
2024-03-05T01:49:31.698Z,97917.09
2024-03-05T01:52:04.608Z,97924.81
2024-03-05T01:54:37.100Z,97925.66
2024-03-05T01:57:10.686Z,97921.47
2024-03-05T01:59:43.328Z,97913.16
2024-03-05T02:02:15.718Z,97904.66
2024-03-05T02:04:49.015Z,97910.00
2024-03-05T02:07:25.279Z,97914.84
2024-03-05T02:09:58.569Z,97913.75
2024-03-05T02:12:30.858Z,97905.53
2024-03-05T02:15:06.967Z,97918.03
2024-03-05T02:18:05.346Z,97913.59
2024-03-05T02:20:37.883Z,97914.38
2024-03-05T02:23:09.926Z,97915.44
2024-03-05T02:25:42.988Z,97929.91
2024-03-05T02:28:15.498Z,97931.59
2024-03-05T02:30:48.537Z,97936.03
2024-03-05T02:33:21.404Z,97920.19
2024-03-05T02:36:00.315Z,97919.13
2024-03-05T02:38:32.713Z,97939.28
2024-03-05T02:41:06.115Z,97940.19
2024-03-05T02:43:38.198Z,97928.38
2024-03-05T02:46:11.134Z,97945.69
2024-03-05T02:48:44.727Z,97938.03
2024-03-05T02:51:37.784Z,97936.75
2024-03-05T02:54:10.186Z,97949.53
2024-03-05T02:56:42.683Z,97940.00
2024-03-05T02:59:16.231Z,97949.53
2024-03-05T03:01:49.562Z,97945.84
2024-03-05T03:04:23.114Z,97945.06
2024-03-05T03:06:55.746Z,97939.19
2024-03-05T03:09:27.714Z,97941.22
2024-03-05T03:12:01.052Z,97951.66
2024-03-05T03:14:33.133Z,97940.34
2024-03-05T03:17:23.805Z,97934.91
2024-03-05T03:19:55.832Z,97953.66
2024-03-05T03:22:28.625Z,97941.16
2024-03-05T03:25:00.642Z,97940.34
2024-03-05T03:27:33.114Z,97933.28
2024-03-05T03:30:06.779Z,97932.09
2024-03-05T03:32:39.247Z,97933.56
2024-03-05T03:35:15.119Z,97942.06
2024-03-05T03:37:48.198Z,97928.69
2024-03-05T03:40:23.247Z,97942.69
2024-03-05T03:42:56.164Z,97938.94
2024-03-05T03:45:28.412Z,97941.69
2024-03-05T03:48:00.954Z,97939.38
2024-03-05T03:50:33.844Z,97951.09
2024-03-05T03:53:07.264Z,97946.50
2024-03-05T03:55:39.429Z,97953.72
2024-03-05T03:58:12.034Z,97959.84
2024-03-05T04:00:46.151Z,97962.63
2024-03-05T04:03:18.717Z,97960.31
2024-03-05T04:05:50.646Z,97964.81
2024-03-05T04:08:23.169Z,97968.13
2024-03-05T04:10:55.299Z,97973.06
2024-03-05T04:13:27.992Z,97977.44
2024-03-05T04:16:00.338Z,97983.00
2024-03-05T04:18:32.861Z,97976.59
2024-03-05T04:21:05.420Z,97978.91
2024-03-05T04:23:37.889Z,97975.19
2024-03-05T04:26:14.587Z,97974.81
2024-03-05T04:28:50.939Z,97979.00
2024-03-05T04:31:37.548Z,97988.50
2024-03-05T04:34:14.632Z,97983.91
2024-03-05T04:36:47.054Z,98000.53
2024-03-05T04:39:20.013Z,97992.88
2024-03-05T04:41:51.942Z,97998.75
2024-03-05T04:44:25.769Z,97992.47
2024-03-05T04:46:57.958Z,97995.41
2024-03-05T04:49:30.512Z,98003.09
2024-03-05T04:52:02.507Z,98000.19
2024-03-05T04:54:36.230Z,98001.28
2024-03-05T04:57:08.920Z,98000.72
2024-03-05T04:59:42.758Z,98005.25
2024-03-05T05:02:14.771Z,98004.13
2024-03-05T05:04:49.473Z,98013.41
2024-03-05T05:07:24.479Z,98011.25
2024-03-05T05:09:57.066Z,98004.81
2024-03-05T05:12:29.477Z,98006.31
2024-03-05T05:15:01.971Z,98013.13
2024-03-05T05:17:34.375Z,98012.03
2024-03-05T05:20:11.010Z,98017.59
2024-03-05T05:22:44.365Z,98002.38
2024-03-05T05:25:18.371Z,98009.16
2024-03-05T05:27:50.705Z,98015.00
2024-03-05T05:30:25.213Z,98003.75
2024-03-05T05:32:57.207Z,98002.56
2024-03-05T05:35:30.391Z,98016.28
2024-03-05T05:38:02.399Z,98017.38
2024-03-05T05:40:35.381Z,98018.75
2024-03-05T05:43:09.202Z,98013.97
2024-03-05T05:45:42.079Z,98023.19
2024-03-05T05:48:27.766Z,98016.91
2024-03-05T05:51:02.972Z,98021.13
2024-03-05T05:53:35.460Z,98027.16
2024-03-05T05:56:08.129Z,98019.31
2024-03-05T05:58:40.126Z,98025.81
2024-03-05T06:01:15.562Z,98035.50
2024-03-05T06:03:47.681Z,98033.97
2024-03-05T06:06:21.419Z,98027.81
2024-03-05T06:08:53.411Z,98040.31
2024-03-05T06:11:26.029Z,98044.00
2024-03-05T06:13:58.485Z,98048.31
2024-03-05T06:16:32.382Z,98042.50
2024-03-05T06:19:04.343Z,98043.56
2024-03-05T06:21:37.309Z,98054.03
2024-03-05T06:24:09.247Z,98055.59
2024-03-05T06:26:41.754Z,98060.84
2024-03-05T06:29:13.696Z,98065.91
2024-03-05T06:31:47.015Z,98061.91
2024-03-05T06:34:20.117Z,98067.75
2024-03-05T06:37:01.667Z,98059.91
2024-03-05T06:39:36.549Z,98054.19
2024-03-05T06:42:14.836Z,98061.88
2024-03-05T06:44:51.733Z,98070.34
2024-03-05T06:47:29.285Z,98074.06
2024-03-05T06:50:02.615Z,98066.19
2024-03-05T06:52:54.483Z,98077.94
2024-03-05T06:55:45.052Z,98086.41
2024-03-05T06:58:18.256Z,98097.50
2024-03-05T07:00:51.024Z,98100.13
2024-03-05T07:03:24.064Z,98105.06
2024-03-05T07:05:56.572Z,98099.81
2024-03-05T07:08:29.449Z,98098.13
2024-03-05T07:11:02.016Z,98095.81
2024-03-05T07:13:36.294Z,98098.63
2024-03-05T07:16:17.406Z,98112.13
2024-03-05T07:18:52.418Z,98098.63
2024-03-05T07:21:26.452Z,98108.16
2024-03-05T07:24:00.945Z,98104.00
2024-03-05T07:26:35.847Z,98113.56
2024-03-05T07:29:08.527Z,98114.63
2024-03-05T07:31:42.264Z,98119.72
2024-03-05T07:34:14.836Z,98117.56
2024-03-05T07:36:46.774Z,98123.28
2024-03-05T07:39:20.036Z,98128.19
2024-03-05T07:41:52.428Z,98131.44
2024-03-05T07:44:25.008Z,98130.84
2024-03-05T07:46:57.395Z,98135.44
2024-03-05T07:49:30.363Z,98137.13
2024-03-05T07:52:02.300Z,98130.34
2024-03-05T07:54:34.772Z,98139.44
2024-03-05T07:57:07.058Z,98129.13
2024-03-05T07:59:39.527Z,98127.88
2024-03-05T08:02:14.673Z,98137.59
2024-03-05T08:04:47.760Z,98136.97
2024-03-05T08:07:19.753Z,98141.44
2024-03-05T08:09:52.678Z,98153.50
2024-03-05T08:12:24.617Z,98146.66
2024-03-05T08:14:57.741Z,98160.09
2024-03-05T08:17:31.178Z,98151.16
2024-03-05T08:20:05.330Z,98141.91
2024-03-05T08:22:37.607Z,98150.53
2024-03-05T08:25:14.255Z,98150.84
2024-03-05T08:27:48.658Z,98150.41
2024-03-05T08:30:23.799Z,98145.94
2024-03-05T08:32:56.408Z,98150.09
2024-03-05T08:35:31.055Z,98156.88
2024-03-05T08:38:04.405Z,98146.88
2024-03-05T08:40:37.165Z,98150.72
2024-03-05T08:43:10.475Z,98153.78
2024-03-05T08:45:43.130Z,98161.63
2024-03-05T08:48:15.163Z,98157.63
2024-03-05T08:50:47.876Z,98160.69
2024-03-05T08:53:20.124Z,98155.84
2024-03-05T08:55:54.545Z,98165.19
2024-03-05T08:58:26.597Z,98158.97
2024-03-05T09:00:59.120Z,98167.19
2024-03-05T09:03:31.117Z,98158.31
2024-03-05T09:06:03.743Z,98160.53
2024-03-05T09:08:35.747Z,98164.78
2024-03-05T09:11:17.144Z,98153.59
2024-03-05T09:13:55.277Z,98162.72
2024-03-05T09:16:28.811Z,98167.81
2024-03-05T09:19:00.769Z,98157.16
2024-03-05T09:21:34.356Z,98171.03
2024-03-05T09:24:07.924Z,98176.88
2024-03-05T09:26:40.437Z,98166.72
2024-03-05T09:29:16.218Z,98167.59
2024-03-05T09:31:49.092Z,98164.97
2024-03-05T09:34:22.723Z,98178.44
2024-03-05T09:36:57.468Z,98181.81
2024-03-05T09:39:29.380Z,98171.19
2024-03-05T09:42:01.954Z,98176.13
2024-03-05T09:44:34.563Z,98178.25
2024-03-05T09:47:08.102Z,98190.88
2024-03-05T09:49:43.384Z,98190.19
2024-03-05T09:52:16.302Z,98193.69
2024-03-05T09:54:48.245Z,98198.16
2024-03-05T09:57:22.840Z,98187.69
2024-03-05T09:59:55.347Z,98187.16
2024-03-05T10:02:30.130Z,98194.44
2024-03-05T10:05:11.551Z,98186.94
2024-03-05T10:07:44.219Z,98191.06
2024-03-05T10:10:20.166Z,98190.00
2024-03-05T10:12:52.887Z,98182.31
2024-03-05T10:15:26.718Z,98188.31
2024-03-05T10:17:59.789Z,98188.03
2024-03-05T10:20:35.069Z,98200.34
2024-03-05T10:23:10.907Z,98189.59
2024-03-05T10:25:43.980Z,98186.50
2024-03-05T10:28:22.626Z,98187.53
2024-03-05T10:30:59.939Z,98189.06
2024-03-05T10:33:32.223Z,98193.94
2024-03-05T10:36:04.381Z,98183.91
2024-03-05T10:38:37.235Z,98187.19
2024-03-05T10:41:11.180Z,98188.69
2024-03-05T10:43:45.474Z,98184.09
2024-03-05T10:46:21.053Z,98187.41
2024-03-05T10:48:54.817Z,98191.56
2024-03-05T10:51:31.218Z,98193.47
2024-03-05T10:54:06.110Z,98195.22
2024-03-05T10:56:44.404Z,98201.47
2024-03-05T10:59:17.973Z,98196.31
2024-03-05T11:01:52.927Z,98197.06
2024-03-05T11:04:26.572Z,98197.44
2024-03-05T11:07:06.673Z,98193.03
2024-03-05T11:09:40.259Z,98198.00
2024-03-05T11:12:17.845Z,98186.13
2024-03-05T11:14:51.221Z,98183.97
2024-03-05T11:17:23.819Z,98175.53
2024-03-05T11:19:58.070Z,98173.00
2024-03-05T11:22:31.201Z,98177.84
2024-03-05T11:25:07.354Z,98190.34
2024-03-05T11:27:39.319Z,98172.53
2024-03-05T11:30:13.993Z,98173.38
2024-03-05T11:32:46.060Z,98184.25
2024-03-05T11:35:22.136Z,98184.88
2024-03-05T11:37:59.670Z,98182.06
2024-03-05T11:40:37.158Z,98178.47
2024-03-05T11:43:09.171Z,98167.56
2024-03-05T11:45:52.799Z,98166.44
2024-03-05T11:48:24.913Z,98149.03
2024-03-05T11:50:57.946Z,98182.63
2024-03-05T11:53:32.182Z,98169.66
2024-03-05T11:56:10.040Z,98169.19
2024-03-05T11:58:42.245Z,98156.72
2024-03-05T12:01:16.670Z,98156.31
2024-03-05T12:03:50.398Z,98157.16
2024-03-05T12:06:23.167Z,98155.28
2024-03-05T12:08:57.937Z,98159.31
2024-03-05T12:11:30.523Z,98149.88
2024-03-05T12:14:11.905Z,98149.63
2024-03-05T12:16:44.956Z,98157.56
2024-03-05T12:19:17.461Z,98144.66
2024-03-05T12:21:50.073Z,98139.09
2024-03-05T12:24:24.959Z,98145.44
2024-03-05T12:26:59.074Z,98142.22
2024-03-05T12:29:38.422Z,98140.69
2024-03-05T12:32:14.186Z,98147.47
2024-03-05T12:34:49.055Z,98140.03
2024-03-05T12:37:22.024Z,98139.16
2024-03-05T12:40:00.969Z,98141.81
2024-03-05T12:42:33.740Z,98143.16
2024-03-05T12:45:09.895Z,98138.53
2024-03-05T12:47:47.141Z,98143.53
2024-03-05T12:50:19.607Z,98141.44
2024-03-05T12:53:06.633Z,98146.41
2024-03-05T12:55:38.766Z,98132.59
2024-03-05T12:58:13.519Z,98142.81
2024-03-05T13:00:45.445Z,98131.66
2024-03-05T13:03:18.220Z,98132.50
2024-03-05T13:05:53.084Z,98128.41
2024-03-05T13:08:25.897Z,98123.28
2024-03-05T13:10:57.865Z,98113.16
2024-03-05T13:13:31.080Z,98120.50
2024-03-05T13:16:03.148Z,98117.06
2024-03-05T13:18:36.074Z,98124.19
2024-03-05T13:21:08.061Z,98130.78
2024-03-05T13:23:42.013Z,98104.81
2024-03-05T13:26:14.091Z,98101.72
2024-03-05T13:28:49.015Z,98122.47
2024-03-05T13:31:21.003Z,98116.53
2024-03-05T13:33:55.076Z,98116.72
2024-03-05T13:36:27.024Z,98121.28
2024-03-05T13:39:10.314Z,98114.06
2024-03-05T13:41:44.104Z,98103.22
2024-03-05T13:44:18.094Z,98107.06
2024-03-05T13:46:51.815Z,98108.66
2024-03-05T13:49:25.673Z,98099.41
2024-03-05T13:51:57.757Z,98093.06
2024-03-05T13:54:31.397Z,98101.53
2024-03-05T13:57:03.483Z,98094.03
2024-03-05T13:59:36.740Z,98098.78
2024-03-05T14:02:09.798Z,98098.13
2024-03-05T14:04:43.170Z,98097.59
2024-03-05T14:07:16.329Z,98095.53
2024-03-05T14:09:49.240Z,98084.16
2024-03-05T14:12:23.066Z,98097.38
2024-03-05T14:14:56.772Z,98100.09
2024-03-05T14:17:28.816Z,98100.50
2024-03-05T14:20:01.763Z,98097.03
2024-03-05T14:22:36.080Z,98097.66
2024-03-05T14:25:11.321Z,98092.91
2024-03-05T14:27:45.017Z,98084.50
2024-03-05T14:30:21.418Z,98097.59
2024-03-05T14:32:59.022Z,98080.97
2024-03-05T14:35:32.225Z,98088.31
2024-03-05T14:38:06.003Z,98085.69
2024-03-05T14:40:39.593Z,98086.91
2024-03-05T14:43:11.678Z,98085.22
2024-03-05T14:45:45.661Z,98097.66
2024-03-05T14:48:18.283Z,98098.22
2024-03-05T14:50:54.244Z,98085.94
2024-03-05T14:53:28.340Z,98081.41
2024-03-05T14:56:01.360Z,98079.97
2024-03-05T14:58:33.828Z,98091.28
2024-03-05T15:01:07.010Z,98076.03
2024-03-05T15:03:38.926Z,98084.50
2024-03-05T15:06:13.246Z,98081.41
2024-03-05T15:08:47.268Z,98072.41
2024-03-05T15:11:20.812Z,98086.78
2024-03-05T15:13:53.382Z,98086.81
2024-03-05T15:16:27.259Z,98077.91
2024-03-05T15:19:01.548Z,98085.00
2024-03-05T15:21:34.572Z,98069.50
2024-03-05T15:27:04.208Z,98086.34
2024-03-05T15:29:38.153Z,98070.88
2024-03-05T15:32:11.061Z,98070.19
2024-03-05T15:34:43.981Z,98086.84
2024-03-05T15:37:18.254Z,98086.94
2024-03-05T15:39:50.952Z,98084.41
2024-03-05T15:42:23.877Z,98093.47
2024-03-05T15:44:56.259Z,98092.16
2024-03-05T15:47:29.661Z,98085.97
2024-03-05T15:50:02.165Z,98083.97
2024-03-05T15:52:35.187Z,98084.66
2024-03-05T15:55:10.038Z,98080.06
2024-03-05T15:58:00.745Z,98083.50
2024-03-05T16:00:38.169Z,98088.25
2024-03-05T16:03:16.064Z,98103.19
2024-03-05T16:05:59.673Z,98106.47
2024-03-05T16:08:37.092Z,98102.09
2024-03-05T16:11:09.210Z,98091.78
2024-03-05T16:13:42.592Z,98091.09
2024-03-05T16:16:15.748Z,98094.44
2024-03-05T16:18:49.167Z,98116.69
2024-03-05T16:21:21.365Z,98107.16
2024-03-05T16:27:00.365Z,98114.28
2024-03-05T16:29:32.540Z,98098.16
2024-03-05T16:32:05.441Z,98099.59
2024-03-05T16:34:38.212Z,98121.31
2024-03-05T16:37:12.246Z,98107.72
2024-03-05T16:39:44.763Z,98117.50
2024-03-05T16:42:17.732Z,98119.56
2024-03-05T16:44:50.638Z,98114.22
2024-03-05T16:47:24.017Z,98123.84
2024-03-05T16:49:56.465Z,98124.94
2024-03-05T16:52:29.743Z,98127.69
2024-03-05T16:55:01.795Z,98115.00
2024-03-05T16:57:34.299Z,98119.47
2024-03-05T17:00:18.138Z,98123.41
2024-03-05T17:02:58.381Z,98135.94
2024-03-05T17:05:35.297Z,98131.66
2024-03-05T17:08:16.194Z,98140.13
2024-03-05T17:10:49.895Z,98141.00
2024-03-05T17:13:27.913Z,98133.59
2024-03-05T17:16:01.654Z,98152.59
2024-03-05T17:18:36.107Z,98148.41
2024-03-05T17:21:08.620Z,98163.84
2024-03-05T17:23:44.002Z,98159.19
2024-03-05T17:26:17.458Z,98176.97
2024-03-05T17:28:50.082Z,98182.69
2024-03-05T17:31:22.052Z,98180.69
2024-03-05T17:33:54.801Z,98183.94
2024-03-05T17:36:27.074Z,98172.13
2024-03-05T17:38:59.433Z,98180.78
2024-03-05T17:41:43.828Z,98184.19
2024-03-05T17:44:16.745Z,98192.88
2024-03-05T17:46:50.241Z,98196.59
2024-03-05T17:49:23.652Z,98201.97
2024-03-05T17:51:55.786Z,98199.13
2024-03-05T17:54:28.243Z,98195.63
2024-03-05T17:57:00.701Z,98203.84
2024-03-05T17:59:33.146Z,98191.03
2024-03-05T18:02:05.959Z,98191.22
2024-03-05T18:04:38.477Z,98195.53
2024-03-05T18:07:11.083Z,98207.69
2024-03-05T18:09:43.532Z,98204.38
2024-03-05T18:12:16.683Z,98211.97
2024-03-05T18:14:49.566Z,98219.66
2024-03-05T18:17:21.984Z,98217.66
2024-03-05T18:19:54.914Z,98202.16
2024-03-05T18:22:30.303Z,98225.47
2024-03-05T18:25:16.032Z,98225.66
2024-03-05T18:27:56.971Z,98214.97
2024-03-05T18:30:29.923Z,98235.53
2024-03-05T18:33:07.054Z,98228.38
2024-03-05T18:35:41.988Z,98232.06
2024-03-05T18:38:24.102Z,98243.59
2024-03-05T18:41:02.627Z,98242.59
2024-03-05T18:43:34.862Z,98238.97
2024-03-05T18:46:07.895Z,98241.75
2024-03-05T18:48:40.540Z,98245.03
2024-03-05T18:51:13.518Z,98250.47
2024-03-05T18:53:49.827Z,98253.38
2024-03-05T18:56:22.291Z,98254.03
2024-03-05T18:58:58.214Z,98255.91
2024-03-05T19:01:33.393Z,98256.97
2024-03-05T19:04:07.221Z,98233.38
2024-03-05T19:06:40.723Z,98245.28
2024-03-05T19:09:13.187Z,98250.78
2024-03-05T19:11:46.183Z,98259.41
2024-03-05T19:14:18.735Z,98246.63
2024-03-05T19:16:51.682Z,98253.56
2024-03-05T19:19:24.299Z,98234.00
2024-03-05T19:21:57.461Z,98255.41
2024-03-05T19:24:30.013Z,98245.09
2024-03-05T19:27:31.659Z,98241.75
2024-03-05T19:30:04.487Z,98249.75
2024-03-05T19:32:40.497Z,98251.59
2024-03-05T19:35:17.260Z,98236.78
2024-03-05T19:37:51.341Z,98250.72
2024-03-05T19:40:26.538Z,98249.00
2024-03-05T19:42:59.365Z,98245.44
2024-03-05T19:45:31.861Z,98256.84
2024-03-05T19:48:05.143Z,98245.25
2024-03-05T19:50:37.980Z,98247.44
2024-03-05T19:53:11.600Z,98272.91
2024-03-05T19:55:44.591Z,98252.69
2024-03-05T19:58:18.732Z,98261.34
2024-03-05T20:00:51.027Z,98263.31
2024-03-05T20:03:23.945Z,98270.84
2024-03-05T20:05:55.962Z,98259.19
2024-03-05T20:08:33.730Z,98259.34
2024-03-05T20:11:10.983Z,98254.56
2024-03-05T20:13:45.105Z,98247.28
2024-03-05T20:16:20.611Z,98249.31
2024-03-05T20:18:53.223Z,98238.50
2024-03-05T20:21:25.644Z,98263.97
2024-03-05T20:23:58.558Z,98259.03
2024-03-05T20:26:30.537Z,98258.88
2024-03-05T20:29:04.229Z,98251.75
2024-03-05T20:31:36.785Z,98271.84
2024-03-05T20:34:12.885Z,98258.56
2024-03-05T20:36:45.343Z,98252.38
2024-03-05T20:39:20.389Z,98262.56
2024-03-05T20:41:53.240Z,98264.25
2024-03-05T20:44:31.905Z,98268.56
2024-03-05T20:47:04.835Z,98274.75
2024-03-05T20:49:39.036Z,98277.50
2024-03-05T20:52:11.098Z,98264.53
2024-03-05T20:54:44.106Z,98278.56
2024-03-05T20:57:16.262Z,98262.97
2024-03-05T20:59:51.090Z,98289.19
2024-03-05T21:02:25.720Z,98267.59
2024-03-05T21:04:58.397Z,98261.78
2024-03-05T21:07:31.170Z,98271.81
2024-03-05T21:10:10.830Z,98272.25
2024-03-05T21:12:44.174Z,98281.97
2024-03-05T21:15:17.230Z,98278.88
2024-03-05T21:17:49.909Z,98286.75
2024-03-05T21:20:22.486Z,98275.22
2024-03-05T21:22:54.953Z,98290.97
2024-03-05T21:25:31.415Z,98289.56
2024-03-05T21:28:09.402Z,98293.72
2024-03-05T21:30:41.732Z,98274.44
2024-03-05T21:33:16.694Z,98290.78
2024-03-05T21:35:50.053Z,98291.34
2024-03-05T21:38:22.531Z,98302.00
2024-03-05T21:40:55.309Z,98288.22
2024-03-05T21:43:27.834Z,98295.19
2024-03-05T21:46:00.561Z,98289.03
2024-03-05T21:48:32.696Z,98289.91
2024-03-05T21:51:09.881Z,98279.13
2024-03-05T21:53:44.837Z,98285.09
2024-03-05T21:56:17.728Z,98295.75
2024-03-05T21:58:49.804Z,98299.13
2024-03-05T22:01:22.105Z,98295.47
2024-03-05T22:03:54.036Z,98304.00
2024-03-05T22:06:26.518Z,98297.63
2024-03-05T22:09:09.631Z,98298.22
2024-03-05T22:11:43.806Z,98308.97
2024-03-05T22:14:16.306Z,98312.09
2024-03-05T22:16:49.209Z,98311.47
2024-03-05T22:24:47.577Z,98312.31
2024-03-05T22:27:22.909Z,98312.94
2024-03-05T22:29:56.099Z,98304.41
2024-03-05T22:32:29.718Z,98327.22
2024-03-05T22:35:02.332Z,98327.53
2024-03-05T22:37:34.296Z,98323.47
2024-03-05T22:40:08.170Z,98318.13
2024-03-05T22:47:37.900Z,98334.84
2024-03-05T22:50:11.631Z,98335.63
2024-03-05T22:52:44.305Z,98339.94
2024-03-05T22:55:16.272Z,98346.22
2024-03-05T22:57:48.782Z,98344.56
2024-03-05T23:00:24.048Z,98351.16
2024-03-05T23:02:56.846Z,98354.66
2024-03-05T23:05:29.465Z,98344.31
2024-03-05T23:08:02.178Z,98344.50
2024-03-05T23:10:34.342Z,98343.91
2024-03-05T23:13:07.016Z,98352.41
2024-03-05T23:15:39.758Z,98349.91
2024-03-05T23:18:12.380Z,98345.16
2024-03-05T23:20:44.827Z,98341.47
2024-03-05T23:23:17.512Z,98341.97
2024-03-05T23:25:49.877Z,98343.69
2024-03-05T23:28:22.402Z,98345.63
2024-03-05T23:30:54.433Z,98348.00
2024-03-05T23:33:27.128Z,98336.84
2024-03-05T23:35:59.096Z,98347.06
2024-03-05T23:38:32.642Z,98340.63
2024-03-05T23:41:06.543Z,98349.47
2024-03-05T23:43:42.325Z,98345.66
2024-03-05T23:46:14.262Z,98350.28
2024-03-05T23:48:46.719Z,98357.03
2024-03-05T23:51:18.723Z,98353.34
2024-03-05T23:53:51.281Z,98350.09
2024-03-05T23:56:23.268Z,98352.13
2024-03-05T23:58:56.553Z,98357.56
