createdAt,value
2023-09-06T00:02:00.725Z,19.57
2023-09-06T00:04:27.835Z,19.54
2023-09-06T00:06:55.031Z,19.52
2023-09-06T00:09:22.140Z,19.49
2023-09-06T00:11:49.384Z,19.48
2023-09-06T00:14:16.822Z,19.45
2023-09-06T00:16:48.129Z,19.43
2023-09-06T00:19:18.797Z,19.39
2023-09-06T00:21:46.000Z,19.37
2023-09-06T00:24:13.743Z,19.35
2023-09-06T00:26:44.981Z,19.33
2023-09-06T00:29:11.960Z,19.31
2023-09-06T00:31:39.020Z,19.28
2023-09-06T00:34:06.207Z,19.25
2023-09-06T00:36:34.759Z,19.23
2023-09-06T00:39:03.412Z,19.22
2023-09-06T00:41:30.680Z,19.19
2023-09-06T00:43:57.940Z,19.16
2023-09-06T00:46:28.158Z,19.12
2023-09-06T00:48:56.358Z,19.09
2023-09-06T00:51:24.041Z,19.06
2023-09-06T00:53:51.249Z,19.03
2023-09-06T00:56:18.640Z,19.02
2023-09-06T00:58:47.288Z,19.00
2023-09-06T01:01:14.742Z,18.97
2023-09-06T01:03:42.172Z,18.94
2023-09-06T01:06:18.105Z,18.92
2023-09-06T01:08:56.614Z,18.91
2023-09-06T01:11:28.496Z,18.88
2023-09-06T01:14:00.704Z,18.86
2023-09-06T01:16:38.859Z,18.83
2023-09-06T01:19:08.471Z,18.80
2023-09-06T01:21:51.597Z,18.78
2023-09-06T01:24:19.490Z,18.75
2023-09-06T01:26:46.982Z,18.74
2023-09-06T01:29:14.121Z,18.71
2023-09-06T01:31:41.317Z,18.70
2023-09-06T01:34:08.447Z,18.67
2023-09-06T01:36:35.624Z,18.64
2023-09-06T01:39:02.693Z,18.62
2023-09-06T01:41:29.721Z,18.56
2023-09-06T01:43:56.820Z,18.56
2023-09-06T01:46:26.778Z,18.55
2023-09-06T01:48:54.161Z,18.53
2023-09-06T01:51:21.307Z,18.49
2023-09-06T01:53:48.398Z,18.45
2023-09-06T01:56:15.423Z,18.42
2023-09-06T01:58:42.522Z,18.40
2023-09-06T02:01:11.069Z,18.38
2023-09-06T02:03:38.781Z,18.33
2023-09-06T02:06:06.015Z,18.29
2023-09-06T02:08:33.554Z,18.27
2023-09-06T02:11:00.717Z,18.24
2023-09-06T02:13:27.779Z,18.23
2023-09-06T02:15:55.097Z,18.21
2023-09-06T02:18:22.217Z,18.18
2023-09-06T02:20:51.312Z,18.15
2023-09-06T02:23:18.376Z,18.12
2023-09-06T02:25:46.682Z,18.09
2023-09-06T02:28:15.694Z,18.05
2023-09-06T02:30:43.001Z,18.02
2023-09-06T02:33:13.285Z,17.99
2023-09-06T02:35:45.121Z,17.97
2023-09-06T02:38:14.646Z,17.94
2023-09-06T02:40:42.152Z,17.92
2023-09-06T02:43:12.155Z,17.90
2023-09-06T02:45:39.750Z,17.89
2023-09-06T02:48:17.043Z,17.87
2023-09-06T02:50:46.320Z,17.85
2023-09-06T02:53:21.481Z,17.82
2023-09-06T02:55:53.754Z,17.81
2023-09-06T02:58:28.068Z,17.78
2023-09-06T03:01:00.460Z,17.75
2023-09-06T03:03:28.654Z,17.72
2023-09-06T03:06:05.310Z,17.70
2023-09-06T03:08:33.200Z,17.68
2023-09-06T03:11:00.814Z,17.65
2023-09-06T03:13:29.237Z,17.62
2023-09-06T03:15:56.479Z,17.60
2023-09-06T03:18:23.922Z,17.57
2023-09-06T03:20:56.452Z,17.53
2023-09-06T03:23:25.495Z,17.50
2023-09-06T03:25:59.274Z,17.49
2023-09-06T03:28:27.942Z,17.45
2023-09-06T03:31:00.545Z,17.42
2023-09-06T03:33:32.071Z,17.39
2023-09-06T03:35:59.218Z,17.36
2023-09-06T03:38:30.095Z,17.34
2023-09-06T03:41:03.452Z,17.30
2023-09-06T03:43:33.596Z,17.27
2023-09-06T03:46:08.505Z,17.26
2023-09-06T03:48:36.984Z,17.23
2023-09-06T03:51:05.278Z,17.22
2023-09-06T03:53:33.226Z,17.20
2023-09-06T03:56:01.714Z,17.17
2023-09-06T03:58:30.204Z,17.14
2023-09-06T04:00:57.847Z,17.12
2023-09-06T04:03:27.735Z,17.10
2023-09-06T04:05:56.179Z,17.06
2023-09-06T04:08:26.729Z,17.05
2023-09-06T04:10:54.083Z,17.02
2023-09-06T04:13:21.109Z,17.00
2023-09-06T04:15:48.340Z,16.98
2023-09-06T04:18:15.455Z,16.98
2023-09-06T04:20:47.641Z,16.95
2023-09-06T04:23:15.377Z,16.94
2023-09-06T04:25:46.256Z,16.91
2023-09-06T04:28:18.060Z,16.89
2023-09-06T04:30:49.287Z,16.87
2023-09-06T04:33:17.023Z,16.85
2023-09-06T04:35:50.132Z,16.85
2023-09-06T04:38:20.324Z,16.83
2023-09-06T04:40:48.833Z,16.83
2023-09-06T04:43:20.564Z,16.80
2023-09-06T04:45:50.936Z,16.79
2023-09-06T04:48:18.576Z,16.78
2023-09-06T04:50:47.542Z,16.79
2023-09-06T04:53:18.940Z,16.78
2023-09-06T04:55:48.502Z,16.77
2023-09-06T04:58:15.801Z,16.77
2023-09-06T05:00:49.051Z,16.77
2023-09-06T05:03:19.225Z,16.76
2023-09-06T05:05:48.484Z,16.78
2023-09-06T05:08:16.309Z,16.78
2023-09-06T05:10:43.452Z,16.80
2023-09-06T05:13:12.798Z,16.84
2023-09-06T05:15:40.383Z,16.85
2023-09-06T05:18:11.641Z,16.88
2023-09-06T05:20:41.137Z,16.91
2023-09-06T05:23:14.080Z,16.93
2023-09-06T05:25:42.858Z,16.95
2023-09-06T05:28:13.649Z,16.97
2023-09-06T05:30:41.769Z,17.02
2023-09-06T05:33:09.948Z,17.02
2023-09-06T05:35:42.423Z,17.06
2023-09-06T05:38:10.644Z,17.10
2023-09-06T05:40:38.475Z,17.14
2023-09-06T05:43:05.583Z,17.19
2023-09-06T05:45:32.797Z,17.24
2023-09-06T05:48:00.015Z,17.28
2023-09-06T05:50:29.235Z,17.33
2023-09-06T05:52:56.400Z,17.40
2023-09-06T05:55:23.561Z,17.47
2023-09-06T05:57:50.611Z,17.54
2023-09-06T06:00:18.502Z,17.63
2023-09-06T06:02:50.408Z,17.68
2023-09-06T06:05:19.833Z,17.75
2023-09-06T06:07:47.449Z,17.83
2023-09-06T06:10:15.103Z,17.88
2023-09-06T06:12:42.924Z,17.95
2023-09-06T06:15:14.834Z,18.01
2023-09-06T06:17:43.499Z,18.11
2023-09-06T06:20:13.185Z,18.19
2023-09-06T06:22:41.450Z,18.25
2023-09-06T06:25:11.571Z,18.33
2023-09-06T06:27:40.264Z,18.40
2023-09-06T06:30:09.236Z,18.46
2023-09-06T06:32:37.001Z,18.55
2023-09-06T06:35:07.605Z,18.64
2023-09-06T06:37:35.695Z,18.71
2023-09-06T06:40:03.891Z,18.80
2023-09-06T06:42:35.071Z,18.88
2023-09-06T06:45:04.648Z,18.97
2023-09-06T06:47:31.835Z,19.05
2023-09-06T06:50:04.422Z,19.15
2023-09-06T06:52:32.219Z,19.23
2023-09-06T06:54:59.289Z,19.33
2023-09-06T06:57:26.356Z,19.41
2023-09-06T06:59:53.416Z,19.50
2023-09-06T07:02:20.556Z,19.57
2023-09-06T07:04:48.781Z,19.66
2023-09-06T07:07:15.851Z,19.78
2023-09-06T07:09:42.928Z,19.86
2023-09-06T07:12:10.059Z,19.98
2023-09-06T07:14:37.152Z,20.08
2023-09-06T07:17:04.562Z,20.19
2023-09-06T07:19:31.977Z,20.28
2023-09-06T07:22:00.624Z,20.38
2023-09-06T07:24:28.282Z,20.50
2023-09-06T07:26:55.403Z,20.63
2023-09-06T07:29:23.348Z,20.76
2023-09-06T07:31:50.425Z,20.89
2023-09-06T07:34:17.524Z,21.01
2023-09-06T07:36:44.909Z,21.14
2023-09-06T07:39:12.146Z,21.25
2023-09-06T07:41:42.018Z,21.36
2023-09-06T07:44:10.999Z,21.47
2023-09-06T07:46:39.346Z,21.57
2023-09-06T07:49:06.553Z,21.70
2023-09-06T07:51:33.789Z,21.82
2023-09-06T07:54:00.982Z,21.92
2023-09-06T07:56:28.295Z,22.03
2023-09-06T07:58:56.341Z,22.15
2023-09-06T08:01:23.684Z,22.28
2023-09-06T08:03:50.912Z,22.39
2023-09-06T08:06:18.601Z,22.46
2023-09-06T08:08:45.983Z,22.58
2023-09-06T08:11:13.452Z,22.70
2023-09-06T08:13:43.000Z,22.84
2023-09-06T08:16:13.297Z,22.97
2023-09-06T08:18:41.666Z,23.07
2023-09-06T08:21:09.288Z,23.16
2023-09-06T08:23:36.423Z,23.25
2023-09-06T08:26:05.151Z,23.35
2023-09-06T08:28:32.501Z,23.45
2023-09-06T08:31:00.695Z,23.55
2023-09-06T08:33:27.945Z,23.64
2023-09-06T08:35:55.163Z,23.72
2023-09-06T08:38:22.326Z,23.80
2023-09-06T08:40:49.431Z,23.90
2023-09-06T08:43:19.591Z,23.98
2023-09-06T08:45:49.913Z,24.08
2023-09-06T08:48:17.774Z,24.17
2023-09-06T08:50:46.855Z,24.25
2023-09-06T08:53:19.297Z,24.33
2023-09-06T08:55:47.534Z,24.41
2023-09-06T08:58:14.630Z,24.51
2023-09-06T09:00:44.074Z,24.60
2023-09-06T09:03:11.271Z,24.68
2023-09-06T09:05:38.567Z,24.78
2023-09-06T09:08:05.846Z,24.85
2023-09-06T09:10:34.438Z,24.91
2023-09-06T09:13:02.641Z,24.97
2023-09-06T09:15:34.994Z,25.05
2023-09-06T09:18:21.107Z,25.13
2023-09-06T09:20:50.950Z,25.24
2023-09-06T09:23:18.095Z,25.31
2023-09-06T09:25:52.395Z,25.36
2023-09-06T09:28:19.711Z,25.44
2023-09-06T09:30:48.131Z,25.50
2023-09-06T09:33:15.812Z,25.57
2023-09-06T09:35:44.361Z,25.60
2023-09-06T09:38:14.565Z,25.64
2023-09-06T09:40:52.846Z,25.69
2023-09-06T09:43:25.033Z,25.75
2023-09-06T09:45:52.110Z,25.82
2023-09-06T09:48:21.139Z,25.90
2023-09-06T09:50:52.987Z,25.94
2023-09-06T09:53:26.250Z,26.02
2023-09-06T09:55:56.412Z,26.09
2023-09-06T09:58:25.783Z,26.17
2023-09-06T10:00:54.898Z,26.22
2023-09-06T10:03:24.298Z,26.27
2023-09-06T10:05:53.977Z,26.29
2023-09-06T10:08:22.821Z,26.42
2023-09-06T10:10:52.348Z,26.44
2023-09-06T10:13:19.680Z,26.50
2023-09-06T10:15:47.854Z,26.56
2023-09-06T10:18:15.215Z,26.63
2023-09-06T10:20:44.032Z,26.71
2023-09-06T10:23:14.034Z,26.75
2023-09-06T10:25:42.770Z,26.82
2023-09-06T10:28:10.219Z,26.90
2023-09-06T10:30:47.118Z,26.98
2023-09-06T10:33:37.039Z,27.03
2023-09-06T10:36:10.640Z,27.07
2023-09-06T10:38:56.815Z,27.13
2023-09-06T10:41:28.015Z,27.17
2023-09-06T10:44:02.721Z,27.27
2023-09-06T10:46:37.484Z,27.35
2023-09-06T10:49:21.478Z,27.39
2023-09-06T10:52:12.302Z,27.43
2023-09-06T10:54:45.360Z,27.46
2023-09-06T10:57:15.310Z,27.51
2023-09-06T10:59:58.291Z,27.54
2023-09-06T11:02:31.803Z,27.58
2023-09-06T11:05:17.337Z,27.61
2023-09-06T11:07:50.704Z,27.67
2023-09-06T11:10:24.950Z,27.77
2023-09-06T11:12:55.953Z,27.85
2023-09-06T11:15:25.155Z,27.94
2023-09-06T11:17:58.657Z,28.03
2023-09-06T11:20:25.932Z,28.07
2023-09-06T11:22:57.250Z,28.12
2023-09-06T11:25:27.606Z,28.16
2023-09-06T11:27:57.636Z,28.20
2023-09-06T11:30:25.303Z,28.21
2023-09-06T11:32:57.360Z,28.25
2023-09-06T11:35:36.218Z,28.23
2023-09-06T11:38:04.326Z,28.23
2023-09-06T11:40:35.958Z,28.26
2023-09-06T11:43:06.442Z,28.31
2023-09-06T11:45:34.397Z,28.37
2023-09-06T11:48:12.299Z,28.42
2023-09-06T11:50:41.850Z,28.47
2023-09-06T11:53:11.696Z,28.52
2023-09-06T11:55:42.885Z,28.57
2023-09-06T11:58:19.786Z,28.59
2023-09-06T12:00:52.347Z,28.63
2023-09-06T12:03:23.335Z,28.60
2023-09-06T12:05:55.547Z,28.63
2023-09-06T12:08:25.020Z,28.66
2023-09-06T12:11:07.670Z,28.73
2023-09-06T12:13:39.492Z,28.77
2023-09-06T12:16:09.623Z,28.82
2023-09-06T12:18:38.796Z,28.84
2023-09-06T12:21:07.571Z,28.86
2023-09-06T12:23:38.301Z,28.92
2023-09-06T12:26:07.083Z,28.96
2023-09-06T12:28:34.869Z,28.98
2023-09-06T12:31:16.445Z,29.02
2023-09-06T12:33:50.947Z,29.04
2023-09-06T12:36:19.617Z,29.07
2023-09-06T12:38:47.384Z,29.11
2023-09-06T12:41:14.961Z,29.11
2023-09-06T12:43:42.022Z,29.13
2023-09-06T12:46:09.392Z,29.17
2023-09-06T12:48:37.114Z,29.23
2023-09-06T12:51:07.185Z,29.26
2023-09-06T12:53:35.224Z,29.26
2023-09-06T12:56:02.451Z,29.29
2023-09-06T12:58:29.805Z,29.30
2023-09-06T13:00:58.902Z,29.36
2023-09-06T13:03:26.493Z,29.37
2023-09-06T13:05:53.755Z,29.39
2023-09-06T13:08:21.355Z,29.40
2023-09-06T13:10:49.047Z,29.47
2023-09-06T13:13:16.400Z,29.53
2023-09-06T13:15:43.519Z,29.58
2023-09-06T13:18:10.912Z,29.61
2023-09-06T13:20:38.360Z,29.63
2023-09-06T13:23:06.368Z,29.67
2023-09-06T13:25:37.177Z,29.70
2023-09-06T13:28:06.212Z,29.71
2023-09-06T13:30:33.752Z,29.76
2023-09-06T13:33:01.036Z,29.81
2023-09-06T13:35:28.275Z,29.83
2023-09-06T13:37:55.358Z,29.85
2023-09-06T13:40:23.224Z,29.87
2023-09-06T13:42:50.627Z,29.89
2023-09-06T13:45:18.944Z,29.93
2023-09-06T13:47:46.164Z,29.96
2023-09-06T13:50:13.281Z,29.98
2023-09-06T13:52:40.418Z,29.98
2023-09-06T13:55:08.147Z,29.97
2023-09-06T13:57:35.376Z,29.97
2023-09-06T14:00:06.674Z,30.00
2023-09-06T14:02:36.358Z,29.99
2023-09-06T14:05:04.993Z,30.02
2023-09-06T14:07:32.345Z,30.06
2023-09-06T14:09:59.807Z,30.06
2023-09-06T14:12:27.998Z,30.07
2023-09-06T14:14:58.156Z,30.07
2023-09-06T14:17:25.560Z,30.07
2023-09-06T14:19:53.035Z,30.09
2023-09-06T14:22:20.700Z,30.10
2023-09-06T14:24:47.980Z,30.12
2023-09-06T14:27:17.274Z,30.12
2023-09-06T14:29:44.563Z,30.12
2023-09-06T14:32:13.108Z,30.12
2023-09-06T14:34:40.924Z,30.12
2023-09-06T14:37:08.072Z,30.14
2023-09-06T14:39:35.339Z,30.13
2023-09-06T14:42:02.777Z,30.12
2023-09-06T14:44:30.079Z,30.14
2023-09-06T14:46:57.622Z,30.12
2023-09-06T14:49:25.178Z,30.09
2023-09-06T14:51:52.545Z,30.05
2023-09-06T14:54:19.787Z,30.04
2023-09-06T14:56:47.012Z,30.02
2023-09-06T14:59:14.072Z,29.99
2023-09-06T15:01:41.322Z,29.98
2023-09-06T15:04:08.813Z,29.95
2023-09-06T15:06:52.494Z,29.94
2023-09-06T15:09:24.383Z,29.92
2023-09-06T15:11:53.244Z,29.90
2023-09-06T15:14:20.810Z,29.86
2023-09-06T15:16:49.020Z,29.83
2023-09-06T15:19:16.244Z,29.80
2023-09-06T15:21:44.507Z,29.76
2023-09-06T15:24:12.038Z,29.70
2023-09-06T15:26:39.318Z,29.67
2023-09-06T15:29:06.851Z,29.65
2023-09-06T15:31:34.228Z,29.64
2023-09-06T15:34:01.680Z,29.62
2023-09-06T15:36:31.653Z,29.60
2023-09-06T15:38:59.293Z,29.59
2023-09-06T15:41:33.070Z,29.58
2023-09-06T15:44:04.686Z,29.56
2023-09-06T15:46:32.564Z,29.57
2023-09-06T15:48:59.762Z,29.56
2023-09-06T15:51:27.134Z,29.55
2023-09-06T15:53:54.517Z,29.52
2023-09-06T15:56:21.681Z,29.48
2023-09-06T15:58:49.056Z,29.48
2023-09-06T16:01:17.540Z,29.41
2023-09-06T16:03:45.079Z,29.38
2023-09-06T16:06:12.463Z,29.35
2023-09-06T16:08:39.970Z,29.30
2023-09-06T16:11:07.240Z,29.28
2023-09-06T16:13:34.749Z,29.28
2023-09-06T16:16:01.941Z,29.25
2023-09-06T16:18:29.951Z,29.22
2023-09-06T16:20:57.289Z,29.19
2023-09-06T16:23:24.560Z,29.15
2023-09-06T16:25:51.908Z,29.11
2023-09-06T16:28:19.623Z,29.09
2023-09-06T16:30:46.957Z,29.06
2023-09-06T16:33:14.169Z,29.00
2023-09-06T16:35:41.585Z,28.97
2023-09-06T16:38:09.104Z,28.96
2023-09-06T16:40:36.884Z,28.91
2023-09-06T16:43:04.239Z,28.86
2023-09-06T16:45:31.463Z,28.95
2023-09-06T16:47:58.509Z,28.99
2023-09-06T16:50:25.690Z,29.01
2023-09-06T16:52:52.979Z,29.01
2023-09-06T16:55:20.599Z,29.09
2023-09-06T16:57:47.931Z,29.56
2023-09-06T17:00:15.717Z,30.08
2023-09-06T17:02:43.033Z,30.54
2023-09-06T17:05:11.512Z,30.97
2023-09-06T17:07:39.174Z,31.33
2023-09-06T17:10:09.580Z,31.63
2023-09-06T17:12:38.074Z,31.46
2023-09-06T17:15:19.768Z,30.99
2023-09-06T17:17:48.750Z,30.54
2023-09-06T17:20:18.524Z,30.15
2023-09-06T17:22:46.805Z,29.85
2023-09-06T17:25:14.490Z,29.55
2023-09-06T17:27:43.616Z,29.27
2023-09-06T17:30:20.402Z,29.01
2023-09-06T17:33:15.934Z,28.75
2023-09-06T17:35:46.237Z,28.50
2023-09-06T17:38:15.876Z,28.29
2023-09-06T17:40:46.556Z,28.11
2023-09-06T17:43:15.646Z,27.91
2023-09-06T17:45:44.052Z,27.71
2023-09-06T17:48:11.935Z,27.56
2023-09-06T17:50:51.094Z,27.39
2023-09-06T17:53:21.436Z,27.21
2023-09-06T17:55:51.428Z,27.04
2023-09-06T17:58:19.129Z,26.88
2023-09-06T18:00:49.418Z,26.73
2023-09-06T18:03:19.293Z,26.57
2023-09-06T18:05:55.226Z,26.42
2023-09-06T18:08:25.158Z,26.29
2023-09-06T18:10:52.838Z,26.15
2023-09-06T18:13:20.945Z,26.02
2023-09-06T18:15:50.347Z,25.89
2023-09-06T18:18:18.095Z,25.75
2023-09-06T18:20:47.314Z,25.65
2023-09-06T18:23:15.123Z,25.53
2023-09-06T18:25:42.526Z,25.42
2023-09-06T18:28:10.558Z,25.32
2023-09-06T18:30:39.005Z,25.19
2023-09-06T18:33:08.764Z,25.06
2023-09-06T18:35:36.392Z,24.94
2023-09-06T18:38:03.741Z,24.83
2023-09-06T18:40:30.912Z,24.72
2023-09-06T18:43:00.603Z,24.63
2023-09-06T18:45:27.931Z,24.56
2023-09-06T18:47:57.074Z,24.47
2023-09-06T18:50:25.681Z,24.41
2023-09-06T18:52:55.013Z,24.33
2023-09-06T18:55:22.269Z,24.25
2023-09-06T18:58:04.809Z,24.17
2023-09-06T19:00:36.056Z,24.07
2023-09-06T19:03:06.992Z,24.00
2023-09-06T19:05:37.793Z,23.93
2023-09-06T19:08:05.725Z,23.87
2023-09-06T19:10:35.347Z,23.79
2023-09-06T19:13:04.881Z,23.75
2023-09-06T19:15:32.783Z,23.68
2023-09-06T19:18:00.023Z,23.64
2023-09-06T19:20:27.377Z,23.58
2023-09-06T19:22:57.411Z,23.53
2023-09-06T19:25:28.821Z,23.45
2023-09-06T19:27:55.972Z,23.39
2023-09-06T19:30:23.185Z,23.31
2023-09-06T19:32:50.405Z,23.27
2023-09-06T19:35:17.653Z,23.21
2023-09-06T19:37:45.334Z,23.14
2023-09-06T19:40:12.907Z,23.08
2023-09-06T19:42:40.317Z,23.02
2023-09-06T19:45:10.231Z,22.96
2023-09-06T19:47:40.686Z,22.91
2023-09-06T19:50:08.539Z,22.85
2023-09-06T19:52:35.664Z,22.82
2023-09-06T19:55:03.695Z,22.76
2023-09-06T19:57:31.206Z,22.72
2023-09-06T19:59:58.825Z,22.68
2023-09-06T20:02:26.218Z,22.64
2023-09-06T20:04:53.745Z,22.57
2023-09-06T20:07:21.453Z,22.54
2023-09-06T20:09:49.012Z,22.48
2023-09-06T20:12:16.118Z,22.43
2023-09-06T20:14:43.319Z,22.37
2023-09-06T20:17:10.541Z,22.34
2023-09-06T20:19:37.666Z,22.30
2023-09-06T20:22:04.885Z,22.26
2023-09-06T20:24:32.246Z,22.24
2023-09-06T20:26:59.439Z,22.20
2023-09-06T20:29:31.285Z,22.15
2023-09-06T20:31:58.840Z,22.12
2023-09-06T20:34:26.930Z,22.10
2023-09-06T20:36:54.130Z,22.07
2023-09-06T20:39:21.354Z,22.04
2023-09-06T20:41:48.765Z,22.01
2023-09-06T20:44:15.922Z,21.97
2023-09-06T20:46:43.283Z,21.94
2023-09-06T20:49:13.016Z,21.91
2023-09-06T20:51:40.286Z,21.89
2023-09-06T20:54:07.644Z,21.85
2023-09-06T20:56:35.030Z,21.81
2023-09-06T20:59:02.116Z,21.74
2023-09-06T21:01:29.402Z,21.69
2023-09-06T21:03:57.404Z,21.67
2023-09-06T21:06:24.852Z,21.63
2023-09-06T21:08:52.097Z,21.59
2023-09-06T21:11:22.220Z,21.54
2023-09-06T21:13:51.145Z,21.50
2023-09-06T21:16:18.778Z,21.46
2023-09-06T21:18:46.536Z,21.41
2023-09-06T21:21:14.140Z,21.37
2023-09-06T21:23:41.308Z,21.34
2023-09-06T21:26:11.570Z,21.28
2023-09-06T21:28:38.727Z,21.25
2023-09-06T21:31:05.836Z,21.20
2023-09-06T21:33:33.409Z,21.16
2023-09-06T21:36:00.974Z,21.12
2023-09-06T21:38:29.387Z,21.07
2023-09-06T21:40:57.957Z,21.05
2023-09-06T21:43:25.869Z,21.01
2023-09-06T21:45:54.686Z,20.97
2023-09-06T21:48:22.650Z,20.93
2023-09-06T21:51:07.371Z,20.90
2023-09-06T21:53:35.962Z,20.84
2023-09-06T21:56:03.304Z,20.80
2023-09-06T21:58:34.685Z,20.79
2023-09-06T22:01:03.073Z,20.75
2023-09-06T22:03:30.930Z,20.70
2023-09-06T22:05:58.560Z,20.65
2023-09-06T22:08:25.784Z,20.61
2023-09-06T22:10:52.843Z,20.57
2023-09-06T22:13:20.057Z,20.52
2023-09-06T22:15:47.476Z,20.47
2023-09-06T22:18:14.664Z,20.45
2023-09-06T22:20:42.628Z,20.41
2023-09-06T22:23:10.228Z,20.37
2023-09-06T22:25:37.894Z,20.33
2023-09-06T22:28:07.666Z,20.29
2023-09-06T22:30:39.974Z,20.23
2023-09-06T22:33:07.572Z,20.20
2023-09-06T22:35:34.667Z,20.18
2023-09-06T22:38:02.233Z,20.13
2023-09-06T22:40:29.481Z,20.09
2023-09-06T22:42:56.578Z,20.06
2023-09-06T22:45:23.716Z,20.02
2023-09-06T22:47:50.910Z,19.99
2023-09-06T22:50:18.441Z,19.94
2023-09-06T22:52:45.543Z,19.91
2023-09-06T22:55:12.859Z,19.87
2023-09-06T22:57:40.130Z,19.84
2023-09-06T23:00:09.033Z,19.80
2023-09-06T23:02:36.515Z,19.75
2023-09-06T23:05:05.081Z,19.70
2023-09-06T23:07:33.503Z,19.67
2023-09-06T23:10:02.062Z,19.65
2023-09-06T23:12:29.538Z,19.62
2023-09-06T23:14:57.953Z,19.58
2023-09-06T23:17:28.753Z,19.54
2023-09-06T23:19:59.825Z,19.51
2023-09-06T23:22:30.251Z,19.48
2023-09-06T23:24:57.508Z,19.44
2023-09-06T23:27:26.445Z,19.42
2023-09-06T23:29:58.992Z,19.39
2023-09-06T23:32:28.042Z,19.36
2023-09-06T23:34:55.619Z,19.34
2023-09-06T23:37:23.177Z,19.31
2023-09-06T23:39:51.034Z,19.26
2023-09-06T23:42:20.790Z,19.22
2023-09-06T23:44:48.307Z,19.20
2023-09-06T23:47:16.061Z,19.17
2023-09-06T23:49:46.661Z,19.14
2023-09-06T23:52:14.472Z,19.10
2023-09-06T23:54:48.081Z,19.08
2023-09-06T23:57:19.305Z,19.04
2023-09-06T23:59:47.779Z,19.01
