createdAt,value
2022-09-10T00:02:26.827Z,1.38
2022-09-10T00:08:34.785Z,1.30
2022-09-10T00:11:07.048Z,1.23
2022-09-10T00:13:44.032Z,1.25
2022-09-10T00:16:16.709Z,1.20
2022-09-10T00:18:52.294Z,1.25
2022-09-10T00:22:01.340Z,1.23
2022-09-10T00:24:45.792Z,1.00
2022-09-10T00:27:29.286Z,1.10
2022-09-10T00:29:56.462Z,1.10
2022-09-10T00:32:53.015Z,1.42
2022-09-10T00:35:21.643Z,1.70
2022-09-10T00:38:22.543Z,1.23
2022-09-10T00:40:50.649Z,1.30
2022-09-10T00:44:00.158Z,1.40
2022-09-10T00:47:02.156Z,1.13
2022-09-10T00:53:15.970Z,1.20
2022-09-10T00:56:02.888Z,1.20
2022-09-10T00:58:35.992Z,1.15
2022-09-10T01:01:04.360Z,1.05
2022-09-10T01:03:35.937Z,1.00
2022-09-10T01:06:35.095Z,1.17
2022-09-10T01:09:09.965Z,1.10
2022-09-10T01:12:16.253Z,1.20
2022-09-10T01:15:24.930Z,1.10
2022-09-10T01:18:19.728Z,1.05
2022-09-10T01:20:59.692Z,0.93
2022-09-10T01:23:58.635Z,1.00
2022-09-10T01:27:03.020Z,1.00
2022-09-10T01:29:50.227Z,0.98
2022-09-10T01:32:34.067Z,1.15
2022-09-10T01:35:21.379Z,1.02
2022-09-10T01:38:04.970Z,1.08
2022-09-10T01:41:19.621Z,1.10
2022-09-10T01:44:42.602Z,1.15
2022-09-10T01:47:28.124Z,1.10
2022-09-10T01:50:15.233Z,1.42
2022-09-10T01:52:45.250Z,1.20
2022-09-10T01:55:35.251Z,1.15
2022-09-10T01:58:13.575Z,1.40
2022-09-10T02:01:08.894Z,1.48
2022-09-10T02:03:38.854Z,1.00
2022-09-10T02:06:09.777Z,1.58
2022-09-10T02:08:41.293Z,1.58
2022-09-10T02:11:19.566Z,1.40
2022-09-10T02:14:24.687Z,1.30
2022-09-10T02:17:31.452Z,1.77
2022-09-10T02:20:10.056Z,1.88
2022-09-10T02:22:59.098Z,1.50
2022-09-10T02:25:45.890Z,1.80
2022-09-10T02:28:43.997Z,1.70
2022-09-10T02:31:10.995Z,1.80
2022-09-10T02:33:40.105Z,1.52
2022-09-10T02:36:31.982Z,1.20
2022-09-10T02:39:12.918Z,1.40
2022-09-10T02:41:42.981Z,1.50
2022-09-10T02:44:30.103Z,1.55
2022-09-10T02:47:10.661Z,1.67
2022-09-10T02:50:02.492Z,1.80
2022-09-10T02:52:36.283Z,1.80
2022-09-10T02:58:49.208Z,1.63
2022-09-10T03:01:24.751Z,2.05
2022-09-10T03:03:59.792Z,2.10
2022-09-10T03:06:57.045Z,2.00
2022-09-10T03:09:33.019Z,1.73
2022-09-10T03:12:16.144Z,2.00
2022-09-10T03:18:32.895Z,1.60
2022-09-10T03:21:15.459Z,1.98
2022-09-10T03:23:56.954Z,2.10
2022-09-10T03:26:33.910Z,1.95
2022-09-10T03:29:01.876Z,3.00
2022-09-10T03:32:01.492Z,2.30
2022-09-10T03:35:27.703Z,1.90
2022-09-10T03:38:11.631Z,2.17
2022-09-10T03:40:39.818Z,1.95
2022-09-10T03:43:13.413Z,2.30
2022-09-10T03:45:44.028Z,1.70
2022-09-10T03:48:23.637Z,1.90
2022-09-10T03:51:39.310Z,2.08
2022-09-10T03:54:23.567Z,2.60
2022-09-10T03:57:03.482Z,2.53
2022-09-10T03:59:42.907Z,2.40
2022-09-10T04:02:17.555Z,2.38
2022-09-10T04:05:25.909Z,1.90
2022-09-10T04:08:02.889Z,2.30
2022-09-10T04:10:40.933Z,2.42
2022-09-10T04:13:14.391Z,2.70
2022-09-10T04:15:54.352Z,2.88
2022-09-10T04:18:38.675Z,2.55
2022-09-10T04:21:10.137Z,2.75
2022-09-10T04:23:37.308Z,2.88
2022-09-10T04:26:42.969Z,2.60
2022-09-10T04:29:19.330Z,2.80
2022-09-10T04:31:51.173Z,2.72
2022-09-10T04:34:27.329Z,2.45
2022-09-10T04:37:19.622Z,2.38
2022-09-10T04:40:05.598Z,2.90
2022-09-10T04:42:33.777Z,2.60
2022-09-10T04:45:09.970Z,2.17
2022-09-10T04:48:24.345Z,2.40
2022-09-10T04:51:24.324Z,2.40
2022-09-10T04:54:13.821Z,2.15
2022-09-10T04:56:50.004Z,2.30
2022-09-10T04:59:25.367Z,2.10
2022-09-10T05:01:58.154Z,2.15
2022-09-10T05:04:26.174Z,2.07
2022-09-10T05:07:06.564Z,2.35
2022-09-10T05:09:34.154Z,2.00
2022-09-10T05:12:03.811Z,2.55
2022-09-10T05:15:10.225Z,2.92
2022-09-10T05:18:08.301Z,2.60
2022-09-10T05:21:13.243Z,2.75
2022-09-10T05:23:49.427Z,2.22
2022-09-10T05:26:24.890Z,2.30
2022-09-10T05:29:00.426Z,2.53
2022-09-10T05:31:37.830Z,2.50
2022-09-10T05:34:05.857Z,2.80
2022-09-10T05:36:33.109Z,3.10
2022-09-10T05:39:00.977Z,3.40
2022-09-10T05:41:30.484Z,2.80
2022-09-10T05:43:57.989Z,2.88
2022-09-10T05:46:25.386Z,3.15
2022-09-10T05:48:55.512Z,2.88
2022-09-10T05:51:46.798Z,3.15
2022-09-10T05:54:13.822Z,2.80
2022-09-10T05:56:41.948Z,3.08
2022-09-10T05:59:24.215Z,3.50
2022-09-10T06:01:58.633Z,3.75
2022-09-10T06:04:27.421Z,3.50
2022-09-10T06:06:54.564Z,3.08
2022-09-10T06:09:27.769Z,2.72
2022-09-10T06:11:55.915Z,2.90
2022-09-10T06:14:23.210Z,3.10
2022-09-10T06:16:50.213Z,3.13
2022-09-10T06:19:18.483Z,3.28
2022-09-10T06:21:47.070Z,2.70
2022-09-10T06:24:15.398Z,2.90
2022-09-10T06:26:47.982Z,2.60
2022-09-10T06:29:15.291Z,2.88
2022-09-10T06:31:43.295Z,2.63
2022-09-10T06:34:10.774Z,2.92
2022-09-10T06:36:48.036Z,3.22
2022-09-10T06:39:20.406Z,3.00
2022-09-10T06:41:49.733Z,2.70
2022-09-10T06:44:22.612Z,3.30
2022-09-10T06:47:32.442Z,2.70
2022-09-10T06:49:43.820Z,2.30
2022-09-10T06:52:19.152Z,2.28
2022-09-10T06:54:51.683Z,2.53
2022-09-10T06:57:19.896Z,2.63
2022-09-10T06:59:49.052Z,2.20
2022-09-10T07:02:18.298Z,2.30
2022-09-10T07:04:45.728Z,1.85
2022-09-10T07:07:20.452Z,2.13
2022-09-10T07:09:48.406Z,1.70
2022-09-10T07:12:15.533Z,1.80
2022-09-10T07:14:43.384Z,1.70
2022-09-10T07:17:17.521Z,1.58
2022-09-10T07:19:46.314Z,1.73
2022-09-10T07:22:19.265Z,1.50
2022-09-10T07:24:49.686Z,1.70
2022-09-10T07:27:30.760Z,1.30
2022-09-10T07:30:01.342Z,1.27
2022-09-10T07:32:29.833Z,1.40
2022-09-10T07:34:58.074Z,1.50
2022-09-10T07:37:26.217Z,1.50
2022-09-10T07:40:08.312Z,1.42
2022-09-10T07:42:37.627Z,1.17
2022-09-10T07:45:06.046Z,1.27
2022-09-10T07:47:33.617Z,1.27
2022-09-10T07:50:00.996Z,1.38
2022-09-10T07:52:29.051Z,1.27
2022-09-10T07:54:58.043Z,1.23
2022-09-10T07:57:26.135Z,1.20
2022-09-10T08:00:02.211Z,1.45
2022-09-10T08:02:33.665Z,1.40
2022-09-10T08:05:01.367Z,1.70
2022-09-10T08:07:29.520Z,1.38
2022-09-10T08:10:10.026Z,1.20
2022-09-10T08:12:39.758Z,1.10
2022-09-10T08:15:09.542Z,1.40
2022-09-10T08:17:38.961Z,1.25
2022-09-10T08:20:08.855Z,1.40
2022-09-10T08:22:36.220Z,1.08
2022-09-10T08:25:08.011Z,1.15
2022-09-10T08:27:38.704Z,1.00
2022-09-10T08:30:06.953Z,1.02
2022-09-10T08:32:36.336Z,1.58
2022-09-10T08:35:06.101Z,1.23
2022-09-10T08:37:34.124Z,0.98
2022-09-10T08:40:05.920Z,1.00
2022-09-10T08:42:41.746Z,1.20
2022-09-10T08:45:16.064Z,1.00
2022-09-10T08:48:02.733Z,1.00
2022-09-10T08:50:40.442Z,1.17
2022-09-10T08:53:53.809Z,0.93
2022-09-10T08:56:23.578Z,1.20
2022-09-10T08:59:25.792Z,1.35
2022-09-10T09:01:59.742Z,1.15
2022-09-10T09:04:44.329Z,1.08
2022-09-10T09:07:20.302Z,1.13
2022-09-10T09:09:51.776Z,1.20
2022-09-10T09:12:45.985Z,1.27
2022-09-10T09:15:30.677Z,1.38
2022-09-10T09:18:31.804Z,1.35
2022-09-10T09:21:10.613Z,1.25
2022-09-10T09:24:13.510Z,1.20
2022-09-10T09:26:47.661Z,1.13
2022-09-10T09:31:52.412Z,1.38
2022-09-10T09:34:28.275Z,1.50
2022-09-10T09:37:01.131Z,1.30
2022-09-10T09:39:45.931Z,1.50
2022-09-10T09:42:30.272Z,1.63
2022-09-10T09:45:07.874Z,1.20
2022-09-10T09:47:36.976Z,1.45
2022-09-10T09:50:04.210Z,1.70
2022-09-10T09:52:32.592Z,1.38
2022-09-10T09:55:14.764Z,1.60
2022-09-10T09:57:43.205Z,1.50
2022-09-10T10:00:36.823Z,1.50
2022-09-10T10:03:18.740Z,1.67
2022-09-10T10:05:47.130Z,1.65
2022-09-10T10:08:33.832Z,1.50
2022-09-10T10:11:01.299Z,1.70
2022-09-10T10:13:51.791Z,1.65
2022-09-10T10:16:27.236Z,1.40
2022-09-10T10:19:00.308Z,1.30
2022-09-10T10:21:33.102Z,1.30
2022-09-10T10:24:01.390Z,2.00
2022-09-10T10:26:35.210Z,1.40
2022-09-10T10:31:43.362Z,1.50
2022-09-10T10:34:15.531Z,1.38
2022-09-10T10:37:03.625Z,0.90
2022-09-10T10:39:48.793Z,1.60
2022-09-10T10:42:23.685Z,1.58
2022-09-10T10:45:16.651Z,1.30
2022-09-10T10:50:36.355Z,1.65
2022-09-10T10:53:22.863Z,1.48
2022-09-10T10:56:26.271Z,1.50
2022-09-10T10:59:09.841Z,1.70
2022-09-10T11:01:54.162Z,1.50
2022-09-10T11:04:51.919Z,1.67
2022-09-10T11:07:29.781Z,1.70
2022-09-10T11:10:46.710Z,1.60
2022-09-10T11:13:21.319Z,1.48
2022-09-10T11:16:01.898Z,1.30
2022-09-10T11:18:54.342Z,1.40
2022-09-10T11:21:40.582Z,1.67
2022-09-10T11:24:17.424Z,1.40
2022-09-10T11:26:51.384Z,1.70
2022-09-10T11:29:57.218Z,1.55
2022-09-10T11:32:34.891Z,1.67
2022-09-10T11:35:48.450Z,1.45
2022-09-10T11:38:29.757Z,1.70
2022-09-10T11:41:18.799Z,1.40
2022-09-10T11:44:36.443Z,1.30
2022-09-10T11:47:31.810Z,1.25
2022-09-10T11:50:11.937Z,1.40
2022-09-10T11:52:41.045Z,1.48
2022-09-10T11:55:16.181Z,1.35
2022-09-10T11:58:02.708Z,1.70
2022-09-10T12:00:35.804Z,1.58
2022-09-10T12:03:22.460Z,1.50
2022-09-10T12:06:29.661Z,1.70
2022-09-10T12:09:05.540Z,1.60
2022-09-10T12:11:57.715Z,1.52
2022-09-10T12:14:25.745Z,1.33
2022-09-10T12:16:58.539Z,1.65
2022-09-10T12:19:31.682Z,1.20
2022-09-10T12:22:04.761Z,0.95
2022-09-10T12:24:39.696Z,1.10
2022-09-10T12:27:19.061Z,1.00
2022-09-10T12:29:46.184Z,1.42
2022-09-10T12:32:28.867Z,1.17
2022-09-10T12:35:38.290Z,1.30
2022-09-10T12:38:49.002Z,1.20
2022-09-10T12:41:24.855Z,1.30
2022-09-10T12:43:57.614Z,1.20
2022-09-10T12:46:27.372Z,1.25
2022-09-10T12:48:55.654Z,1.50
2022-09-10T12:51:46.503Z,1.20
2022-09-10T12:54:20.614Z,1.20
2022-09-10T12:57:52.107Z,1.17
2022-09-10T13:00:26.308Z,1.15
2022-09-10T13:03:11.641Z,1.33
2022-09-10T13:08:51.111Z,1.10
2022-09-10T13:11:25.101Z,2.05
2022-09-10T13:13:59.486Z,3.60
2022-09-10T13:16:29.716Z,2.22
2022-09-10T13:19:19.812Z,1.48
2022-09-10T13:21:51.296Z,1.60
2022-09-10T13:24:38.777Z,1.30
2022-09-10T13:27:44.323Z,7.05
2022-09-10T13:30:11.426Z,1.80
2022-09-10T13:33:02.804Z,1.60
2022-09-10T13:35:56.090Z,1.48
2022-09-10T13:39:05.531Z,1.77
2022-09-10T13:41:44.455Z,1.88
2022-09-10T13:44:45.690Z,1.60
2022-09-10T13:47:24.535Z,1.40
2022-09-10T13:50:14.523Z,1.52
2022-09-10T13:52:45.623Z,1.55
2022-09-10T13:55:32.768Z,1.63
2022-09-10T13:58:09.614Z,2.00
2022-09-10T14:00:50.353Z,1.70
2022-09-10T14:03:23.138Z,1.60
2022-09-10T14:05:54.625Z,1.58
2022-09-10T14:08:34.410Z,1.30
2022-09-10T14:11:01.465Z,1.85
2022-09-10T14:13:56.574Z,1.90
2022-09-10T14:16:30.432Z,1.23
2022-09-10T14:19:02.148Z,1.20
2022-09-10T14:21:29.738Z,0.93
2022-09-10T14:24:02.084Z,1.00
2022-09-10T14:26:33.800Z,0.90
2022-09-10T14:31:48.993Z,1.27
2022-09-10T14:34:32.556Z,1.10
2022-09-10T14:37:38.444Z,1.13
2022-09-10T14:40:17.771Z,1.30
2022-09-10T14:42:49.154Z,1.00
2022-09-10T14:45:38.162Z,1.10
2022-09-10T14:48:41.365Z,3.42
2022-09-10T14:51:25.927Z,1.20
2022-09-10T14:53:59.304Z,0.93
2022-09-10T14:56:39.590Z,1.20
2022-09-10T14:59:18.500Z,0.93
2022-09-10T15:01:48.780Z,1.20
2022-09-10T15:04:19.746Z,1.40
2022-09-10T15:06:47.919Z,1.40
2022-09-10T15:09:17.848Z,1.10
2022-09-10T15:12:07.862Z,1.25
2022-09-10T15:14:37.161Z,1.30
2022-09-10T15:17:06.249Z,1.50
2022-09-10T15:19:39.294Z,1.70
2022-09-10T15:22:06.356Z,1.75
2022-09-10T15:24:42.754Z,1.27
2022-09-10T15:27:22.022Z,1.25
2022-09-10T15:29:51.351Z,1.50
2022-09-10T15:32:19.497Z,1.25
2022-09-10T15:34:46.627Z,1.50
2022-09-10T15:37:15.822Z,1.23
2022-09-10T15:39:51.653Z,1.17
2022-09-10T15:42:18.808Z,1.10
2022-09-10T15:44:53.201Z,1.30
2022-09-10T15:47:21.220Z,1.50
2022-09-10T15:49:53.117Z,1.63
2022-09-10T15:54:48.400Z,0.88
2022-09-10T15:57:17.405Z,1.00
2022-09-10T15:59:50.623Z,1.42
2022-09-10T16:02:18.717Z,1.80
2022-09-10T16:04:46.742Z,1.77
2022-09-10T16:07:14.739Z,1.60
2022-09-10T16:09:43.818Z,1.60
2022-09-10T16:12:12.805Z,1.10
2022-09-10T16:14:40.975Z,1.40
2022-09-10T16:17:15.790Z,1.23
2022-09-10T16:19:51.697Z,1.00
2022-09-10T16:22:20.807Z,0.80
2022-09-10T16:24:53.007Z,1.00
2022-09-10T16:27:21.031Z,0.90
2022-09-10T16:29:50.597Z,1.10
2022-09-10T16:32:18.631Z,1.05
2022-09-10T16:34:47.658Z,1.15
2022-09-10T16:37:17.610Z,1.05
2022-09-10T16:39:44.874Z,1.10
2022-09-10T16:42:11.925Z,1.20
2022-09-10T16:44:39.612Z,1.20
2022-09-10T16:47:16.933Z,1.10
2022-09-10T16:49:45.139Z,1.20
2022-09-10T16:52:15.349Z,1.20
2022-09-10T16:54:48.663Z,1.20
2022-09-10T16:57:39.343Z,1.40
2022-09-10T17:00:10.633Z,1.63
2022-09-10T17:02:41.265Z,1.90
2022-09-10T17:05:09.997Z,1.67
2022-09-10T17:07:42.803Z,1.88
2022-09-10T17:10:10.419Z,2.03
2022-09-10T17:12:43.991Z,2.03
2022-09-10T17:15:14.291Z,2.90
2022-09-10T17:17:42.550Z,2.80
2022-09-10T17:20:11.814Z,1.40
2022-09-10T17:22:39.787Z,1.85
2022-09-10T17:25:07.110Z,1.77
2022-09-10T17:27:36.179Z,1.55
2022-09-10T17:30:03.416Z,1.40
2022-09-10T17:32:34.674Z,1.55
2022-09-10T17:35:06.242Z,1.55
2022-09-10T17:37:41.644Z,1.70
2022-09-10T17:40:49.445Z,1.70
2022-09-10T17:43:25.510Z,1.30
2022-09-10T17:46:05.863Z,1.60
2022-09-10T17:48:49.642Z,1.35
2022-09-10T17:51:26.421Z,1.40
2022-09-10T17:53:55.513Z,1.67
2022-09-10T17:56:26.736Z,1.50
2022-09-10T17:59:02.852Z,1.33
2022-09-10T18:01:39.273Z,1.80
2022-09-10T18:04:29.452Z,1.83
2022-09-10T18:07:05.548Z,2.03
2022-09-10T18:09:33.684Z,2.13
2022-09-10T18:12:02.517Z,2.03
2022-09-10T18:14:30.028Z,2.30
2022-09-10T18:16:59.068Z,2.13
2022-09-10T18:19:27.138Z,2.47
2022-09-10T18:22:02.609Z,2.05
2022-09-10T18:25:13.464Z,1.88
2022-09-10T18:27:54.101Z,1.80
2022-09-10T18:30:22.621Z,1.98
2022-09-10T18:32:53.040Z,2.08
2022-09-10T18:35:21.004Z,1.85
2022-09-10T18:37:52.383Z,2.08
2022-09-10T18:40:20.137Z,1.70
2022-09-10T18:43:02.803Z,2.50
2022-09-10T18:45:38.478Z,2.58
2022-09-10T18:48:17.470Z,2.20
2022-09-10T18:50:52.960Z,1.80
2022-09-10T18:53:23.835Z,1.75
2022-09-10T18:55:56.355Z,1.85
2022-09-10T18:58:25.763Z,1.67
2022-09-10T19:00:58.539Z,1.98
2022-09-10T19:03:46.945Z,1.40
2022-09-10T19:06:23.643Z,1.60
2022-09-10T19:09:05.524Z,1.70
2022-09-10T19:11:49.759Z,1.60
2022-09-10T19:14:22.701Z,1.50
2022-09-10T19:16:51.906Z,1.70
2022-09-10T19:19:32.493Z,1.80
2022-09-10T19:22:11.180Z,1.70
2022-09-10T19:24:55.021Z,1.75
2022-09-10T19:27:24.817Z,1.65
2022-09-10T19:29:59.279Z,1.67
2022-09-10T19:32:50.979Z,2.10
2022-09-10T19:35:36.142Z,1.75
2022-09-10T19:38:21.074Z,1.80
2022-09-10T19:40:51.835Z,2.38
2022-09-10T19:43:35.072Z,2.08
2022-09-10T19:46:08.359Z,2.00
2022-09-10T19:49:13.787Z,1.88
2022-09-10T19:51:57.599Z,2.08
2022-09-10T19:54:28.818Z,1.58
2022-09-10T19:57:07.471Z,1.98
2022-09-10T19:59:41.763Z,1.73
2022-09-10T20:02:13.782Z,1.75
2022-09-10T20:05:09.598Z,1.75
2022-09-10T20:07:50.779Z,2.13
2022-09-10T20:10:18.286Z,2.38
2022-09-10T20:12:45.800Z,2.28
2022-09-10T20:15:25.695Z,2.58
2022-09-10T20:17:53.378Z,2.25
2022-09-10T20:20:21.863Z,2.20
2022-09-10T20:22:50.942Z,2.17
2022-09-10T20:26:03.447Z,1.90
2022-09-10T20:28:31.515Z,2.47
2022-09-10T20:30:59.777Z,2.50
2022-09-10T20:33:37.853Z,2.88
2022-09-10T20:36:08.991Z,2.22
2022-09-10T20:38:44.409Z,2.20
2022-09-10T20:41:17.454Z,2.25
2022-09-10T20:43:54.535Z,2.38
2022-09-10T20:46:23.130Z,2.40
2022-09-10T20:49:21.958Z,2.28
2022-09-10T20:51:50.043Z,2.45
2022-09-10T20:54:35.598Z,2.42
2022-09-10T20:57:02.643Z,2.40
2022-09-10T20:59:31.025Z,2.45
2022-09-10T21:01:59.284Z,2.63
2022-09-10T21:04:43.809Z,2.50
2022-09-10T21:08:15.217Z,2.85
2022-09-10T21:10:44.398Z,2.53
2022-09-10T21:13:17.803Z,2.25
2022-09-10T21:15:47.933Z,2.65
2022-09-10T21:18:50.835Z,2.78
2022-09-10T21:21:29.281Z,2.53
2022-09-10T21:24:10.755Z,2.60
2022-09-10T21:26:46.583Z,2.38
2022-09-10T21:29:20.236Z,2.70
2022-09-10T21:31:48.250Z,2.45
2022-09-10T21:34:17.749Z,2.20
2022-09-10T21:37:14.379Z,2.60
2022-09-10T21:39:45.441Z,2.40
2022-09-10T21:42:12.559Z,2.28
2022-09-10T21:44:39.642Z,2.03
2022-09-10T21:47:14.944Z,2.33
2022-09-10T21:49:51.371Z,2.38
2022-09-10T21:52:55.632Z,2.53
2022-09-10T21:55:32.720Z,2.65
2022-09-10T21:58:11.222Z,2.40
2022-09-10T22:00:38.371Z,3.00
2022-09-10T22:03:13.177Z,3.05
2022-09-10T22:05:41.159Z,2.70
2022-09-10T22:08:09.499Z,2.20
2022-09-10T22:10:44.161Z,2.30
2022-09-10T22:13:12.139Z,2.75
2022-09-10T22:15:45.359Z,2.55
2022-09-10T22:18:13.582Z,2.65
2022-09-10T22:21:11.607Z,2.10
2022-09-10T22:23:39.502Z,2.40
2022-09-10T22:26:08.176Z,2.50
2022-09-10T22:28:36.510Z,2.40
2022-09-10T22:31:12.019Z,2.67
2022-09-10T22:33:41.230Z,2.47
2022-09-10T22:36:16.153Z,2.50
2022-09-10T22:38:43.679Z,2.92
2022-09-10T22:41:29.757Z,3.40
2022-09-10T22:43:58.982Z,2.78
2022-09-10T22:46:27.527Z,2.60
2022-09-10T22:49:02.292Z,3.17
2022-09-10T22:51:35.232Z,3.10
2022-09-10T22:54:39.256Z,3.42
2022-09-10T22:57:13.350Z,3.67
2022-09-10T22:59:42.532Z,3.42
2022-09-10T23:02:17.539Z,3.00
2022-09-10T23:04:52.402Z,5.07
2022-09-10T23:07:20.512Z,4.03
2022-09-10T23:09:50.567Z,4.88
2022-09-10T23:12:22.498Z,3.25
2022-09-10T23:15:02.927Z,4.40
2022-09-10T23:17:30.873Z,5.93
2022-09-10T23:20:07.653Z,2.88
2022-09-10T23:22:35.596Z,3.20
2022-09-10T23:25:02.778Z,3.60
2022-09-10T23:27:45.217Z,3.10
2022-09-10T23:30:16.355Z,2.97
2022-09-10T23:32:44.242Z,4.45
2022-09-10T23:35:13.231Z,5.13
2022-09-10T23:37:44.491Z,3.80
2022-09-10T23:40:19.553Z,3.47
2022-09-10T23:42:57.943Z,3.88
2022-09-10T23:45:26.080Z,3.13
2022-09-10T23:48:05.349Z,3.25
2022-09-10T23:50:33.592Z,3.58
2022-09-10T23:53:06.431Z,3.80
2022-09-10T23:55:40.612Z,3.67
2022-09-10T23:58:30.238Z,3.47
