createdAt,value
2023-02-18T00:01:30.379Z,0.70
2023-02-18T00:03:59.833Z,0.95
2023-02-18T00:06:29.834Z,1.55
2023-02-18T00:08:59.018Z,0.95
2023-02-18T00:11:26.228Z,1.00
2023-02-18T00:13:56.023Z,1.42
2023-02-18T00:16:24.176Z,1.48
2023-02-18T00:18:51.522Z,1.00
2023-02-18T00:21:18.548Z,1.10
2023-02-18T00:23:45.516Z,0.90
2023-02-18T00:26:15.328Z,0.57
2023-02-18T00:28:42.685Z,1.20
2023-02-18T00:31:16.950Z,1.00
2023-02-18T00:33:44.619Z,1.40
2023-02-18T00:36:14.914Z,1.00
2023-02-18T00:39:03.717Z,1.60
2023-02-18T00:41:31.167Z,0.88
2023-02-18T00:43:58.414Z,0.90
2023-02-18T04:45:59.560Z,0.10
2023-02-18T04:48:26.489Z,0.10
2023-02-18T04:50:54.658Z,0.35
2023-02-18T04:53:21.665Z,0.28
2023-02-18T04:55:53.065Z,0.20
2023-02-18T04:58:21.220Z,0.32
2023-02-18T05:00:48.626Z,0.20
2023-02-18T05:03:15.651Z,0.20
2023-02-18T05:05:42.565Z,0.52
2023-02-18T05:08:09.668Z,0.20
2023-02-18T05:10:38.525Z,0.32
2023-02-18T05:13:05.515Z,0.43
2023-02-18T05:15:32.497Z,0.20
2023-02-18T05:17:59.436Z,0.50
2023-02-18T05:20:26.450Z,0.25
2023-02-18T05:22:53.334Z,0.30
2023-02-18T05:25:20.265Z,0.25
2023-02-18T05:27:47.193Z,0.17
2023-02-18T05:30:14.617Z,0.20
2023-02-18T05:32:41.631Z,0.13
2023-02-18T05:35:08.790Z,0.30
2023-02-18T05:37:35.697Z,0.40
2023-02-18T05:40:03.235Z,0.25
2023-02-18T05:42:30.205Z,0.30
2023-02-18T05:44:57.081Z,0.30
2023-02-18T05:47:24.043Z,0.20
2023-02-18T05:49:51.206Z,0.10
2023-02-18T05:52:18.512Z,0.20
2023-02-18T05:54:45.420Z,0.13
2023-02-18T05:57:14.804Z,0.10
2023-02-18T05:59:42.223Z,0.13
2023-02-18T06:02:09.138Z,0.40
2023-02-18T06:04:36.083Z,0.20
2023-02-18T06:07:03.003Z,0.13
2023-02-18T06:09:29.945Z,0.40
2023-02-18T06:11:56.844Z,0.13
2023-02-18T06:14:23.809Z,0.20
2023-02-18T06:16:50.744Z,0.10
2023-02-18T06:19:17.652Z,0.20
2023-02-18T06:21:44.631Z,0.10
2023-02-18T06:24:11.661Z,0.20
2023-02-18T06:26:39.439Z,0.20
2023-02-18T06:29:06.552Z,0.10
2023-02-18T06:31:33.745Z,0.20
2023-02-18T06:34:00.811Z,0.40
2023-02-18T06:36:27.752Z,0.10
2023-02-18T06:38:57.603Z,0.28
2023-02-18T06:41:25.300Z,0.10
2023-02-18T06:43:52.325Z,0.28
2023-02-18T06:46:19.301Z,0.10
2023-02-18T06:48:46.408Z,0.00
2023-02-18T06:51:13.381Z,0.10
2023-02-18T06:53:40.688Z,0.35
2023-02-18T06:56:07.750Z,0.10
2023-02-18T06:58:34.933Z,0.20
2023-02-18T07:01:01.978Z,0.20
2023-02-18T07:03:29.212Z,0.25
2023-02-18T07:05:56.261Z,0.10
2023-02-18T07:08:23.202Z,0.13
2023-02-18T07:10:50.260Z,0.20
2023-02-18T07:13:17.302Z,0.00
2023-02-18T07:15:44.304Z,0.20
2023-02-18T07:18:11.263Z,0.10
2023-02-18T07:20:38.361Z,0.20
2023-02-18T07:23:05.322Z,0.17
2023-02-18T07:25:32.317Z,0.10
2023-02-18T07:27:59.687Z,0.45
2023-02-18T07:30:26.642Z,0.13
2023-02-18T07:32:53.627Z,0.13
2023-02-18T07:35:21.663Z,0.20
2023-02-18T07:37:49.892Z,0.30
2023-02-18T07:40:19.858Z,0.00
2023-02-18T07:42:47.150Z,0.20
2023-02-18T07:45:14.851Z,0.10
2023-02-18T07:47:42.652Z,0.10
2023-02-18T07:50:10.298Z,0.22
2023-02-18T07:52:37.243Z,0.10
2023-02-18T07:55:04.528Z,0.20
2023-02-18T07:57:31.478Z,0.30
2023-02-18T07:59:59.003Z,0.20
2023-02-18T08:02:27.030Z,0.05
2023-02-18T08:04:54.033Z,0.10
2023-02-18T08:07:23.048Z,0.10
2023-02-18T08:09:50.955Z,0.20
2023-02-18T08:12:18.407Z,0.17
2023-02-18T08:14:45.365Z,0.10
2023-02-18T08:17:12.378Z,0.35
2023-02-18T08:19:39.395Z,0.10
2023-02-18T08:22:06.457Z,0.30
2023-02-18T08:24:33.412Z,0.80
2023-02-18T08:27:01.657Z,0.30
2023-02-18T08:29:29.781Z,0.17
2023-02-18T08:31:59.746Z,0.30
2023-02-18T08:34:27.070Z,0.10
2023-02-18T08:36:54.113Z,0.20
2023-02-18T08:39:21.028Z,0.20
2023-02-18T08:41:47.986Z,0.20
2023-02-18T08:44:15.216Z,0.45
2023-02-18T08:46:42.253Z,0.40
2023-02-18T08:49:09.381Z,0.20
2023-02-18T08:51:36.456Z,0.17
2023-02-18T08:54:03.449Z,0.20
2023-02-18T08:56:31.793Z,0.15
2023-02-18T08:58:59.012Z,0.30
2023-02-18T09:01:26.088Z,0.30
2023-02-18T09:03:53.156Z,0.40
2023-02-18T09:06:20.154Z,0.30
2023-02-18T09:08:47.249Z,0.20
2023-02-18T09:11:14.549Z,0.50
2023-02-18T09:13:41.644Z,0.40
2023-02-18T09:16:18.505Z,0.13
2023-02-18T09:18:47.622Z,0.22
2023-02-18T09:21:16.895Z,0.20
2023-02-18T09:23:43.911Z,0.52
2023-02-18T09:26:14.454Z,0.30
2023-02-18T09:28:41.985Z,0.40
2023-02-18T09:31:12.089Z,0.30
2023-02-18T09:33:41.281Z,0.30
2023-02-18T09:36:08.376Z,0.30
2023-02-18T09:38:35.755Z,0.30
2023-02-18T09:41:06.820Z,0.40
2023-02-18T09:43:35.896Z,0.30
2023-02-18T09:46:04.889Z,0.40
2023-02-18T09:48:34.154Z,0.30
2023-02-18T09:51:01.216Z,0.65
2023-02-18T09:53:28.388Z,0.70
2023-02-18T09:55:58.089Z,0.45
2023-02-18T09:58:31.789Z,0.70
2023-02-18T10:01:37.950Z,0.60
2023-02-18T10:04:23.912Z,0.35
2023-02-18T10:06:54.987Z,0.27
2023-02-18T10:09:33.423Z,0.20
2023-02-18T10:12:17.376Z,0.40
2023-02-18T10:14:54.094Z,0.20
2023-02-18T10:17:24.283Z,0.40
2023-02-18T10:19:53.603Z,0.65
2023-02-18T10:22:22.283Z,0.25
2023-02-18T10:25:04.894Z,0.40
2023-02-18T10:27:38.458Z,0.30
2023-02-18T10:30:35.892Z,0.30
2023-02-18T10:33:21.482Z,0.20
2023-02-18T10:36:00.114Z,0.25
2023-02-18T10:38:30.151Z,0.15
2023-02-18T10:41:37.774Z,0.38
2023-02-18T10:44:18.083Z,0.45
2023-02-18T10:47:09.627Z,0.30
2023-02-18T10:49:59.948Z,0.70
2023-02-18T10:52:40.698Z,0.20
2023-02-18T10:55:13.480Z,0.70
2023-02-18T10:57:52.918Z,0.20
2023-02-18T11:00:24.243Z,0.50
2023-02-18T11:03:14.169Z,0.40
2023-02-18T11:05:41.770Z,0.28
2023-02-18T11:08:11.499Z,0.50
2023-02-18T11:10:44.168Z,0.25
2023-02-18T11:13:14.988Z,0.30
2023-02-18T11:16:04.009Z,0.35
2023-02-18T11:18:42.577Z,0.10
2023-02-18T11:21:31.022Z,0.50
2023-02-18T11:24:06.259Z,0.40
2023-02-18T11:26:36.114Z,0.43
2023-02-18T11:29:15.953Z,0.40
2023-02-18T11:31:46.437Z,0.13
2023-02-18T11:34:23.189Z,0.40
2023-02-18T11:36:51.454Z,0.20
2023-02-18T11:39:26.552Z,0.10
2023-02-18T11:42:06.538Z,0.20
2023-02-18T11:44:39.574Z,0.10
2023-02-18T11:47:15.632Z,0.10
2023-02-18T11:49:44.287Z,0.20
2023-02-18T11:52:20.429Z,0.20
2023-02-18T11:55:16.537Z,0.35
2023-02-18T11:58:00.051Z,0.20
2023-02-18T12:00:46.513Z,0.20
2023-02-18T12:03:41.020Z,0.20
2023-02-18T12:06:33.878Z,0.10
2023-02-18T12:09:07.778Z,0.20
2023-02-18T12:11:43.097Z,0.10
2023-02-18T12:14:17.694Z,0.17
2023-02-18T12:16:49.111Z,0.20
2023-02-18T12:19:43.984Z,0.20
2023-02-18T12:22:27.088Z,0.10
2023-02-18T12:25:27.947Z,0.10
2023-02-18T12:28:10.470Z,0.38
2023-02-18T12:30:49.925Z,0.35
2023-02-18T12:33:28.976Z,0.17
2023-02-18T12:36:47.008Z,0.15
2023-02-18T12:39:43.099Z,0.50
2023-02-18T12:42:09.986Z,0.28
2023-02-18T12:45:04.269Z,0.20
2023-02-18T12:48:05.210Z,0.50
2023-02-18T12:50:46.684Z,0.60
2023-02-18T12:53:19.482Z,0.20
2023-02-18T12:56:11.781Z,0.30
2023-02-18T12:58:38.717Z,0.10
2023-02-18T13:01:19.405Z,0.20
2023-02-18T13:03:55.347Z,0.47
2023-02-18T13:06:37.427Z,0.10
2023-02-18T13:09:37.603Z,0.30
2023-02-18T13:13:05.859Z,0.20
2023-02-18T13:15:45.510Z,0.28
2023-02-18T13:18:23.465Z,0.20
2023-02-18T13:20:55.408Z,0.20
2023-02-18T13:23:25.959Z,0.10
2023-02-18T13:26:01.140Z,0.30
2023-02-18T13:28:52.509Z,0.22
2023-02-18T13:31:19.698Z,0.10
2023-02-18T13:34:10.460Z,0.20
2023-02-18T13:36:47.838Z,0.40
2023-02-18T13:39:20.397Z,0.25
2023-02-18T13:41:50.545Z,0.17
2023-02-18T13:44:23.600Z,0.50
2023-02-18T13:46:56.520Z,0.22
2023-02-18T13:49:32.808Z,0.40
2023-02-18T13:54:44.867Z,0.40
2023-02-18T13:57:22.240Z,0.47
2023-02-18T14:00:06.322Z,0.30
2023-02-18T14:02:36.781Z,0.35
2023-02-18T14:05:36.130Z,0.25
2023-02-18T14:08:34.474Z,0.40
2023-02-18T14:11:13.957Z,0.50
2023-02-18T14:14:13.463Z,0.38
2023-02-18T14:17:28.916Z,0.20
2023-02-18T14:19:59.672Z,0.30
2023-02-18T14:22:28.860Z,0.20
2023-02-18T14:25:20.637Z,0.10
2023-02-18T14:27:51.923Z,0.20
2023-02-18T14:30:38.498Z,0.40
2023-02-18T14:33:05.867Z,0.30
2023-02-18T14:36:24.042Z,0.32
2023-02-18T14:39:14.302Z,0.63
2023-02-18T14:41:55.935Z,0.30
2023-02-18T14:44:25.821Z,0.40
2023-02-18T14:47:29.621Z,0.30
2023-02-18T14:50:01.020Z,0.30
2023-02-18T14:52:43.074Z,0.38
2023-02-18T14:55:39.191Z,0.40
2023-02-18T14:58:13.171Z,0.60
2023-02-18T15:00:42.657Z,0.43
2023-02-18T15:03:16.070Z,0.20
2023-02-18T15:05:44.123Z,0.47
2023-02-18T15:08:25.716Z,0.40
2023-02-18T15:11:00.173Z,0.38
2023-02-18T15:13:34.082Z,0.45
2023-02-18T15:16:07.909Z,0.52
2023-02-18T15:18:40.565Z,0.47
2023-02-18T15:21:10.305Z,0.20
2023-02-18T15:23:40.562Z,0.20
2023-02-18T15:26:13.428Z,0.30
2023-02-18T15:28:54.469Z,0.22
2023-02-18T15:31:27.126Z,0.40
2023-02-18T15:33:54.528Z,0.57
2023-02-18T15:36:21.782Z,0.52
2023-02-18T15:38:48.787Z,0.40
2023-02-18T15:41:18.463Z,0.55
2023-02-18T15:44:08.320Z,0.73
2023-02-18T15:46:35.415Z,1.08
2023-02-18T15:49:07.803Z,0.60
2023-02-18T15:51:34.831Z,0.57
2023-02-18T15:54:04.664Z,0.80
2023-02-18T15:56:40.619Z,0.60
2023-02-18T15:59:33.366Z,0.60
2023-02-18T16:02:17.365Z,0.47
2023-02-18T16:04:50.873Z,0.55
2023-02-18T16:07:20.898Z,0.77
2023-02-18T16:09:47.863Z,0.65
2023-02-18T16:12:31.495Z,0.22
2023-02-18T16:15:00.180Z,0.47
2023-02-18T16:17:29.628Z,0.50
2023-02-18T16:20:21.286Z,0.30
2023-02-18T16:22:53.626Z,0.95
2023-02-18T16:25:39.362Z,0.20
2023-02-18T16:28:23.536Z,0.22
2023-02-18T16:30:50.813Z,0.32
2023-02-18T16:33:17.748Z,0.43
2023-02-18T16:35:50.693Z,0.60
2023-02-18T16:38:23.063Z,0.28
2023-02-18T16:40:51.105Z,0.50
2023-02-18T16:43:20.791Z,0.50
2023-02-18T16:45:58.124Z,0.43
2023-02-18T16:48:35.513Z,0.85
2023-02-18T16:51:18.147Z,1.15
2023-02-18T16:53:45.823Z,0.60
2023-02-18T16:56:27.861Z,0.57
2023-02-18T16:58:54.798Z,0.73
2023-02-18T17:01:21.960Z,1.52
2023-02-18T17:03:49.739Z,1.92
2023-02-18T17:06:16.856Z,1.02
2023-02-18T17:08:44.192Z,0.60
2023-02-18T17:11:30.773Z,0.57
2023-02-18T17:14:00.590Z,0.93
2023-02-18T17:16:28.165Z,1.08
2023-02-18T17:18:55.418Z,1.20
2023-02-18T17:21:24.938Z,1.08
2023-02-18T17:23:52.624Z,1.33
2023-02-18T17:26:27.489Z,1.30
2023-02-18T17:28:56.877Z,1.10
2023-02-18T17:31:29.735Z,1.17
2023-02-18T17:34:04.868Z,0.88
2023-02-18T17:36:31.838Z,1.00
2023-02-18T17:39:01.520Z,0.98
2023-02-18T17:41:30.432Z,1.33
2023-02-18T17:43:57.348Z,1.50
2023-02-18T17:46:24.421Z,1.00
2023-02-18T17:48:51.385Z,1.60
2023-02-18T17:51:25.494Z,1.08
2023-02-18T17:53:53.060Z,2.15
2023-02-18T17:56:20.199Z,2.10
2023-02-18T17:58:48.761Z,1.60
2023-02-18T18:01:16.092Z,1.20
2023-02-18T18:03:43.188Z,1.05
2023-02-18T18:06:20.587Z,1.13
2023-02-18T18:08:48.422Z,4.22
2023-02-18T18:11:25.181Z,2.13
2023-02-18T18:13:55.395Z,1.50
2023-02-18T18:16:23.477Z,0.90
2023-02-18T18:18:50.420Z,0.95
2023-02-18T18:21:32.535Z,1.30
2023-02-18T18:23:59.929Z,0.95
2023-02-18T18:26:27.112Z,1.20
2023-02-18T18:28:54.082Z,1.08
2023-02-18T18:31:21.293Z,1.10
2023-02-18T18:33:53.708Z,0.90
2023-02-18T18:36:24.191Z,1.30
2023-02-18T18:38:51.496Z,1.30
2023-02-18T18:41:21.204Z,1.30
2023-02-18T18:43:49.701Z,1.00
2023-02-18T20:47:47.009Z,2.95
2023-02-18T20:50:14.303Z,2.78
2023-02-18T20:52:41.209Z,2.63
2023-02-18T20:55:08.265Z,1.80
2023-02-18T20:57:35.582Z,2.08
2023-02-18T21:00:02.598Z,4.25
2023-02-18T21:02:29.724Z,3.35
2023-02-18T21:04:56.717Z,2.97
2023-02-18T21:07:23.662Z,2.40
2023-02-18T21:09:50.685Z,2.53
2023-02-18T21:12:17.696Z,2.30
2023-02-18T21:14:44.745Z,2.78
2023-02-18T21:17:12.024Z,2.97
2023-02-18T21:19:39.143Z,2.35
2023-02-18T21:22:06.021Z,2.67
2023-02-18T21:24:33.585Z,2.33
2023-02-18T21:27:00.651Z,2.22
2023-02-18T21:29:27.760Z,1.95
2023-02-18T21:31:54.909Z,1.92
2023-02-18T21:34:22.901Z,1.65
2023-02-18T21:36:49.980Z,2.50
2023-02-18T21:39:16.968Z,3.60
2023-02-18T21:41:43.903Z,3.50
2023-02-18T21:44:11.053Z,3.10
2023-02-18T21:46:39.484Z,2.28
2023-02-18T21:49:06.994Z,3.70
2023-02-18T21:51:57.920Z,4.35
2023-02-18T21:54:42.677Z,3.78
2023-02-18T21:57:14.928Z,2.90
2023-02-18T21:59:42.093Z,2.67
2023-02-18T22:02:17.902Z,2.40
2023-02-18T22:04:45.205Z,3.25
2023-02-18T22:07:12.605Z,2.97
2023-02-18T22:09:39.667Z,3.33
2023-02-18T22:12:07.175Z,3.60
2023-02-18T22:14:34.127Z,2.65
2023-02-18T22:17:01.365Z,2.90
2023-02-18T22:19:28.284Z,2.95
2023-02-18T22:21:55.433Z,2.35
2023-02-18T22:24:22.370Z,2.03
2023-02-18T22:26:50.406Z,1.75
2023-02-18T22:29:19.459Z,1.95
2023-02-18T22:31:47.438Z,1.65
2023-02-18T22:34:14.446Z,4.15
2023-02-18T22:36:41.507Z,2.95
2023-02-18T22:39:08.978Z,2.53
2023-02-18T22:41:35.941Z,2.35
2023-02-18T22:44:05.774Z,2.47
2023-02-18T22:46:38.951Z,2.45
2023-02-18T22:49:07.221Z,2.08
2023-02-18T22:51:39.725Z,1.63
2023-02-18T22:54:11.126Z,1.42
2023-02-18T22:56:38.446Z,1.80
2023-02-18T22:59:05.717Z,1.67
2023-02-18T23:01:35.537Z,1.90
2023-02-18T23:04:06.993Z,1.83
2023-02-18T23:06:34.555Z,1.67
2023-02-18T23:09:01.550Z,1.75
2023-02-18T23:11:28.511Z,1.40
2023-02-18T23:14:15.040Z,1.80
2023-02-18T23:17:01.271Z,2.00
2023-02-18T23:19:30.226Z,3.35
2023-02-18T23:21:57.430Z,1.90
2023-02-18T23:24:24.722Z,2.55
2023-02-18T23:26:52.217Z,3.20
2023-02-18T23:29:19.453Z,2.67
2023-02-18T23:31:46.555Z,3.08
2023-02-18T23:34:15.573Z,2.08
2023-02-18T23:36:43.533Z,1.60
2023-02-18T23:39:13.446Z,4.85
2023-02-18T23:41:40.547Z,3.47
2023-02-18T23:44:10.587Z,1.88
2023-02-18T23:46:38.453Z,2.05
2023-02-18T23:49:05.825Z,1.98
2023-02-18T23:51:33.429Z,1.65
2023-02-18T23:54:03.601Z,2.10
2023-02-18T23:56:30.807Z,1.80
2023-02-18T23:59:00.705Z,2.70
