createdAt,value
2023-04-01T03:01:01.756Z,10.30
2023-04-01T03:03:29.824Z,10.30
2023-04-01T03:05:59.572Z,10.30
2023-04-01T03:08:27.548Z,10.30
2023-04-01T03:10:55.764Z,10.30
2023-04-01T03:13:23.661Z,10.30
2023-04-01T03:15:51.555Z,10.30
2023-04-01T03:18:22.928Z,10.20
2023-04-01T03:20:51.014Z,10.30
2023-04-01T03:23:20.481Z,10.30
2023-04-01T03:25:48.974Z,10.20
2023-04-01T03:28:17.337Z,10.30
2023-04-01T03:30:45.621Z,10.20
2023-04-01T03:33:13.640Z,10.20
2023-04-01T03:35:42.834Z,10.30
2023-04-01T03:38:10.699Z,10.20
2023-04-01T03:40:39.252Z,10.20
2023-04-01T03:43:09.349Z,10.20
2023-04-01T03:45:38.529Z,10.30
2023-04-01T03:48:06.932Z,10.20
2023-04-01T03:50:36.757Z,10.20
2023-04-01T03:53:06.318Z,10.20
2023-04-01T03:55:34.607Z,10.20
2023-04-01T03:58:03.331Z,10.20
2023-04-01T04:00:31.668Z,10.20
2023-04-01T04:03:00.782Z,10.20
2023-04-01T04:05:33.710Z,10.20
2023-04-01T04:08:02.637Z,10.20
2023-04-01T04:10:31.946Z,10.20
2023-04-01T04:12:59.838Z,10.20
2023-04-01T04:15:30.968Z,10.20
2023-04-01T04:17:59.029Z,10.20
2023-04-01T04:20:27.822Z,10.20
2023-04-01T04:22:55.760Z,10.20
2023-04-01T04:25:23.632Z,10.20
2023-04-01T04:27:52.922Z,10.20
2023-04-01T04:30:21.654Z,10.20
2023-04-01T04:32:49.716Z,10.20
2023-04-01T04:35:17.715Z,10.20
2023-04-01T04:37:46.599Z,10.20
2023-04-01T04:40:15.405Z,10.20
2023-04-01T04:42:43.783Z,10.20
2023-04-01T04:45:16.464Z,10.20
2023-04-01T04:47:53.148Z,10.20
2023-04-01T04:50:21.143Z,10.20
2023-04-01T04:52:48.996Z,10.20
2023-04-01T04:55:17.337Z,10.10
2023-04-01T04:57:49.020Z,10.20
2023-04-01T05:00:19.180Z,10.10
2023-04-01T05:02:53.903Z,10.10
2023-04-01T05:05:22.085Z,10.10
2023-04-01T05:07:50.293Z,10.10
2023-04-01T05:10:18.316Z,10.10
2023-04-01T05:12:46.307Z,10.10
2023-04-01T05:15:20.437Z,10.20
2023-04-01T05:17:48.446Z,10.10
2023-04-01T05:20:17.035Z,10.10
2023-04-01T05:22:45.442Z,10.10
2023-04-01T05:25:13.441Z,10.20
2023-04-01T05:27:41.324Z,10.20
2023-04-01T05:30:09.993Z,10.20
2023-04-01T05:32:47.422Z,10.20
2023-04-01T05:35:15.386Z,10.20
2023-04-01T05:37:43.275Z,10.20
2023-04-01T05:40:12.208Z,10.10
2023-04-01T05:42:40.258Z,10.20
2023-04-01T05:45:09.891Z,10.20
2023-04-01T05:48:14.190Z,10.20
2023-04-01T05:50:43.445Z,10.20
2023-04-01T05:53:12.728Z,10.20
2023-04-01T05:55:43.805Z,10.20
2023-04-01T05:58:11.782Z,10.20
2023-04-01T06:00:41.483Z,10.20
2023-04-01T06:03:09.659Z,10.20
2023-04-01T06:05:43.220Z,10.20
2023-04-01T06:08:14.245Z,10.20
2023-04-01T06:10:55.358Z,10.20
2023-04-01T06:13:33.565Z,10.10
2023-04-01T06:16:09.606Z,10.20
2023-04-01T06:19:18.713Z,10.20
2023-04-01T06:22:31.193Z,10.20
2023-04-01T06:25:16.502Z,10.20
2023-04-01T06:28:02.949Z,10.20
2023-04-01T06:30:39.838Z,10.20
2023-04-01T06:33:55.187Z,10.20
2023-04-01T06:36:47.501Z,10.20
2023-04-01T06:39:38.292Z,10.20
2023-04-01T06:42:18.945Z,10.20
2023-04-01T06:45:00.962Z,10.20
2023-04-01T06:48:01.384Z,10.20
2023-04-01T06:50:57.103Z,10.20
2023-04-01T06:53:55.605Z,10.10
2023-04-01T06:56:47.300Z,10.20
2023-04-01T06:59:27.424Z,10.20
2023-04-01T07:01:59.115Z,10.20
2023-04-01T07:04:32.136Z,10.20
2023-04-01T07:07:03.069Z,10.20
2023-04-01T07:09:37.394Z,10.20
2023-04-01T07:12:47.857Z,10.20
2023-04-01T07:15:58.439Z,10.20
2023-04-01T07:18:38.049Z,10.20
2023-04-01T07:21:11.671Z,10.10
2023-04-01T07:23:44.352Z,10.20
2023-04-01T07:26:35.270Z,10.20
2023-04-01T07:29:13.078Z,10.20
2023-04-01T07:32:19.007Z,10.30
2023-04-01T07:34:57.272Z,10.40
2023-04-01T07:37:31.234Z,10.40
2023-04-01T07:40:08.456Z,10.50
2023-04-01T07:42:55.308Z,10.60
2023-04-01T07:45:29.124Z,10.60
2023-04-01T07:48:11.321Z,10.70
2023-04-01T07:50:45.237Z,10.70
2023-04-01T07:53:22.890Z,10.70
2023-04-01T07:56:01.430Z,10.70
2023-04-01T07:58:38.406Z,10.70
2023-04-01T08:01:18.598Z,10.60
2023-04-01T08:04:06.834Z,10.60
2023-04-01T08:06:39.605Z,10.50
2023-04-01T08:09:19.793Z,10.50
2023-04-01T08:12:29.707Z,10.50
2023-04-01T08:15:13.156Z,10.50
2023-04-01T08:18:13.260Z,10.50
2023-04-01T08:20:48.024Z,10.50
2023-04-01T08:23:18.877Z,10.50
2023-04-01T08:25:53.447Z,10.50
2023-04-01T08:28:27.901Z,10.50
2023-04-01T08:31:01.482Z,10.40
2023-04-01T08:33:32.862Z,10.30
2023-04-01T08:36:12.340Z,10.40
2023-04-01T08:38:45.375Z,10.30
2023-04-01T08:41:38.424Z,10.30
2023-04-01T08:44:52.517Z,10.20
2023-04-01T08:47:44.064Z,10.30
2023-04-01T08:50:30.350Z,10.30
2023-04-01T08:53:27.574Z,10.30
2023-04-01T08:56:07.302Z,10.30
2023-04-01T08:59:08.021Z,10.30
2023-04-01T09:02:05.517Z,10.20
2023-04-01T09:05:20.498Z,10.20
2023-04-01T09:07:58.376Z,10.10
2023-04-01T09:11:01.590Z,10.10
2023-04-01T09:14:38.460Z,10.10
2023-04-01T09:17:36.938Z,10.20
2023-04-01T09:20:20.971Z,10.20
2023-04-01T09:23:03.085Z,10.20
2023-04-01T09:25:49.825Z,10.20
2023-04-01T09:28:22.278Z,10.20
2023-04-01T09:31:27.938Z,10.20
2023-04-01T09:34:55.935Z,10.20
2023-04-01T09:37:37.264Z,10.30
2023-04-01T09:40:19.023Z,10.30
2023-04-01T09:43:08.513Z,10.30
2023-04-01T09:45:55.685Z,10.40
2023-04-01T09:48:39.018Z,10.50
2023-04-01T09:51:28.003Z,10.50
2023-04-01T09:54:09.241Z,10.60
2023-04-01T09:57:04.784Z,10.60
2023-04-01T10:00:15.012Z,10.60
2023-04-01T10:03:29.792Z,10.60
2023-04-01T10:06:40.706Z,10.60
2023-04-01T10:09:58.138Z,10.70
2023-04-01T10:13:00.824Z,10.70
2023-04-01T10:16:13.009Z,10.70
2023-04-01T10:19:05.886Z,10.80
2023-04-01T10:21:59.672Z,10.80
2023-04-01T10:24:55.604Z,10.90
2023-04-01T10:27:43.351Z,10.90
2023-04-01T10:30:52.919Z,11.00
2023-04-01T10:34:00.599Z,11.00
2023-04-01T10:36:58.888Z,11.10
2023-04-01T10:39:50.398Z,11.10
2023-04-01T10:43:24.837Z,11.20
2023-04-01T10:46:23.749Z,11.20
2023-04-01T10:49:25.336Z,11.30
2023-04-01T10:52:28.976Z,11.40
2023-04-01T10:55:55.973Z,11.60
2023-04-01T10:59:30.342Z,11.70
2023-04-01T11:02:47.944Z,11.90
2023-04-01T11:06:15.453Z,11.90
2023-04-01T11:09:37.406Z,11.90
2023-04-01T11:12:23.413Z,12.00
2023-04-01T11:15:20.486Z,11.90
2023-04-01T11:18:16.363Z,11.90
2023-04-01T11:21:14.738Z,11.80
2023-04-01T11:24:05.065Z,11.80
2023-04-01T11:26:52.703Z,11.70
2023-04-01T11:30:00.889Z,11.70
2023-04-01T11:32:45.747Z,11.70
2023-04-01T11:35:35.071Z,11.60
2023-04-01T11:38:19.964Z,11.60
2023-04-01T11:40:53.475Z,11.60
2023-04-01T11:43:56.721Z,11.60
2023-04-01T11:46:46.735Z,11.60
2023-04-01T11:49:35.534Z,11.50
2023-04-01T11:52:29.374Z,11.50
2023-04-01T11:55:12.030Z,11.40
2023-04-01T11:58:06.817Z,11.30
2023-04-01T12:01:01.166Z,11.20
2023-04-01T12:03:56.558Z,11.00
2023-04-01T12:06:32.088Z,10.90
2023-04-01T12:09:06.147Z,11.00
2023-04-01T12:11:41.602Z,11.00
2023-04-01T12:14:19.004Z,11.00
2023-04-01T12:16:59.056Z,11.00
2023-04-01T12:19:37.230Z,11.10
2023-04-01T12:22:23.704Z,11.20
2023-04-01T12:24:59.907Z,11.30
2023-04-01T12:27:55.704Z,11.40
2023-04-01T12:30:37.886Z,11.40
2023-04-01T12:33:30.232Z,11.40
2023-04-01T12:36:12.208Z,11.50
2023-04-01T12:38:53.636Z,11.40
2023-04-01T12:41:28.316Z,11.30
2023-04-01T12:44:22.406Z,11.40
2023-04-01T12:47:15.231Z,11.30
2023-04-01T12:50:00.764Z,11.30
2023-04-01T12:52:41.063Z,11.30
2023-04-01T12:55:37.723Z,11.30
2023-04-01T12:58:25.973Z,11.20
2023-04-01T13:01:21.654Z,11.20
2023-04-01T13:04:17.603Z,11.20
2023-04-01T13:07:00.911Z,11.20
2023-04-01T13:09:42.188Z,11.20
2023-04-01T13:12:32.188Z,11.10
2023-04-01T13:15:16.884Z,11.00
2023-04-01T13:17:52.389Z,11.00
2023-04-01T13:20:28.909Z,10.90
2023-04-01T13:23:08.251Z,10.90
2023-04-01T13:25:45.286Z,11.10
2023-04-01T13:28:20.247Z,11.10
2023-04-01T13:30:56.084Z,11.20
2023-04-01T13:33:33.459Z,11.10
2023-04-01T13:36:12.827Z,11.10
2023-04-01T13:39:09.808Z,11.20
2023-04-01T13:41:52.495Z,11.30
2023-04-01T13:44:25.801Z,11.40
2023-04-01T13:47:11.120Z,11.40
2023-04-01T13:49:59.610Z,11.30
2023-04-01T13:52:53.506Z,11.30
2023-04-01T13:55:32.488Z,11.30
2023-04-01T13:58:18.446Z,11.30
2023-04-01T14:00:57.736Z,11.30
2023-04-01T14:03:52.161Z,11.30
2023-04-01T14:06:31.301Z,11.30
2023-04-01T14:09:18.013Z,11.30
2023-04-01T14:11:55.252Z,11.30
2023-04-01T14:14:38.309Z,11.20
2023-04-01T14:17:19.773Z,11.20
2023-04-01T14:20:17.359Z,11.10
2023-04-01T14:22:56.496Z,11.10
2023-04-01T14:25:41.249Z,11.10
2023-04-01T14:28:20.276Z,11.00
2023-04-01T14:31:10.344Z,11.00
2023-04-01T14:33:46.337Z,11.10
2023-04-01T14:36:33.076Z,11.10
2023-04-01T14:39:17.188Z,11.10
2023-04-01T14:41:50.112Z,11.10
2023-04-01T14:44:43.671Z,11.10
2023-04-01T14:47:26.961Z,11.10
2023-04-01T14:50:04.294Z,11.10
2023-04-01T14:52:35.740Z,11.10
2023-04-01T14:55:13.008Z,11.20
2023-04-01T14:57:41.949Z,11.30
2023-04-01T15:00:16.373Z,11.30
2023-04-01T15:02:59.901Z,11.50
2023-04-01T15:05:35.901Z,11.70
2023-04-01T15:08:11.765Z,11.90
2023-04-01T15:11:12.070Z,12.10
2023-04-01T15:14:18.999Z,12.10
2023-04-01T15:16:57.613Z,12.10
2023-04-01T15:19:37.669Z,12.20
2023-04-01T15:22:40.516Z,12.10
2023-04-01T15:25:25.829Z,12.10
2023-04-01T15:28:01.604Z,12.10
2023-04-01T15:30:35.998Z,12.10
2023-04-01T15:33:15.852Z,12.00
2023-04-01T15:35:50.516Z,12.00
2023-04-01T15:38:33.132Z,12.00
2023-04-01T15:41:09.688Z,12.00
2023-04-01T15:43:44.196Z,12.00
2023-04-01T15:46:32.687Z,12.00
2023-04-01T15:49:12.714Z,12.00
2023-04-01T15:51:57.697Z,12.00
2023-04-01T15:54:54.166Z,11.90
2023-04-01T15:57:31.833Z,11.80
2023-04-01T16:00:13.921Z,11.70
2023-04-01T16:02:48.148Z,11.70
2023-04-01T16:05:32.504Z,11.70
2023-04-01T16:08:19.580Z,11.60
2023-04-01T16:11:00.906Z,11.70
2023-04-01T16:13:46.025Z,11.60
2023-04-01T16:16:26.946Z,11.60
2023-04-01T16:19:11.202Z,11.50
2023-04-01T16:21:45.434Z,11.50
2023-04-01T16:24:21.938Z,11.50
2023-04-01T16:26:55.690Z,11.50
2023-04-01T16:29:31.007Z,11.50
2023-04-01T16:32:20.491Z,11.50
2023-04-01T16:34:58.408Z,11.50
2023-04-01T16:37:35.151Z,11.50
2023-04-01T16:40:22.718Z,11.50
2023-04-01T16:42:54.473Z,11.40
2023-04-01T16:45:32.431Z,11.50
2023-04-01T16:48:07.483Z,11.50
2023-04-01T16:50:49.453Z,11.50
2023-04-01T16:53:21.503Z,11.50
2023-04-01T16:55:54.944Z,11.50
2023-04-01T16:58:27.076Z,11.50
2023-04-01T17:01:00.978Z,11.50
2023-04-01T17:03:34.284Z,11.50
2023-04-01T17:06:18.541Z,11.50
2023-04-01T17:09:03.466Z,11.40
2023-04-01T17:11:40.681Z,11.40
2023-04-01T17:14:20.489Z,11.40
2023-04-01T17:17:17.774Z,11.40
2023-04-01T17:19:55.892Z,11.30
2023-04-01T17:22:33.164Z,11.30
2023-04-01T17:25:17.781Z,11.30
2023-04-01T17:27:53.909Z,11.10
2023-04-01T17:30:29.922Z,11.00
2023-04-01T17:33:19.681Z,10.90
2023-04-01T17:35:59.221Z,10.90
2023-04-01T17:38:50.635Z,10.80
2023-04-01T17:41:30.818Z,10.80
2023-04-01T17:44:14.399Z,10.80
2023-04-01T17:46:59.754Z,10.80
2023-04-01T17:49:33.100Z,10.80
2023-04-01T17:52:10.489Z,10.70
2023-04-01T17:54:43.456Z,10.70
2023-04-01T17:57:41.555Z,10.70
2023-04-01T18:00:25.420Z,10.70
2023-04-01T18:03:02.406Z,10.70
2023-04-01T18:05:44.208Z,10.80
2023-04-01T18:08:17.212Z,10.80
2023-04-01T18:11:00.854Z,10.80
2023-04-01T18:14:06.344Z,10.80
2023-04-01T18:16:51.894Z,10.80
2023-04-01T18:19:30.240Z,10.80
2023-04-01T18:22:11.420Z,10.80
2023-04-01T18:24:47.477Z,10.70
2023-04-01T18:27:19.941Z,10.70
2023-04-01T18:29:53.183Z,10.70
2023-04-01T18:32:33.398Z,10.60
2023-04-01T18:35:11.803Z,10.60
2023-04-01T18:37:44.059Z,10.60
2023-04-01T18:40:21.627Z,10.50
2023-04-01T18:42:59.320Z,10.60
2023-04-01T18:45:30.911Z,10.50
2023-04-01T18:48:11.006Z,10.50
2023-04-01T18:50:45.647Z,10.50
2023-04-01T18:53:24.525Z,10.50
2023-04-01T18:55:56.677Z,10.50
2023-04-01T18:58:37.133Z,10.40
2023-04-01T19:01:17.442Z,10.40
2023-04-01T19:03:57.295Z,10.40
2023-04-01T19:06:31.201Z,10.50
2023-04-01T19:09:14.350Z,10.40
2023-04-01T19:11:51.110Z,10.40
2023-04-01T19:14:24.828Z,10.40
2023-04-01T19:17:01.236Z,10.40
2023-04-01T19:19:49.546Z,10.40
2023-04-01T19:22:32.899Z,10.30
2023-04-01T19:25:27.587Z,10.30
2023-04-01T19:28:03.136Z,10.30
2023-04-01T19:30:48.575Z,10.30
2023-04-01T19:33:30.894Z,10.20
2023-04-01T19:36:11.191Z,10.20
2023-04-01T19:38:41.084Z,10.20
2023-04-01T19:41:25.430Z,10.10
2023-04-01T19:44:01.903Z,10.10
2023-04-01T19:46:35.255Z,10.10
2023-04-01T19:49:15.316Z,10.10
2023-04-01T19:51:50.784Z,10.10
2023-04-01T19:54:29.918Z,10.10
2023-04-01T19:57:07.124Z,10.00
2023-04-01T19:59:42.591Z,10.00
2023-04-01T20:02:37.752Z,10.00
2023-04-01T20:05:26.672Z,10.00
2023-04-01T20:08:02.231Z,10.00
2023-04-01T20:10:37.311Z,9.90
2023-04-01T20:13:11.281Z,9.90
2023-04-01T20:15:42.565Z,9.90
2023-04-01T20:18:17.732Z,9.90
2023-04-01T20:20:57.623Z,9.90
2023-04-01T20:23:44.985Z,9.90
2023-04-01T20:26:14.005Z,9.80
2023-04-01T20:28:50.746Z,9.80
2023-04-01T20:31:27.825Z,9.80
2023-04-01T20:34:23.869Z,9.80
2023-04-01T20:37:03.841Z,9.90
2023-04-01T20:39:57.816Z,9.80
2023-04-01T20:42:36.259Z,9.90
2023-04-01T20:45:26.883Z,9.90
2023-04-01T20:48:08.588Z,9.90
2023-04-01T20:50:43.612Z,10.00
2023-04-01T20:53:17.511Z,10.00
2023-04-01T20:56:16.221Z,10.00
2023-04-01T20:58:53.562Z,10.00
2023-04-01T21:01:34.431Z,10.00
2023-04-01T21:04:18.322Z,10.00
2023-04-01T21:07:15.719Z,10.00
2023-04-01T21:10:03.334Z,10.00
2023-04-01T21:12:41.945Z,10.00
2023-04-01T21:15:27.373Z,10.00
2023-04-01T21:18:06.313Z,10.10
2023-04-01T21:20:57.831Z,10.10
2023-04-01T21:23:36.552Z,10.10
2023-04-01T21:26:17.495Z,10.10
2023-04-01T21:29:03.358Z,10.00
2023-04-01T21:31:46.268Z,10.00
2023-04-01T21:34:45.336Z,10.00
2023-04-01T21:37:37.979Z,10.00
2023-04-01T21:40:35.150Z,10.00
2023-04-01T21:43:14.821Z,10.00
2023-04-01T21:46:02.718Z,9.90
2023-04-01T21:49:03.012Z,9.90
2023-04-01T21:52:11.270Z,9.90
2023-04-01T21:55:16.237Z,9.80
2023-04-01T21:58:16.164Z,9.80
