createdAt,value
2023-04-01T00:01:03.727Z,20.00
2023-04-01T00:03:34.362Z,16.57
2023-04-01T00:06:03.950Z,15.60
2023-04-01T00:08:31.994Z,29.87
2023-04-01T00:10:59.975Z,20.03
2023-04-01T00:13:28.349Z,22.10
2023-04-01T00:15:56.668Z,27.60
2023-04-01T00:18:25.698Z,32.50
2023-04-01T00:20:53.731Z,23.30
2023-04-01T00:23:23.009Z,31.20
2023-04-01T00:25:50.968Z,33.10
2023-04-01T00:28:19.212Z,31.23
2023-04-01T00:30:47.240Z,24.27
2023-04-01T00:33:15.214Z,21.97
2023-04-01T00:35:43.076Z,30.97
2023-04-01T00:38:12.325Z,26.77
2023-04-01T00:40:42.432Z,20.30
2023-04-01T00:43:14.261Z,27.13
2023-04-01T00:45:42.625Z,18.43
2023-04-01T00:48:12.528Z,22.73
2023-04-01T00:50:41.259Z,18.80
2023-04-01T00:53:09.107Z,29.63
2023-04-01T00:55:39.148Z,24.13
2023-04-01T00:58:09.778Z,18.10
2023-04-01T01:00:37.728Z,20.63
2023-04-01T01:03:05.698Z,29.70
2023-04-01T01:05:48.475Z,21.47
2023-04-01T01:08:19.095Z,25.53
2023-04-01T01:10:48.405Z,24.23
2023-04-01T01:13:19.796Z,28.07
2023-04-01T01:15:48.766Z,28.00
2023-04-01T01:18:20.944Z,32.97
2023-04-01T01:21:08.098Z,24.33
2023-04-01T01:24:12.328Z,26.10
2023-04-01T01:26:49.149Z,24.37
2023-04-01T01:29:29.871Z,28.27
2023-04-01T01:31:59.914Z,27.73
2023-04-01T01:34:29.765Z,25.97
2023-04-01T01:37:00.582Z,28.97
2023-04-01T01:39:30.394Z,26.90
2023-04-01T01:41:58.320Z,27.90
2023-04-01T01:44:26.213Z,27.77
2023-04-01T01:46:54.081Z,25.60
2023-04-01T01:49:21.966Z,32.93
2023-04-01T01:51:50.078Z,15.67
2023-04-01T01:54:20.045Z,31.20
2023-04-01T01:56:55.588Z,32.33
2023-04-01T01:59:23.530Z,23.37
2023-04-01T02:02:00.029Z,27.47
2023-04-01T02:04:28.168Z,28.37
2023-04-01T02:06:58.343Z,33.77
2023-04-01T02:09:27.598Z,38.80
2023-04-01T02:11:58.064Z,25.40
2023-04-01T02:14:27.129Z,42.60
2023-04-01T02:16:57.243Z,30.60
2023-04-01T02:19:26.766Z,23.93
2023-04-01T02:21:56.443Z,29.83
2023-04-01T02:24:24.901Z,23.50
2023-04-01T02:26:54.183Z,30.90
2023-04-01T02:29:22.912Z,22.10
2023-04-01T02:31:50.935Z,23.23
2023-04-01T02:34:18.972Z,26.67
2023-04-01T02:36:46.821Z,26.13
2023-04-01T02:39:14.757Z,42.40
2023-04-01T02:41:42.886Z,24.70
2023-04-01T02:44:12.317Z,31.50
2023-04-01T02:46:40.222Z,38.33
2023-04-01T02:49:08.169Z,24.80
2023-04-01T02:51:36.103Z,24.07
2023-04-01T02:54:04.018Z,32.90
2023-04-01T02:56:31.885Z,18.30
2023-04-01T02:58:59.714Z,35.10
2023-04-01T03:01:29.117Z,35.53
2023-04-01T03:03:57.154Z,35.10
2023-04-01T03:06:25.034Z,36.53
2023-04-01T03:08:52.873Z,36.40
2023-04-01T03:11:20.835Z,39.97
2023-04-01T03:13:49.749Z,31.03
2023-04-01T03:16:17.733Z,35.00
2023-04-01T03:18:47.053Z,23.30
2023-04-01T03:21:16.511Z,27.13
2023-04-01T03:23:44.394Z,33.77
2023-04-01T03:26:12.697Z,30.57
2023-04-01T03:28:40.594Z,32.37
2023-04-01T03:31:08.581Z,36.37
2023-04-01T03:33:36.472Z,36.70
2023-04-01T03:36:07.470Z,30.97
2023-04-01T03:38:35.684Z,35.87
2023-04-01T03:41:03.761Z,36.40
2023-04-01T03:43:31.677Z,26.07
2023-04-01T03:45:59.654Z,41.60
2023-04-01T03:48:27.569Z,21.93
2023-04-01T03:50:55.528Z,32.67
2023-04-01T03:53:24.797Z,34.53
2023-04-01T03:55:53.022Z,39.27
2023-04-01T03:58:20.953Z,25.77
2023-04-01T04:00:48.833Z,38.83
2023-04-01T04:03:17.031Z,46.27
2023-04-01T04:05:49.222Z,29.57
2023-04-01T04:08:17.144Z,41.40
2023-04-01T04:10:47.407Z,30.73
2023-04-01T04:13:15.441Z,37.40
2023-04-01T04:15:43.356Z,31.20
2023-04-01T04:18:11.254Z,24.07
2023-04-01T04:20:39.158Z,33.37
2023-04-01T04:23:07.091Z,22.50
2023-04-01T04:25:35.056Z,38.03
2023-04-01T04:28:04.509Z,31.00
2023-04-01T04:30:32.512Z,28.07
2023-04-01T04:33:00.543Z,17.97
2023-04-01T04:35:28.408Z,20.57
2023-04-01T04:37:56.285Z,37.07
2023-04-01T04:40:24.124Z,23.93
2023-04-01T04:42:51.956Z,30.23
2023-04-01T04:45:21.321Z,24.80
2023-04-01T04:47:49.242Z,32.20
2023-04-01T04:50:17.901Z,27.23
2023-04-01T04:52:45.849Z,40.13
2023-04-01T04:55:13.763Z,26.83
2023-04-01T04:57:41.618Z,30.70
2023-04-01T05:00:11.123Z,25.27
2023-04-01T05:02:40.547Z,26.73
2023-04-01T05:05:09.476Z,36.37
2023-04-01T05:07:37.356Z,37.90
2023-04-01T05:10:05.904Z,25.60
2023-04-01T05:12:37.128Z,23.00
2023-04-01T05:15:05.536Z,25.70
2023-04-01T05:17:33.446Z,23.37
2023-04-01T05:20:04.338Z,25.07
2023-04-01T05:22:32.201Z,22.63
2023-04-01T05:25:00.092Z,18.50
2023-04-01T05:27:28.032Z,36.13
2023-04-01T05:29:56.097Z,20.60
2023-04-01T05:32:24.002Z,17.07
2023-04-01T05:34:52.550Z,27.20
2023-04-01T05:37:21.842Z,15.87
2023-04-01T05:39:49.697Z,25.07
2023-04-01T05:42:17.783Z,39.60
2023-04-01T05:44:45.725Z,30.40
2023-04-01T05:47:13.711Z,30.40
2023-04-01T05:49:41.597Z,24.50
2023-04-01T05:52:09.871Z,28.63
2023-04-01T05:54:39.113Z,32.20
2023-04-01T05:57:06.998Z,26.73
2023-04-01T05:59:35.942Z,28.37
2023-04-01T06:02:03.883Z,27.97
2023-04-01T06:04:35.007Z,23.67
2023-04-01T06:07:02.933Z,23.40
2023-04-01T06:09:41.453Z,26.27
2023-04-01T06:12:31.805Z,21.20
2023-04-01T06:15:05.886Z,29.33
2023-04-01T06:17:42.969Z,22.13
2023-04-01T06:20:14.505Z,28.20
2023-04-01T06:22:51.526Z,29.77
2023-04-01T06:25:41.952Z,30.60
2023-04-01T06:28:43.692Z,28.23
2023-04-01T06:31:15.116Z,34.30
2023-04-01T06:33:57.563Z,23.47
2023-04-01T06:36:53.246Z,17.97
2023-04-01T06:39:37.006Z,34.37
2023-04-01T06:42:25.049Z,20.93
2023-04-01T06:44:59.515Z,25.87
2023-04-01T06:47:38.531Z,29.73
2023-04-01T06:50:10.091Z,31.73
2023-04-01T06:52:42.198Z,26.97
2023-04-01T06:55:22.383Z,26.90
2023-04-01T06:57:55.466Z,23.47
2023-04-01T07:00:30.464Z,22.67
2023-04-01T07:03:06.575Z,24.57
2023-04-01T07:05:37.399Z,19.00
2023-04-01T07:08:06.837Z,25.10
2023-04-01T07:10:38.108Z,32.77
2023-04-01T07:13:07.128Z,26.73
2023-04-01T07:15:39.156Z,22.50
2023-04-01T07:18:18.273Z,28.63
2023-04-01T07:20:48.529Z,24.67
2023-04-01T07:23:20.402Z,28.20
2023-04-01T07:25:49.520Z,26.67
2023-04-01T07:28:18.606Z,28.40
2023-04-01T07:30:55.078Z,24.67
2023-04-01T07:33:25.489Z,26.70
2023-04-01T07:35:55.743Z,28.07
2023-04-01T07:38:26.889Z,31.43
2023-04-01T07:40:57.571Z,15.57
2023-04-01T07:43:58.299Z,28.13
2023-04-01T07:46:36.061Z,27.13
2023-04-01T07:49:06.313Z,27.83
2023-04-01T07:51:36.787Z,35.63
2023-04-01T07:54:08.715Z,25.23
2023-04-01T07:56:39.161Z,21.07
2023-04-01T07:59:11.154Z,25.20
2023-04-01T08:01:43.020Z,19.70
2023-04-01T08:04:24.587Z,29.60
2023-04-01T08:06:57.884Z,17.03
2023-04-01T08:09:30.460Z,24.47
2023-04-01T08:12:08.839Z,19.87
2023-04-01T08:14:41.377Z,23.97
2023-04-01T08:17:13.419Z,13.77
2023-04-01T08:19:53.228Z,17.30
2023-04-01T08:22:24.201Z,20.57
2023-04-01T08:24:56.637Z,13.97
2023-04-01T08:27:27.381Z,16.93
2023-04-01T08:30:05.214Z,17.07
2023-04-01T08:32:36.817Z,21.77
2023-04-01T08:35:13.728Z,16.03
2023-04-01T08:37:42.868Z,12.90
2023-04-01T08:40:42.311Z,29.50
2023-04-01T08:43:13.456Z,27.53
2023-04-01T08:45:54.302Z,21.60
2023-04-01T08:48:32.662Z,22.13
2023-04-01T08:51:19.153Z,14.37
2023-04-01T08:54:07.646Z,16.20
2023-04-01T08:56:38.828Z,26.33
2023-04-01T08:59:28.096Z,22.23
2023-04-01T09:02:22.644Z,20.73
2023-04-01T09:05:16.315Z,24.10
2023-04-01T09:07:48.591Z,19.07
2023-04-01T09:10:38.425Z,24.67
2023-04-01T09:13:43.664Z,22.10
2023-04-01T09:16:48.304Z,11.50
2023-04-01T09:19:28.009Z,12.40
2023-04-01T09:22:20.065Z,12.20
2023-04-01T09:25:09.637Z,13.17
2023-04-01T09:27:42.940Z,14.40
2023-04-01T09:30:34.464Z,12.50
2023-04-01T09:33:45.978Z,17.50
2023-04-01T09:36:27.360Z,17.90
2023-04-01T09:39:01.707Z,20.17
2023-04-01T09:41:32.631Z,13.83
2023-04-01T09:44:05.587Z,21.67
2023-04-01T09:46:40.495Z,20.90
2023-04-01T09:49:21.715Z,15.50
2023-04-01T09:51:56.574Z,16.43
2023-04-01T09:54:37.481Z,16.27
2023-04-01T09:57:37.780Z,11.30
2023-04-01T10:00:24.457Z,12.60
2023-04-01T10:03:21.772Z,12.40
2023-04-01T10:06:06.435Z,14.37
2023-04-01T10:08:56.838Z,8.97
2023-04-01T10:12:07.431Z,16.07
2023-04-01T10:14:47.796Z,12.83
2023-04-01T10:17:30.872Z,14.90
2023-04-01T10:20:11.900Z,12.93
2023-04-01T10:22:49.201Z,13.10
2023-04-01T10:25:37.759Z,13.17
2023-04-01T10:28:14.860Z,11.27
2023-04-01T10:31:11.502Z,12.47
2023-04-01T10:34:02.314Z,14.63
2023-04-01T10:36:50.454Z,17.17
2023-04-01T10:39:55.572Z,18.03
2023-04-01T10:42:52.249Z,14.10
2023-04-01T10:45:57.753Z,13.40
2023-04-01T10:49:00.496Z,10.90
2023-04-01T10:51:59.746Z,17.30
2023-04-01T10:54:44.564Z,13.73
2023-04-01T10:57:28.461Z,16.43
2023-04-01T11:00:20.155Z,18.73
2023-04-01T11:03:09.535Z,18.93
2023-04-01T11:06:20.068Z,13.30
2023-04-01T11:09:33.204Z,8.63
2023-04-01T11:12:29.697Z,14.00
2023-04-01T11:15:39.256Z,18.17
2023-04-01T11:18:29.944Z,20.23
2023-04-01T11:21:38.771Z,18.60
2023-04-01T11:24:16.284Z,15.90
2023-04-01T11:26:52.444Z,12.03
2023-04-01T11:29:56.649Z,6.87
2023-04-01T11:32:33.846Z,7.30
2023-04-01T11:35:37.999Z,9.27
2023-04-01T11:38:15.761Z,7.90
2023-04-01T11:40:46.335Z,5.50
2023-04-01T11:43:26.332Z,7.00
2023-04-01T11:46:01.253Z,7.83
2023-04-01T11:49:00.252Z,13.53
2023-04-01T11:52:04.327Z,13.87
2023-04-01T11:54:49.379Z,16.00
2023-04-01T11:57:30.697Z,5.97
2023-04-01T12:00:08.373Z,7.47
2023-04-01T12:02:40.555Z,9.87
2023-04-01T12:05:21.021Z,13.23
2023-04-01T12:08:09.542Z,10.30
2023-04-01T12:10:42.528Z,16.90
2023-04-01T12:13:17.824Z,18.70
2023-04-01T12:16:00.098Z,17.23
2023-04-01T12:18:30.434Z,9.57
2023-04-01T12:21:00.045Z,14.37
2023-04-01T12:23:48.769Z,14.20
2023-04-01T12:26:36.257Z,16.00
2023-04-01T12:29:11.808Z,12.13
2023-04-01T12:31:44.665Z,14.70
2023-04-01T12:34:36.816Z,13.00
2023-04-01T12:37:09.965Z,13.93
2023-04-01T12:39:54.601Z,13.73
2023-04-01T12:42:37.983Z,11.33
2023-04-01T12:45:19.673Z,9.87
2023-04-01T12:48:06.980Z,13.00
2023-04-01T12:50:44.844Z,3.77
2023-04-01T12:53:40.541Z,9.83
2023-04-01T12:56:14.119Z,7.03
2023-04-01T12:59:04.166Z,8.50
2023-04-01T13:01:39.407Z,7.07
2023-04-01T13:04:41.163Z,8.90
2023-04-01T13:07:25.773Z,7.20
2023-04-01T13:10:00.732Z,7.07
2023-04-01T13:12:43.648Z,10.07
2023-04-01T13:15:28.710Z,9.97
2023-04-01T13:18:01.212Z,10.87
2023-04-01T13:20:37.192Z,7.13
2023-04-01T13:23:18.988Z,7.20
2023-04-01T13:25:51.089Z,8.47
2023-04-01T13:28:27.337Z,3.00
2023-04-01T13:31:08.164Z,7.97
2023-04-01T13:33:43.409Z,8.53
2023-04-01T13:36:17.575Z,3.60
2023-04-01T13:39:00.848Z,6.27
2023-04-01T13:41:35.944Z,3.43
2023-04-01T13:44:09.159Z,6.90
2023-04-01T13:46:46.268Z,7.70
2023-04-01T13:49:26.289Z,9.43
2023-04-01T13:52:27.842Z,11.00
2023-04-01T13:55:14.082Z,5.63
2023-04-01T13:57:56.841Z,4.40
2023-04-01T14:00:34.849Z,5.23
2023-04-01T14:03:32.858Z,8.17
2023-04-01T14:06:33.927Z,8.07
2023-04-01T14:09:32.595Z,9.20
2023-04-01T14:12:05.445Z,11.27
2023-04-01T14:14:39.115Z,5.43
2023-04-01T14:17:16.709Z,6.05
2023-04-01T14:19:55.034Z,5.50
2023-04-01T14:22:27.480Z,6.60
2023-04-01T14:25:18.155Z,7.27
2023-04-01T14:27:54.010Z,5.03
2023-04-01T14:30:46.098Z,5.87
2023-04-01T14:33:23.235Z,13.00
2023-04-01T14:35:58.682Z,2.38
2023-04-01T14:38:50.437Z,5.68
2023-04-01T14:41:24.648Z,9.23
2023-04-01T14:44:03.644Z,6.68
2023-04-01T14:47:08.303Z,11.90
2023-04-01T14:49:37.780Z,10.55
2023-04-01T14:52:12.197Z,7.35
2023-04-01T14:54:41.411Z,6.93
2023-04-01T14:57:13.817Z,5.88
2023-04-01T14:59:42.447Z,5.05
2023-04-01T15:02:24.649Z,7.75
2023-04-01T15:04:57.259Z,10.02
2023-04-01T15:07:57.247Z,5.30
2023-04-01T15:10:41.333Z,6.13
2023-04-01T15:13:14.770Z,4.18
2023-04-01T15:15:51.507Z,3.42
2023-04-01T15:18:23.700Z,2.13
2023-04-01T15:21:17.333Z,6.30
2023-04-01T15:24:00.042Z,6.53
2023-04-01T15:26:54.108Z,4.53
2023-04-01T15:29:35.432Z,2.50
2023-04-01T15:32:05.076Z,7.10
2023-04-01T15:34:38.188Z,8.02
2023-04-01T15:37:10.339Z,6.90
2023-04-01T15:39:46.577Z,4.60
2023-04-01T15:42:25.779Z,6.22
2023-04-01T15:45:00.985Z,8.52
2023-04-01T15:47:40.614Z,6.38
2023-04-01T15:50:49.295Z,8.40
2023-04-01T15:53:25.955Z,6.18
2023-04-01T15:55:57.762Z,9.48
2023-04-01T15:58:37.408Z,5.32
2023-04-01T16:01:11.060Z,7.03
2023-04-01T16:03:41.435Z,5.82
2023-04-01T16:06:29.489Z,8.00
2023-04-01T16:09:04.265Z,7.85
2023-04-01T16:11:42.018Z,8.43
2023-04-01T16:14:16.174Z,3.72
2023-04-01T16:16:52.730Z,3.42
2023-04-01T16:19:48.777Z,4.38
2023-04-01T16:22:22.375Z,9.32
2023-04-01T16:24:54.196Z,2.95
2023-04-01T16:27:31.408Z,3.47
2023-04-01T16:30:03.175Z,3.90
2023-04-01T16:32:40.212Z,13.70
2023-04-01T16:35:22.423Z,10.73
2023-04-01T16:37:52.418Z,5.72
2023-04-01T16:40:30.493Z,5.57
2023-04-01T16:43:07.327Z,7.60
2023-04-01T16:45:37.414Z,8.32
2023-04-01T16:48:09.898Z,4.93
2023-04-01T16:50:47.751Z,10.55
2023-04-01T16:53:20.309Z,4.95
2023-04-01T16:55:54.179Z,7.15
2023-04-01T16:58:29.766Z,10.83
2023-04-01T17:01:01.051Z,9.30
2023-04-01T17:03:31.729Z,10.47
2023-04-01T17:06:06.192Z,5.73
2023-04-01T17:08:45.132Z,4.83
2023-04-01T17:11:17.905Z,5.90
2023-04-01T17:13:55.895Z,6.30
2023-04-01T17:16:38.544Z,18.80
2023-04-01T17:19:10.432Z,11.67
2023-04-01T17:21:53.212Z,9.57
2023-04-01T17:24:30.344Z,12.23
2023-04-01T17:27:00.601Z,13.90
2023-04-01T17:29:34.517Z,8.77
2023-04-01T17:32:06.080Z,11.23
2023-04-01T17:34:45.461Z,9.67
2023-04-01T17:37:29.940Z,8.87
2023-04-01T17:40:03.043Z,10.27
2023-04-01T17:42:37.456Z,13.20
2023-04-01T17:45:10.020Z,9.87
2023-04-01T17:47:46.642Z,8.07
2023-04-01T17:50:26.257Z,5.80
2023-04-01T17:53:01.570Z,9.43
2023-04-01T17:55:46.511Z,13.37
2023-04-01T17:58:19.378Z,5.67
2023-04-01T18:01:00.804Z,6.10
2023-04-01T18:03:44.844Z,6.03
2023-04-01T18:06:20.539Z,5.87
2023-04-01T18:09:00.220Z,5.60
2023-04-01T18:11:36.337Z,5.50
2023-04-01T18:14:26.167Z,3.03
2023-04-01T18:17:16.688Z,4.77
2023-04-01T18:19:48.900Z,3.23
2023-04-01T18:22:19.692Z,5.00
2023-04-01T18:24:49.826Z,3.10
2023-04-01T18:27:18.505Z,7.00
2023-04-01T18:29:50.694Z,4.97
2023-04-01T18:32:30.443Z,6.97
2023-04-01T18:35:05.057Z,10.63
2023-04-01T18:37:34.571Z,4.30
2023-04-01T18:40:12.631Z,8.13
2023-04-01T18:42:45.470Z,7.53
2023-04-01T18:45:20.136Z,3.87
2023-04-01T18:47:56.732Z,5.93
2023-04-01T18:50:25.649Z,6.17
2023-04-01T18:52:56.513Z,8.83
2023-04-01T18:55:35.030Z,6.83
2023-04-01T18:58:13.899Z,7.10
2023-04-01T19:00:44.237Z,5.17
2023-04-01T19:03:18.444Z,6.47
2023-04-01T19:05:47.831Z,5.10
2023-04-01T19:08:30.571Z,5.10
2023-04-01T19:11:10.258Z,9.23
2023-04-01T19:13:45.321Z,3.23
2023-04-01T19:16:17.545Z,8.23
2023-04-01T19:18:58.190Z,3.50
2023-04-01T19:21:29.814Z,8.40
2023-04-01T19:24:23.476Z,8.80
2023-04-01T19:27:01.503Z,9.17
2023-04-01T19:29:37.684Z,10.10
2023-04-01T19:32:11.559Z,5.97
2023-04-01T19:34:47.973Z,6.73
2023-04-01T19:37:24.768Z,4.90
2023-04-01T19:39:55.098Z,6.57
2023-04-01T19:42:26.978Z,7.40
2023-04-01T19:44:59.881Z,4.87
2023-04-01T19:47:38.503Z,11.77
2023-04-01T19:50:11.659Z,6.83
2023-04-01T19:52:40.174Z,2.57
2023-04-01T19:55:16.151Z,9.97
2023-04-01T19:57:48.849Z,5.60
2023-04-01T20:00:19.598Z,4.67
2023-04-01T20:03:01.762Z,5.47
2023-04-01T20:05:36.450Z,8.23
2023-04-01T20:08:09.928Z,8.53
2023-04-01T20:10:41.375Z,6.00
2023-04-01T20:13:14.243Z,5.20
2023-04-01T20:15:43.113Z,9.33
2023-04-01T20:18:16.292Z,5.97
2023-04-01T20:20:53.986Z,10.13
2023-04-01T20:23:42.145Z,19.20
2023-04-01T20:26:10.811Z,27.53
2023-04-01T20:28:44.692Z,10.37
2023-04-01T20:31:23.893Z,7.67
2023-04-01T20:34:23.033Z,7.60
2023-04-01T20:37:03.079Z,5.73
2023-04-01T20:39:55.082Z,6.23
2023-04-01T20:42:37.584Z,6.10
2023-04-01T20:45:16.926Z,2.53
2023-04-01T20:47:54.174Z,11.70
2023-04-01T20:50:23.700Z,4.47
2023-04-01T20:52:58.656Z,3.67
2023-04-01T20:55:56.767Z,6.30
2023-04-01T20:58:30.896Z,7.20
2023-04-01T21:01:03.327Z,5.83
2023-04-01T21:03:39.277Z,7.17
2023-04-01T21:06:35.732Z,3.90
2023-04-01T21:09:18.674Z,1.33
2023-04-01T21:11:51.684Z,8.50
2023-04-01T21:14:34.483Z,6.97
2023-04-01T21:17:06.560Z,11.17
2023-04-01T21:19:42.957Z,10.67
2023-04-01T21:22:36.450Z,9.73
2023-04-01T21:25:20.306Z,4.53
2023-04-01T21:27:55.036Z,4.33
2023-04-01T21:30:41.268Z,6.77
2023-04-01T21:33:21.095Z,9.30
2023-04-01T21:35:53.323Z,7.33
2023-04-01T21:38:28.873Z,3.80
2023-04-01T21:41:39.209Z,7.40
2023-04-01T21:44:40.904Z,2.80
2023-04-01T21:47:19.469Z,4.70
2023-04-01T21:49:56.869Z,6.53
2023-04-01T21:52:55.614Z,4.93
2023-04-01T21:55:56.323Z,4.73
2023-04-01T21:59:06.602Z,2.30
2023-04-01T22:01:48.086Z,2.87
2023-04-01T22:04:38.429Z,6.00
2023-04-01T22:07:11.256Z,3.73
2023-04-01T22:09:40.815Z,3.70
2023-04-01T22:12:11.009Z,4.67
2023-04-01T22:14:43.012Z,5.20
2023-04-01T22:17:18.046Z,8.70
2023-04-01T22:19:51.881Z,9.70
2023-04-01T22:22:21.490Z,5.60
2023-04-01T22:24:55.302Z,11.23
2023-04-01T22:27:27.346Z,6.93
2023-04-01T22:30:01.485Z,7.73
2023-04-01T22:32:33.022Z,6.40
2023-04-01T22:35:05.507Z,10.50
2023-04-01T22:37:35.368Z,9.10
2023-04-01T22:40:19.647Z,10.03
2023-04-01T22:42:48.085Z,7.27
2023-04-01T22:45:33.991Z,7.63
2023-04-01T22:48:07.854Z,13.03
2023-04-01T22:50:38.790Z,11.07
2023-04-01T22:53:15.871Z,9.07
2023-04-01T22:55:53.109Z,13.37
2023-04-01T22:58:24.000Z,13.37
2023-04-01T23:00:53.548Z,17.53
2023-04-01T23:03:23.904Z,12.53
2023-04-01T23:05:53.231Z,9.20
2023-04-01T23:08:41.485Z,21.57
2023-04-01T23:11:09.637Z,14.03
2023-04-01T23:13:39.194Z,5.50
2023-04-01T23:16:07.615Z,10.30
2023-04-01T23:18:37.649Z,10.30
2023-04-01T23:21:14.692Z,9.67
2023-04-01T23:23:48.385Z,10.57
2023-04-01T23:26:17.655Z,8.83
2023-04-01T23:28:50.194Z,14.77
2023-04-01T23:31:32.127Z,8.13
2023-04-01T23:34:02.841Z,8.57
2023-04-01T23:36:32.142Z,6.83
2023-04-01T23:39:02.511Z,5.43
2023-04-01T23:41:31.974Z,10.10
2023-04-01T23:44:01.984Z,6.20
2023-04-01T23:46:30.525Z,10.13
2023-04-01T23:48:58.636Z,10.77
2023-04-01T23:51:29.776Z,9.57
2023-04-01T23:54:04.557Z,15.30
2023-04-01T23:56:41.706Z,9.10
2023-04-01T23:59:12.883Z,10.77
