createdAt,value
2018-11-14T00:00:17.360Z,10.32
2018-11-14T00:02:45.823Z,10.29
2018-11-14T00:05:14.355Z,10.27
2018-11-14T00:07:42.910Z,10.25
2018-11-14T00:10:21.385Z,10.22
2018-11-14T00:12:49.826Z,10.21
2018-11-14T00:15:19.627Z,10.18
2018-11-14T00:17:48.847Z,10.17
2018-11-14T00:20:17.358Z,10.14
2018-11-14T00:22:47.156Z,10.11
2018-11-14T00:25:15.584Z,10.10
2018-11-14T00:27:47.307Z,10.09
2018-11-14T00:30:19.314Z,10.08
2018-11-14T00:32:47.454Z,10.08
2018-11-14T00:35:15.892Z,10.08
2018-11-14T00:37:44.973Z,10.08
2018-11-14T00:40:14.665Z,10.10
2018-11-14T00:42:43.780Z,10.12
2018-11-14T00:45:14.404Z,10.11
2018-11-14T00:47:44.225Z,10.10
2018-11-14T00:50:13.638Z,10.09
2018-11-14T00:52:48.821Z,10.08
2018-11-14T00:55:21.953Z,10.08
2018-11-14T00:57:51.458Z,10.07
2018-11-14T01:00:22.683Z,10.06
2018-11-14T01:02:51.144Z,10.02
2018-11-14T01:05:19.973Z,10.01
2018-11-14T01:07:48.390Z,10.02
2018-11-14T01:10:18.082Z,10.00
2018-11-14T01:12:47.424Z,9.98
2018-11-14T01:15:17.308Z,9.98
2018-11-14T01:17:45.815Z,9.98
2018-11-14T01:20:16.505Z,9.96
2018-11-14T01:22:45.510Z,9.97
2018-11-14T01:25:15.329Z,9.94
2018-11-14T01:30:15.780Z,9.93
2018-11-14T01:32:45.153Z,9.93
2018-11-14T01:35:14.158Z,9.93
2018-11-14T01:37:42.688Z,9.91
2018-11-14T01:40:18.294Z,9.89
2018-11-14T01:42:48.253Z,9.87
2018-11-14T01:45:16.747Z,9.85
2018-11-14T01:47:45.184Z,9.83
2018-11-14T01:50:13.615Z,9.81
2018-11-14T01:52:42.046Z,9.80
2018-11-14T01:55:17.018Z,9.78
2018-11-14T01:57:45.473Z,9.76
2018-11-14T02:00:16.377Z,9.75
2018-11-14T02:02:48.154Z,9.74
2018-11-14T02:05:16.599Z,9.74
2018-11-14T02:07:45.066Z,9.74
2018-11-14T02:10:15.425Z,9.74
2018-11-14T02:12:44.238Z,9.71
2018-11-14T02:15:16.491Z,9.69
2018-11-14T02:17:44.956Z,9.70
2018-11-14T02:20:13.654Z,9.69
2018-11-14T02:22:43.003Z,9.71
2018-11-14T02:25:12.176Z,9.71
2018-11-14T02:27:40.818Z,9.71
2018-11-14T02:30:15.362Z,9.70
2018-11-14T02:32:43.803Z,9.69
2018-11-14T02:35:12.265Z,9.68
2018-11-14T02:37:42.204Z,9.67
2018-11-14T02:40:14.818Z,9.68
2018-11-14T02:42:43.897Z,9.68
2018-11-14T02:45:12.832Z,9.68
2018-11-14T02:47:41.964Z,9.66
2018-11-14T02:50:12.508Z,9.63
2018-11-14T02:52:40.958Z,9.62
2018-11-14T02:55:11.233Z,9.61
2018-11-14T02:57:39.718Z,9.60
2018-11-14T03:00:10.899Z,9.61
2018-11-14T03:02:39.386Z,9.60
2018-11-14T03:05:07.876Z,9.61
2018-11-14T03:07:36.416Z,9.62
2018-11-14T03:10:08.566Z,9.63
2018-11-14T03:12:37.096Z,9.64
2018-11-14T03:15:09.004Z,9.65
2018-11-14T03:17:41.621Z,9.64
2018-11-14T03:20:13.127Z,9.63
2018-11-14T03:22:42.027Z,9.63
2018-11-14T03:25:11.472Z,9.60
2018-11-14T03:27:39.890Z,9.59
2018-11-14T03:30:11.537Z,9.58
2018-11-14T03:32:40.692Z,9.57
2018-11-14T03:35:09.933Z,9.57
2018-11-14T03:37:38.453Z,9.57
2018-11-14T03:40:10.371Z,9.58
2018-11-14T03:42:38.761Z,9.57
2018-11-14T03:45:09.422Z,9.57
2018-11-14T03:47:37.947Z,9.55
2018-11-14T03:50:07.136Z,9.57
2018-11-14T03:52:35.629Z,9.56
2018-11-14T03:55:04.409Z,9.56
2018-11-14T03:57:32.811Z,9.56
2018-11-14T04:00:01.778Z,9.56
2018-11-14T04:02:30.265Z,9.56
2018-11-14T04:04:58.690Z,9.54
2018-11-14T04:07:33.275Z,9.52
2018-11-14T04:10:02.056Z,9.47
2018-11-14T04:12:30.512Z,9.44
2018-11-14T04:14:59.009Z,9.42
2018-11-14T04:17:27.400Z,9.39
2018-11-14T04:19:55.849Z,9.37
2018-11-14T04:22:24.302Z,9.34
2018-11-14T04:24:52.766Z,9.34
2018-11-14T04:27:21.158Z,9.34
2018-11-14T04:29:49.579Z,9.32
2018-11-14T04:32:18.042Z,9.30
2018-11-14T04:34:46.469Z,9.30
2018-11-14T04:37:14.870Z,9.29
2018-11-14T04:39:43.373Z,9.28
2018-11-14T04:42:11.840Z,9.27
2018-11-14T04:44:40.247Z,9.29
2018-11-14T04:47:08.623Z,9.32
2018-11-14T04:49:37.287Z,9.33
2018-11-14T04:52:06.091Z,9.35
2018-11-14T04:54:34.443Z,9.36
2018-11-14T04:57:03.212Z,9.35
2018-11-14T04:59:31.666Z,9.34
2018-11-14T05:02:00.411Z,9.33
2018-11-14T05:04:28.844Z,9.30
2018-11-14T05:06:57.906Z,9.28
2018-11-14T05:09:26.311Z,9.26
2018-11-14T05:11:54.712Z,9.24
2018-11-14T05:14:23.060Z,9.21
2018-11-14T05:16:51.463Z,9.17
2018-11-14T05:19:26.790Z,9.13
2018-11-14T05:21:55.168Z,9.08
2018-11-14T05:24:23.564Z,9.03
2018-11-14T05:26:55.645Z,9.01
2018-11-14T05:29:24.020Z,8.97
2018-11-14T05:31:52.506Z,8.94
2018-11-14T05:34:20.858Z,8.92
2018-11-14T05:36:49.291Z,8.89
2018-11-14T05:39:17.687Z,8.88
2018-11-14T05:41:46.096Z,8.87
2018-11-14T05:44:14.530Z,8.85
2018-11-14T05:46:42.915Z,8.82
2018-11-14T05:49:17.160Z,8.83
2018-11-14T05:51:52.619Z,8.79
2018-11-14T05:54:22.295Z,8.78
2018-11-14T05:56:50.728Z,8.75
2018-11-14T05:59:19.111Z,8.74
2018-11-14T06:01:47.830Z,8.74
2018-11-14T06:04:16.234Z,8.72
2018-11-14T06:06:44.692Z,8.68
2018-11-14T06:09:13.844Z,8.69
2018-11-14T06:11:42.585Z,8.67
2018-11-14T06:14:11.050Z,8.67
2018-11-14T06:16:39.495Z,8.66
2018-11-14T06:19:07.909Z,8.66
2018-11-14T06:21:36.507Z,8.65
2018-11-14T06:24:05.455Z,8.64
2018-11-14T06:26:34.030Z,8.62
2018-11-14T06:29:02.573Z,8.62
2018-11-14T06:31:30.987Z,8.61
2018-11-14T06:33:59.438Z,8.59
2018-11-14T06:36:27.871Z,8.57
2018-11-14T06:38:56.381Z,8.55
2018-11-14T06:41:24.808Z,8.52
2018-11-14T06:43:53.233Z,8.38
2018-11-14T06:46:21.857Z,8.26
2018-11-14T06:48:50.411Z,8.18
2018-11-14T06:51:18.870Z,8.11
2018-11-14T06:53:47.239Z,8.07
2018-11-14T06:56:15.637Z,8.03
2018-11-14T06:58:44.186Z,7.99
2018-11-14T07:01:12.725Z,7.93
2018-11-14T07:03:41.192Z,7.93
2018-11-14T07:06:09.655Z,7.95
2018-11-14T07:08:38.040Z,7.96
2018-11-14T07:11:06.489Z,8.00
2018-11-14T07:13:34.829Z,8.01
2018-11-14T07:16:03.249Z,8.00
2018-11-14T07:18:31.646Z,8.01
2018-11-14T07:21:00.109Z,7.99
2018-11-14T07:23:28.728Z,7.96
2018-11-14T07:25:57.117Z,7.94
2018-11-14T07:28:25.557Z,7.97
2018-11-14T07:30:54.009Z,7.98
2018-11-14T07:33:22.418Z,8.02
2018-11-14T07:35:50.844Z,8.06
2018-11-14T07:38:34.883Z,8.10
2018-11-14T07:41:04.828Z,8.13
2018-11-14T07:43:34.273Z,8.17
2018-11-14T07:46:02.948Z,8.23
2018-11-14T07:48:31.712Z,8.26
2018-11-14T07:51:00.557Z,8.29
2018-11-14T07:53:28.967Z,8.28
2018-11-14T07:55:57.428Z,8.29
2018-11-14T07:58:25.871Z,8.25
2018-11-14T08:00:54.845Z,8.18
2018-11-14T08:03:23.302Z,8.13
2018-11-14T08:05:52.031Z,8.08
2018-11-14T08:08:20.626Z,8.07
2018-11-14T08:10:49.022Z,8.06
2018-11-14T08:13:22.814Z,8.04
2018-11-14T08:15:53.402Z,7.97
2018-11-14T08:18:22.029Z,7.86
2018-11-14T08:20:50.491Z,7.81
2018-11-14T08:23:18.912Z,7.77
2018-11-14T08:25:47.348Z,7.67
2018-11-14T08:28:15.778Z,7.62
2018-11-14T08:30:44.848Z,7.58
2018-11-14T08:33:13.248Z,7.56
2018-11-14T08:35:41.658Z,7.56
2018-11-14T08:38:10.789Z,7.58
2018-11-14T08:40:39.203Z,7.62
2018-11-14T08:43:07.821Z,7.70
2018-11-14T08:45:36.418Z,7.80
2018-11-14T08:48:05.563Z,7.88
2018-11-14T08:50:34.259Z,7.97
2018-11-14T08:53:02.773Z,8.07
2018-11-14T08:55:31.194Z,8.16
2018-11-14T08:57:59.675Z,8.20
2018-11-14T09:00:32.349Z,8.25
2018-11-14T09:03:00.821Z,8.28
2018-11-14T09:05:29.267Z,8.34
2018-11-14T09:07:57.710Z,8.43
2018-11-14T09:10:26.773Z,8.52
2018-11-14T09:12:55.225Z,8.59
2018-11-14T09:15:24.673Z,8.67
2018-11-14T09:17:53.118Z,8.76
2018-11-14T09:20:22.844Z,8.79
2018-11-14T09:22:51.598Z,8.80
2018-11-14T09:25:28.112Z,8.82
2018-11-14T09:27:57.404Z,8.85
2018-11-14T09:30:26.276Z,8.89
2018-11-14T09:32:54.894Z,8.92
2018-11-14T09:35:24.203Z,8.94
2018-11-14T09:37:53.600Z,8.97
2018-11-14T09:40:23.765Z,8.97
2018-11-14T09:42:52.222Z,9.02
2018-11-14T09:45:23.767Z,9.05
2018-11-14T09:47:52.193Z,9.07
2018-11-14T09:50:22.866Z,9.11
2018-11-14T09:52:52.679Z,9.10
2018-11-14T09:55:21.096Z,9.14
2018-11-14T09:57:49.597Z,9.18
2018-11-14T10:00:21.907Z,9.24
2018-11-14T10:02:52.638Z,9.34
2018-11-14T10:05:22.160Z,9.42
2018-11-14T10:07:50.661Z,9.47
2018-11-14T10:10:20.243Z,9.55
2018-11-14T10:12:48.717Z,9.58
2018-11-14T10:15:18.564Z,9.57
2018-11-14T10:17:47.445Z,9.59
2018-11-14T10:20:17.037Z,9.66
2018-11-14T10:22:45.730Z,9.73
2018-11-14T10:25:14.824Z,9.82
2018-11-14T10:27:47.517Z,9.89
2018-11-14T10:30:19.355Z,9.94
2018-11-14T10:32:48.726Z,9.99
2018-11-14T10:35:17.169Z,10.01
2018-11-14T10:37:45.537Z,10.02
2018-11-14T10:40:20.182Z,10.07
2018-11-14T10:42:48.664Z,10.13
2018-11-14T10:45:18.551Z,10.17
2018-11-14T10:47:47.003Z,10.26
2018-11-14T10:50:18.792Z,10.34
2018-11-14T10:52:47.246Z,10.44
2018-11-14T10:55:16.276Z,10.53
2018-11-14T10:57:44.728Z,10.63
2018-11-14T11:00:24.968Z,10.72
2018-11-14T11:02:59.057Z,10.81
2018-11-14T11:05:28.827Z,10.87
2018-11-14T11:08:02.930Z,10.94
2018-11-14T11:10:37.008Z,10.96
2018-11-14T11:13:08.659Z,10.98
2018-11-14T11:15:42.685Z,11.04
2018-11-14T11:18:13.705Z,11.09
2018-11-14T11:20:42.358Z,11.11
2018-11-14T11:23:10.821Z,11.14
2018-11-14T11:25:39.532Z,11.19
2018-11-14T11:28:11.370Z,11.23
2018-11-14T11:30:39.837Z,11.27
2018-11-14T11:33:08.284Z,11.33
2018-11-14T11:35:36.728Z,11.37
2018-11-14T11:38:05.897Z,11.42
2018-11-14T11:40:34.750Z,11.47
2018-11-14T11:43:04.363Z,11.54
2018-11-14T11:45:33.493Z,11.61
2018-11-14T11:48:02.088Z,11.69
2018-11-14T11:50:30.637Z,11.75
2018-11-14T11:52:59.287Z,11.80
2018-11-14T11:55:27.751Z,11.87
2018-11-14T11:57:56.190Z,11.91
2018-11-14T12:00:24.728Z,11.96
2018-11-14T12:02:53.036Z,12.00
2018-11-14T12:05:21.507Z,12.07
2018-11-14T12:07:49.999Z,12.11
2018-11-14T12:10:18.360Z,12.13
2018-11-14T12:12:47.317Z,12.17
2018-11-14T12:15:15.757Z,12.19
2018-11-14T12:17:44.188Z,12.22
2018-11-14T12:20:13.856Z,12.23
2018-11-14T12:22:42.721Z,12.25
2018-11-14T12:25:13.634Z,12.30
2018-11-14T12:27:42.188Z,12.32
2018-11-14T12:30:15.485Z,12.33
2018-11-14T12:32:43.933Z,12.35
2018-11-14T12:35:13.788Z,12.37
2018-11-14T12:37:42.527Z,12.40
2018-11-14T12:40:12.123Z,12.42
2018-11-14T12:42:40.801Z,12.38
2018-11-14T12:45:11.587Z,12.40
2018-11-14T12:47:40.006Z,12.41
2018-11-14T12:50:12.345Z,12.45
2018-11-14T12:52:41.039Z,12.46
2018-11-14T12:55:15.185Z,12.46
2018-11-14T12:57:43.644Z,12.43
2018-11-14T13:00:13.962Z,12.43
2018-11-14T13:02:42.383Z,12.40
2018-11-14T13:05:11.990Z,12.33
2018-11-14T13:07:40.581Z,12.32
2018-11-14T13:10:10.854Z,12.33
2018-11-14T13:12:39.460Z,12.34
2018-11-14T13:15:09.827Z,12.29
2018-11-14T13:17:38.764Z,12.26
2018-11-14T13:20:11.274Z,12.26
2018-11-14T13:22:43.667Z,12.23
2018-11-14T13:25:13.047Z,12.19
2018-11-14T13:27:42.579Z,12.15
2018-11-14T13:30:14.635Z,12.15
2018-11-14T13:32:43.732Z,12.16
2018-11-14T13:35:13.575Z,12.17
2018-11-14T13:37:42.826Z,12.18
2018-11-14T13:40:11.414Z,12.19
2018-11-14T13:42:40.189Z,12.19
2018-11-14T13:45:10.673Z,12.18
2018-11-14T13:47:39.447Z,12.17
2018-11-14T13:50:12.388Z,12.17
2018-11-14T13:52:40.929Z,12.15
2018-11-14T13:55:11.349Z,12.14
2018-11-14T13:57:40.338Z,12.10
2018-11-14T14:00:10.644Z,12.03
2018-11-14T14:02:39.400Z,11.94
2018-11-14T14:05:11.360Z,11.84
2018-11-14T14:07:39.828Z,11.78
2018-11-14T14:10:15.237Z,11.76
2018-11-14T14:12:44.913Z,11.76
2018-11-14T14:15:16.341Z,11.78
2018-11-14T14:17:45.600Z,11.79
2018-11-14T14:20:14.600Z,11.80
2018-11-14T14:22:47.090Z,11.80
2018-11-14T14:25:16.799Z,11.81
2018-11-14T14:27:45.231Z,11.80
2018-11-14T14:30:14.972Z,11.80
2018-11-14T14:32:44.183Z,11.78
2018-11-14T14:35:13.657Z,11.76
2018-11-14T14:37:42.523Z,11.75
2018-11-14T14:40:15.444Z,11.74
2018-11-14T14:42:44.154Z,11.73
2018-11-14T14:45:14.989Z,11.71
2018-11-14T14:47:43.421Z,11.67
2018-11-14T14:50:13.903Z,11.63
2018-11-14T14:52:42.893Z,11.62
2018-11-14T14:55:14.651Z,11.60
2018-11-14T14:57:43.880Z,11.57
2018-11-14T15:00:18.352Z,11.54
2018-11-14T15:02:46.824Z,11.51
2018-11-14T15:05:15.235Z,11.48
2018-11-14T15:07:44.564Z,11.46
2018-11-14T15:10:17.749Z,11.42
2018-11-14T15:12:46.418Z,11.39
2018-11-14T15:15:15.432Z,11.36
2018-11-14T15:17:44.285Z,11.34
2018-11-14T15:20:15.736Z,11.31
2018-11-14T15:22:44.241Z,11.28
2018-11-14T15:25:14.320Z,11.26
2018-11-14T15:27:43.242Z,11.21
2018-11-14T15:30:16.351Z,11.19
2018-11-14T15:32:44.924Z,11.15
2018-11-14T15:35:13.752Z,11.11
2018-11-14T15:37:42.672Z,11.07
2018-11-14T15:40:12.620Z,11.03
2018-11-14T15:42:41.346Z,11.02
2018-11-14T15:45:13.555Z,10.98
2018-11-14T15:47:42.254Z,10.92
2018-11-14T15:50:14.010Z,10.87
2018-11-14T15:52:44.130Z,10.82
2018-11-14T15:55:16.818Z,10.80
2018-11-14T15:57:45.324Z,10.79
2018-11-14T16:00:17.504Z,10.78
2018-11-14T16:02:46.580Z,10.76
2018-11-14T16:05:34.778Z,10.74
2018-11-14T16:08:04.382Z,10.71
2018-11-14T16:10:33.464Z,10.68
2018-11-14T16:13:01.937Z,10.65
2018-11-14T16:15:32.050Z,10.63
2018-11-14T16:18:00.906Z,10.60
2018-11-14T16:20:29.300Z,10.58
2018-11-14T16:22:57.809Z,10.59
2018-11-14T16:25:27.934Z,10.58
2018-11-14T16:27:57.699Z,10.58
2018-11-14T16:30:27.664Z,10.57
2018-11-14T16:32:57.962Z,10.57
2018-11-14T16:35:26.416Z,10.58
2018-11-14T16:37:54.831Z,10.55
2018-11-14T16:40:25.946Z,10.54
2018-11-14T16:43:00.444Z,10.52
2018-11-14T16:45:31.667Z,10.53
2018-11-14T16:48:00.117Z,10.50
2018-11-14T16:50:29.083Z,10.35
2018-11-14T16:52:57.927Z,10.25
2018-11-14T16:55:26.361Z,10.18
2018-11-14T16:57:55.532Z,10.12
2018-11-14T17:00:26.654Z,10.06
2018-11-14T17:02:55.330Z,10.03
2018-11-14T17:05:24.746Z,9.98
2018-11-14T17:07:53.636Z,9.91
2018-11-14T17:10:22.482Z,9.85
2018-11-14T17:12:52.608Z,9.83
2018-11-14T17:15:22.437Z,9.82
2018-11-14T17:17:51.112Z,9.78
2018-11-14T17:20:20.638Z,9.76
2018-11-14T17:22:50.004Z,9.75
2018-11-14T17:25:19.372Z,9.70
2018-11-14T17:27:48.208Z,9.62
2018-11-14T17:30:20.022Z,9.54
2018-11-14T17:32:48.653Z,9.54
2018-11-14T17:35:17.762Z,9.56
2018-11-14T17:37:46.494Z,9.58
2018-11-14T17:40:19.887Z,9.60
2018-11-14T17:42:49.240Z,9.57
2018-11-14T17:45:19.961Z,9.56
2018-11-14T17:47:48.999Z,9.52
2018-11-14T17:50:51.231Z,9.46
2018-11-14T17:53:35.897Z,9.42
2018-11-14T17:56:04.511Z,9.39
2018-11-14T17:58:32.907Z,9.37
2018-11-14T18:01:01.644Z,9.31
2018-11-14T18:03:30.038Z,9.28
2018-11-14T18:05:58.513Z,9.24
2018-11-14T18:08:26.905Z,9.25
2018-11-14T18:10:55.349Z,9.27
2018-11-14T18:13:23.942Z,9.25
2018-11-14T18:15:52.423Z,9.21
2018-11-14T18:18:20.880Z,9.20
2018-11-14T18:20:49.387Z,9.20
2018-11-14T18:23:17.753Z,9.19
2018-11-14T18:25:46.199Z,9.20
2018-11-14T18:28:14.603Z,9.20
2018-11-14T18:30:43.064Z,9.22
2018-11-14T18:33:11.526Z,9.18
2018-11-14T18:35:40.191Z,9.18
2018-11-14T18:38:08.636Z,9.16
2018-11-14T18:40:37.549Z,9.13
2018-11-14T18:43:06.001Z,9.12
2018-11-14T18:45:35.660Z,9.16
2018-11-14T18:48:05.182Z,9.17
2018-11-14T18:50:36.689Z,9.15
2018-11-14T18:53:05.293Z,9.09
2018-11-14T18:55:34.575Z,9.08
2018-11-14T18:58:03.744Z,9.07
2018-11-14T19:00:32.962Z,9.09
2018-11-14T19:03:02.991Z,9.11
2018-11-14T19:05:31.874Z,9.12
2018-11-14T19:08:00.353Z,9.14
2018-11-14T19:10:30.209Z,9.15
2018-11-14T19:12:58.755Z,9.13
2018-11-14T19:15:29.441Z,9.10
2018-11-14T19:17:57.961Z,9.08
2018-11-14T19:20:28.539Z,9.06
2018-11-14T19:22:57.768Z,9.04
2018-11-14T19:25:28.800Z,8.98
2018-11-14T19:27:57.413Z,8.96
2018-11-14T19:30:27.358Z,8.97
2018-11-14T19:32:56.472Z,9.01
2018-11-14T19:35:25.098Z,9.03
2018-11-14T19:37:54.393Z,9.06
2018-11-14T19:40:24.219Z,9.04
2018-11-14T19:42:56.979Z,9.04
2018-11-14T19:45:27.229Z,9.07
2018-11-14T19:47:55.883Z,9.07
2018-11-14T19:50:24.793Z,9.07
2018-11-14T19:52:53.476Z,9.08
2018-11-14T19:55:23.143Z,9.06
2018-11-14T19:57:53.026Z,9.05
2018-11-14T20:00:24.054Z,9.06
2018-11-14T20:02:52.552Z,9.09
2018-11-14T20:05:21.276Z,9.11
2018-11-14T20:07:50.152Z,9.13
2018-11-14T20:10:21.859Z,9.16
2018-11-14T20:12:50.937Z,9.18
2018-11-14T20:15:35.561Z,9.21
2018-11-14T20:18:04.711Z,9.23
2018-11-14T20:20:34.411Z,9.25
2018-11-14T20:23:03.169Z,9.23
2018-11-14T20:25:31.720Z,9.22
2018-11-14T20:28:00.180Z,9.21
2018-11-14T20:30:30.611Z,9.22
2018-11-14T20:33:00.973Z,9.23
2018-11-14T20:35:29.815Z,9.24
2018-11-14T20:37:58.210Z,9.22
2018-11-14T20:40:27.212Z,9.20
2018-11-14T20:42:55.920Z,9.19
2018-11-14T20:45:25.987Z,9.21
2018-11-14T20:47:54.503Z,9.21
2018-11-14T20:50:23.816Z,9.19
2018-11-14T20:52:56.862Z,9.15
2018-11-14T20:55:25.886Z,9.11
2018-11-14T20:57:54.353Z,9.06
2018-11-14T21:00:24.873Z,9.01
2018-11-14T21:02:53.490Z,8.96
2018-11-14T21:05:22.703Z,8.98
2018-11-14T21:07:51.381Z,8.98
2018-11-14T21:10:21.157Z,8.97
2018-11-14T21:12:50.530Z,8.90
2018-11-14T21:15:21.682Z,8.85
2018-11-14T21:17:51.365Z,8.80
2018-11-14T21:20:19.850Z,8.77
2018-11-14T21:22:48.481Z,8.77
2018-11-14T21:25:18.196Z,8.79
2018-11-14T21:27:47.682Z,8.78
2018-11-14T21:30:18.224Z,8.75
2018-11-14T21:32:46.673Z,8.71
2018-11-14T21:35:20.794Z,8.68
2018-11-14T21:37:54.850Z,8.66
2018-11-14T21:40:23.328Z,8.65
2018-11-14T21:42:51.792Z,8.69
2018-11-14T21:45:21.500Z,8.71
2018-11-14T21:47:55.681Z,8.69
2018-11-14T21:50:25.227Z,8.69
2018-11-14T21:52:53.649Z,8.67
2018-11-14T21:55:22.334Z,8.63
2018-11-14T21:57:50.775Z,8.63
2018-11-14T22:00:23.412Z,8.61
2018-11-14T22:02:53.169Z,8.60
2018-11-14T22:05:21.649Z,8.62
2018-11-14T22:07:50.047Z,8.61
2018-11-14T22:10:20.371Z,8.64
2018-11-14T22:12:49.259Z,8.66
2018-11-14T22:15:18.911Z,8.70
2018-11-14T22:17:47.694Z,8.73
2018-11-14T22:20:17.300Z,8.72
2018-11-14T22:22:46.253Z,8.66
2018-11-14T22:25:19.297Z,8.62
2018-11-14T22:27:47.823Z,8.58
2018-11-14T22:30:21.235Z,8.54
2018-11-14T22:32:49.637Z,8.50
2018-11-14T22:35:19.166Z,8.49
2018-11-14T22:37:47.595Z,8.53
2018-11-14T22:40:17.293Z,8.54
2018-11-14T22:42:46.019Z,8.59
2018-11-14T22:45:18.533Z,8.64
2018-11-14T22:47:47.362Z,8.67
2018-11-14T22:50:17.163Z,8.72
2018-11-14T22:52:45.961Z,8.76
2018-11-14T22:55:15.458Z,8.78
2018-11-14T22:57:44.678Z,8.81
2018-11-14T23:00:52.332Z,8.83
2018-11-14T23:03:20.758Z,8.84
2018-11-14T23:05:49.120Z,8.86
2018-11-14T23:08:17.553Z,8.87
2018-11-14T23:10:45.969Z,8.90
2018-11-14T23:13:14.375Z,8.92
2018-11-14T23:15:42.862Z,8.94
2018-11-14T23:18:11.309Z,8.96
2018-11-14T23:20:39.706Z,8.98
2018-11-14T23:23:11.652Z,8.98
2018-11-14T23:25:40.050Z,8.99
2018-11-14T23:28:08.432Z,8.98
2018-11-14T23:30:36.845Z,8.94
2018-11-14T23:33:05.342Z,8.90
2018-11-14T23:35:33.788Z,8.87
2018-11-14T23:38:03.393Z,8.87
2018-11-14T23:40:31.814Z,8.88
2018-11-14T23:43:00.619Z,8.88
2018-11-14T23:45:29.650Z,8.81
2018-11-14T23:47:58.249Z,8.77
2018-11-14T23:50:29.778Z,8.73
2018-11-14T23:52:59.200Z,8.73
2018-11-14T23:55:28.490Z,8.73
2018-11-14T23:57:57.182Z,8.74
