createdAt,value
2022-09-13T00:01:01.567Z,15.97
2022-09-13T00:02:04.726Z,15.97
2022-09-13T00:03:06.727Z,15.94
2022-09-13T00:04:10.880Z,15.93
2022-09-13T00:05:12.655Z,15.92
2022-09-13T00:06:17.382Z,15.91
2022-09-13T00:07:19.405Z,15.90
2022-09-13T00:08:22.265Z,15.89
2022-09-13T00:09:24.038Z,15.88
2022-09-13T00:10:27.471Z,15.87
2022-09-13T00:11:32.254Z,15.87
2022-09-13T00:12:34.041Z,15.86
2022-09-13T00:13:36.798Z,15.85
2022-09-13T00:14:38.629Z,15.85
2022-09-13T00:15:44.975Z,15.85
2022-09-13T00:16:46.866Z,15.84
2022-09-13T00:17:49.777Z,15.85
2022-09-13T00:18:52.617Z,15.84
2022-09-13T00:19:56.760Z,15.83
2022-09-13T00:21:06.009Z,15.82
2022-09-13T00:22:08.919Z,15.80
2022-09-13T00:23:11.336Z,15.80
2022-09-13T00:24:14.090Z,15.79
2022-09-13T00:25:15.870Z,15.79
2022-09-13T00:26:20.953Z,15.79
2022-09-13T00:27:22.761Z,15.78
2022-09-13T00:28:25.738Z,15.76
2022-09-13T00:29:27.800Z,15.76
2022-09-13T00:30:30.663Z,15.77
2022-09-13T00:31:32.660Z,15.75
2022-09-13T00:32:36.693Z,15.75
2022-09-13T00:33:38.855Z,15.73
2022-09-13T00:34:41.645Z,15.73
2022-09-13T00:35:44.879Z,15.72
2022-09-13T00:36:47.684Z,15.71
2022-09-13T00:37:49.725Z,15.70
2022-09-13T00:38:52.469Z,15.69
2022-09-13T00:39:54.327Z,15.69
2022-09-13T00:40:57.085Z,15.68
2022-09-13T00:41:59.832Z,15.67
2022-09-13T00:43:01.684Z,15.67
2022-09-13T00:44:06.546Z,15.66
2022-09-13T00:45:16.450Z,15.65
2022-09-13T00:46:26.816Z,15.64
2022-09-13T00:47:37.007Z,15.64
2022-09-13T00:48:39.936Z,15.62
2022-09-13T00:49:44.626Z,15.62
2022-09-13T00:50:52.830Z,15.61
2022-09-13T00:51:58.733Z,15.61
2022-09-13T00:53:06.442Z,15.60
2022-09-13T00:54:08.390Z,15.60
2022-09-13T00:55:17.498Z,15.61
2022-09-13T00:56:24.780Z,15.59
2022-09-13T00:57:28.636Z,15.59
2022-09-13T00:58:34.694Z,15.59
2022-09-13T00:59:42.272Z,15.58
2022-09-13T01:00:46.010Z,15.57
2022-09-13T01:01:53.175Z,15.58
2022-09-13T01:02:57.328Z,15.56
2022-09-13T01:04:01.585Z,15.56
2022-09-13T01:05:04.154Z,15.55
2022-09-13T01:06:12.594Z,15.54
2022-09-13T01:07:17.580Z,15.53
2022-09-13T01:08:23.000Z,15.52
2022-09-13T01:09:26.205Z,15.51
2022-09-13T01:10:31.706Z,15.49
2022-09-13T01:11:41.098Z,15.47
2022-09-13T01:12:49.977Z,15.47
2022-09-13T01:13:52.168Z,15.47
2022-09-13T01:14:58.520Z,15.46
2022-09-13T01:16:01.247Z,15.45
2022-09-13T01:17:04.561Z,15.44
2022-09-13T01:18:07.799Z,15.43
2022-09-13T01:19:10.605Z,15.43
2022-09-13T01:20:14.303Z,15.42
2022-09-13T01:21:48.842Z,15.42
2022-09-13T01:23:31.179Z,15.40
2022-09-13T01:25:13.751Z,15.40
2022-09-13T01:26:50.141Z,15.38
2022-09-13T01:28:12.350Z,15.39
2022-09-13T01:29:32.284Z,15.37
2022-09-13T01:30:42.259Z,15.38
2022-09-13T01:31:53.374Z,15.38
2022-09-13T01:33:16.825Z,15.36
2022-09-13T01:34:32.025Z,15.36
2022-09-13T01:35:47.877Z,15.35
2022-09-13T01:37:44.615Z,15.34
2022-09-13T01:38:57.809Z,15.32
2022-09-13T01:40:07.025Z,15.34
2022-09-13T01:41:28.930Z,15.33
2022-09-13T01:42:43.079Z,15.32
2022-09-13T01:43:55.687Z,15.32
2022-09-13T01:45:07.309Z,15.32
2022-09-13T01:46:17.661Z,15.30
2022-09-13T01:47:27.375Z,15.28
2022-09-13T01:48:38.048Z,15.28
2022-09-13T01:49:46.256Z,15.27
2022-09-13T01:51:00.440Z,15.27
2022-09-13T01:52:08.267Z,15.27
2022-09-13T01:53:20.274Z,15.27
2022-09-13T01:54:31.228Z,15.27
2022-09-13T01:55:41.723Z,15.27
2022-09-13T01:56:51.575Z,15.27
2022-09-13T01:58:00.780Z,15.27
2022-09-13T01:59:09.019Z,15.27
2022-09-13T02:00:15.892Z,15.26
2022-09-13T02:01:23.372Z,15.26
2022-09-13T02:02:32.947Z,15.26
2022-09-13T02:03:40.245Z,15.26
2022-09-13T02:04:48.111Z,15.26
2022-09-13T02:05:55.555Z,15.26
2022-09-13T02:07:04.423Z,15.26
2022-09-13T02:08:09.925Z,15.26
2022-09-13T02:09:20.733Z,15.26
2022-09-13T02:10:27.744Z,15.25
2022-09-13T02:11:32.245Z,15.24
2022-09-13T02:12:37.627Z,15.25
2022-09-13T02:13:47.142Z,15.22
2022-09-13T02:14:53.571Z,15.24
2022-09-13T02:16:03.329Z,15.22
2022-09-13T02:17:09.809Z,15.22
2022-09-13T02:18:18.228Z,15.22
2022-09-13T02:19:25.629Z,15.22
2022-09-13T02:20:33.057Z,15.21
2022-09-13T02:21:39.627Z,15.22
2022-09-13T02:22:47.267Z,15.21
2022-09-13T02:23:52.148Z,15.22
2022-09-13T02:24:59.942Z,15.23
2022-09-13T02:26:05.643Z,15.22
2022-09-13T02:27:13.812Z,15.21
2022-09-13T02:28:21.225Z,15.19
2022-09-13T02:29:28.858Z,15.20
2022-09-13T02:30:33.860Z,15.20
2022-09-13T02:31:42.806Z,15.19
2022-09-13T02:32:50.918Z,15.17
2022-09-13T02:33:57.994Z,15.16
2022-09-13T02:35:05.907Z,15.16
2022-09-13T02:36:13.435Z,15.17
2022-09-13T02:37:15.584Z,15.16
2022-09-13T02:38:24.184Z,15.15
2022-09-13T02:39:29.268Z,15.15
2022-09-13T02:40:38.977Z,15.15
2022-09-13T02:41:48.066Z,15.14
2022-09-13T02:42:56.619Z,15.14
2022-09-13T02:44:08.011Z,15.13
2022-09-13T02:45:13.055Z,15.12
2022-09-13T02:46:25.274Z,15.11
2022-09-13T02:47:37.479Z,15.11
2022-09-13T02:48:49.929Z,15.11
2022-09-13T02:49:58.369Z,15.10
2022-09-13T02:51:06.990Z,15.10
2022-09-13T02:52:17.467Z,15.08
2022-09-13T02:53:28.927Z,15.06
2022-09-13T02:54:37.084Z,15.07
2022-09-13T02:55:46.399Z,15.06
2022-09-13T02:56:54.334Z,15.06
2022-09-13T02:58:04.282Z,15.06
2022-09-13T02:59:14.089Z,15.05
2022-09-13T03:00:17.043Z,15.05
2022-09-13T03:01:21.433Z,15.05
2022-09-13T03:02:27.026Z,15.03
2022-09-13T03:03:29.234Z,15.02
2022-09-13T03:04:34.286Z,15.03
2022-09-13T03:05:36.523Z,15.01
2022-09-13T03:06:41.348Z,15.00
2022-09-13T03:07:43.219Z,15.00
2022-09-13T03:08:46.086Z,15.01
2022-09-13T03:09:50.286Z,15.00
2022-09-13T03:11:02.283Z,14.99
2022-09-13T03:12:30.090Z,14.98
2022-09-13T03:13:50.999Z,14.95
2022-09-13T03:15:01.444Z,14.94
2022-09-13T03:16:11.294Z,14.93
2022-09-13T03:17:31.895Z,14.92
2022-09-13T03:18:48.047Z,14.92
2022-09-13T03:20:07.549Z,14.93
2022-09-13T03:21:23.460Z,14.92
2022-09-13T03:22:48.425Z,14.93
2022-09-13T03:23:59.386Z,14.92
2022-09-13T03:25:09.877Z,14.92
2022-09-13T03:26:35.453Z,14.92
2022-09-13T03:27:48.242Z,14.91
2022-09-13T03:29:01.382Z,14.90
2022-09-13T03:30:06.597Z,14.92
2022-09-13T03:31:11.214Z,14.90
2022-09-13T03:32:25.838Z,14.91
2022-09-13T03:33:31.642Z,14.90
2022-09-13T03:34:43.717Z,14.89
2022-09-13T03:35:54.573Z,14.89
2022-09-13T03:37:03.837Z,14.87
2022-09-13T03:38:11.668Z,14.86
2022-09-13T03:39:20.794Z,14.88
2022-09-13T03:40:35.706Z,14.85
2022-09-13T03:41:43.207Z,14.85
2022-09-13T03:42:51.744Z,14.85
2022-09-13T03:43:58.777Z,14.85
2022-09-13T03:45:04.227Z,14.84
2022-09-13T03:46:10.209Z,14.84
2022-09-13T03:47:15.136Z,14.84
2022-09-13T03:48:18.406Z,14.84
2022-09-13T03:49:24.437Z,14.83
2022-09-13T03:50:26.953Z,14.83
2022-09-13T03:51:32.257Z,14.83
2022-09-13T03:52:34.915Z,14.82
2022-09-13T03:53:44.332Z,14.82
2022-09-13T03:54:46.284Z,14.81
2022-09-13T03:55:49.027Z,14.81
2022-09-13T03:57:08.442Z,14.81
2022-09-13T03:58:13.337Z,14.81
2022-09-13T03:59:15.154Z,14.80
2022-09-13T04:00:19.075Z,14.81
2022-09-13T04:01:23.975Z,14.81
2022-09-13T04:02:28.428Z,14.80
2022-09-13T04:03:30.257Z,14.80
2022-09-13T04:04:33.611Z,14.80
2022-09-13T04:05:35.845Z,14.80
2022-09-13T04:06:40.000Z,14.79
2022-09-13T04:07:41.959Z,14.78
2022-09-13T04:08:45.408Z,14.79
2022-09-13T04:09:47.596Z,14.78
2022-09-13T04:10:52.060Z,14.79
2022-09-13T04:11:53.936Z,14.76
2022-09-13T04:12:56.997Z,14.77
2022-09-13T04:13:59.406Z,14.77
2022-09-13T04:15:02.147Z,14.76
2022-09-13T04:16:06.363Z,14.76
2022-09-13T04:17:09.226Z,14.77
2022-09-13T04:18:12.302Z,14.76
2022-09-13T04:19:15.071Z,14.76
2022-09-13T04:20:17.921Z,14.76
2022-09-13T04:21:19.682Z,14.76
2022-09-13T04:22:23.815Z,14.75
2022-09-13T04:23:27.211Z,14.74
2022-09-13T04:24:31.392Z,14.74
2022-09-13T04:25:33.273Z,14.73
2022-09-13T04:26:35.996Z,14.72
2022-09-13T04:27:37.888Z,14.72
2022-09-13T04:28:40.619Z,14.73
2022-09-13T04:29:42.423Z,14.73
2022-09-13T04:30:45.633Z,14.71
2022-09-13T04:31:48.097Z,14.72
2022-09-13T04:32:51.234Z,14.72
2022-09-13T04:33:54.815Z,14.72
2022-09-13T04:34:57.530Z,14.71
2022-09-13T04:35:59.861Z,14.71
2022-09-13T04:37:02.610Z,14.71
2022-09-13T04:38:05.851Z,14.72
2022-09-13T04:39:08.669Z,14.71
2022-09-13T04:40:12.340Z,14.71
2022-09-13T04:41:14.454Z,14.69
2022-09-13T04:42:17.441Z,14.70
2022-09-13T04:43:19.180Z,14.69
2022-09-13T04:44:24.548Z,14.69
2022-09-13T04:45:26.744Z,14.71
2022-09-13T04:46:29.866Z,14.71
2022-09-13T04:47:31.705Z,14.70
2022-09-13T04:48:34.470Z,14.68
2022-09-13T04:49:36.307Z,14.68
2022-09-13T04:50:39.246Z,14.68
2022-09-13T04:51:41.217Z,14.67
2022-09-13T04:52:44.007Z,14.68
2022-09-13T04:53:51.495Z,14.66
2022-09-13T04:54:54.667Z,14.67
2022-09-13T04:56:00.810Z,14.66
2022-09-13T04:57:03.601Z,14.66
2022-09-13T04:58:05.518Z,14.65
2022-09-13T04:59:08.323Z,14.65
2022-09-13T05:00:10.951Z,14.64
2022-09-13T05:01:13.889Z,14.64
2022-09-13T05:02:15.798Z,14.64
2022-09-13T05:03:18.617Z,14.65
2022-09-13T05:04:20.367Z,14.64
2022-09-13T05:05:23.306Z,14.64
2022-09-13T05:06:25.351Z,14.65
2022-09-13T05:07:28.228Z,14.64
2022-09-13T05:08:30.516Z,14.65
2022-09-13T05:09:34.695Z,14.64
2022-09-13T05:10:36.460Z,14.63
2022-09-13T05:11:39.230Z,14.65
2022-09-13T05:12:41.027Z,14.64
2022-09-13T05:13:43.884Z,14.64
2022-09-13T05:14:45.892Z,14.65
2022-09-13T05:15:48.665Z,14.64
2022-09-13T05:16:50.595Z,14.64
2022-09-13T05:17:53.456Z,14.63
2022-09-13T05:18:57.046Z,14.63
2022-09-13T05:19:59.796Z,14.64
2022-09-13T05:21:03.919Z,14.63
2022-09-13T05:22:06.729Z,14.63
2022-09-13T05:23:08.551Z,14.64
2022-09-13T05:24:11.885Z,14.64
2022-09-13T05:25:15.161Z,14.66
2022-09-13T05:26:18.302Z,14.68
2022-09-13T05:27:20.283Z,14.69
2022-09-13T05:28:23.402Z,14.71
2022-09-13T05:29:25.300Z,14.75
2022-09-13T05:30:28.218Z,14.78
2022-09-13T05:31:32.532Z,14.83
2022-09-13T05:32:35.399Z,14.89
2022-09-13T05:33:38.817Z,14.93
2022-09-13T05:34:41.688Z,14.97
2022-09-13T05:35:43.489Z,15.01
2022-09-13T05:36:50.464Z,15.05
2022-09-13T05:37:55.026Z,15.08
2022-09-13T05:39:26.101Z,15.14
2022-09-13T05:40:22.514Z,15.16
2022-09-13T05:41:24.687Z,15.17
2022-09-13T05:42:27.515Z,15.18
2022-09-13T05:43:31.231Z,15.17
2022-09-13T05:44:33.985Z,15.17
2022-09-13T05:45:35.768Z,15.17
2022-09-13T05:46:38.578Z,15.17
2022-09-13T05:47:40.514Z,15.17
2022-09-13T05:48:43.904Z,15.18
2022-09-13T05:50:08.912Z,15.18
2022-09-13T05:51:10.273Z,15.18
2022-09-13T05:52:12.077Z,15.18
2022-09-13T05:53:14.875Z,15.17
2022-09-13T05:54:16.922Z,15.17
2022-09-13T05:55:20.005Z,15.20
2022-09-13T05:56:25.870Z,15.24
2022-09-13T05:57:27.599Z,15.26
2022-09-13T05:58:30.545Z,15.29
2022-09-13T05:59:33.584Z,15.34
2022-09-13T06:00:35.437Z,15.42
2022-09-13T06:01:38.321Z,15.54
2022-09-13T06:02:40.374Z,15.66
2022-09-13T06:03:43.210Z,15.78
2022-09-13T06:04:46.026Z,15.89
2022-09-13T06:05:48.022Z,15.96
2022-09-13T06:06:51.154Z,16.04
2022-09-13T06:07:53.079Z,16.10
2022-09-13T06:08:57.509Z,16.18
2022-09-13T06:09:59.506Z,16.25
2022-09-13T06:11:04.249Z,16.29
2022-09-13T06:12:08.466Z,16.33
2022-09-13T06:13:10.332Z,16.37
2022-09-13T06:14:13.305Z,16.42
2022-09-13T06:15:15.574Z,16.46
2022-09-13T06:16:18.551Z,16.52
2022-09-13T06:17:20.363Z,16.58
2022-09-13T06:18:24.615Z,16.63
2022-09-13T06:19:27.512Z,16.67
2022-09-13T06:20:29.286Z,16.72
2022-09-13T06:21:32.557Z,16.75
2022-09-13T06:22:35.285Z,16.78
2022-09-13T06:23:38.301Z,16.81
2022-09-13T06:24:41.082Z,16.83
2022-09-13T06:25:43.657Z,16.85
2022-09-13T06:26:46.412Z,16.87
2022-09-13T06:27:50.205Z,16.89
2022-09-13T06:28:54.563Z,16.92
2022-09-13T06:29:56.497Z,16.97
2022-09-13T06:31:03.887Z,17.04
2022-09-13T06:32:07.465Z,17.07
2022-09-13T06:33:09.249Z,17.10
2022-09-13T06:34:13.992Z,17.12
2022-09-13T06:35:16.591Z,17.16
2022-09-13T06:36:20.577Z,17.16
2022-09-13T06:37:22.384Z,17.19
2022-09-13T06:38:25.162Z,17.23
2022-09-13T06:39:27.015Z,17.24
2022-09-13T06:40:30.240Z,17.27
2022-09-13T06:41:32.602Z,17.29
2022-09-13T06:42:35.871Z,17.34
2022-09-13T06:43:39.541Z,17.36
2022-09-13T06:44:42.432Z,17.43
2022-09-13T06:45:44.216Z,17.46
2022-09-13T06:46:47.172Z,17.49
2022-09-13T06:47:49.071Z,17.50
2022-09-13T06:48:52.647Z,17.53
2022-09-13T06:49:54.573Z,17.54
2022-09-13T06:50:59.525Z,17.57
2022-09-13T06:52:02.427Z,17.59
2022-09-13T06:53:04.227Z,17.61
2022-09-13T06:54:07.153Z,17.63
2022-09-13T06:55:12.539Z,17.63
2022-09-13T06:56:17.851Z,17.65
2022-09-13T06:57:19.856Z,17.66
2022-09-13T06:58:22.684Z,17.68
2022-09-13T06:59:25.959Z,17.70
2022-09-13T07:00:28.689Z,17.69
2022-09-13T07:01:33.325Z,17.72
2022-09-13T07:02:35.231Z,17.73
2022-09-13T07:03:38.325Z,17.72
2022-09-13T07:04:40.310Z,17.72
2022-09-13T07:05:43.146Z,17.75
2022-09-13T07:06:47.986Z,17.75
2022-09-13T07:07:49.952Z,17.78
2022-09-13T07:08:53.272Z,17.82
2022-09-13T07:09:55.062Z,17.87
2022-09-13T07:10:58.891Z,17.90
2022-09-13T07:12:02.121Z,17.93
2022-09-13T07:13:03.896Z,17.95
2022-09-13T07:14:07.724Z,17.97
2022-09-13T07:15:11.443Z,17.99
2022-09-13T07:16:14.319Z,18.00
2022-09-13T07:17:16.120Z,18.01
2022-09-13T07:18:19.358Z,18.00
2022-09-13T07:19:24.531Z,18.01
2022-09-13T07:20:26.680Z,18.02
2022-09-13T07:21:30.018Z,18.03
2022-09-13T07:22:31.885Z,18.04
2022-09-13T07:23:35.799Z,18.06
2022-09-13T07:24:37.626Z,18.07
2022-09-13T07:25:40.977Z,18.07
2022-09-13T07:26:42.911Z,18.06
2022-09-13T07:27:45.760Z,18.05
2022-09-13T07:28:49.738Z,18.07
2022-09-13T07:29:52.659Z,18.07
2022-09-13T07:30:58.709Z,18.05
2022-09-13T07:32:01.536Z,18.04
2022-09-13T07:33:03.433Z,18.01
2022-09-13T07:34:07.836Z,18.00
2022-09-13T07:35:09.675Z,17.96
2022-09-13T07:36:13.497Z,17.95
2022-09-13T07:37:16.392Z,17.96
2022-09-13T07:38:18.193Z,17.96
2022-09-13T07:39:22.865Z,18.00
2022-09-13T07:40:25.180Z,18.00
2022-09-13T07:41:29.758Z,18.02
2022-09-13T07:42:32.526Z,18.04
2022-09-13T07:43:34.704Z,18.06
2022-09-13T07:44:39.789Z,18.08
2022-09-13T07:45:41.807Z,18.10
2022-09-13T07:46:46.544Z,18.11
2022-09-13T07:47:48.839Z,18.10
2022-09-13T07:48:54.356Z,18.12
2022-09-13T07:49:56.256Z,18.15
2022-09-13T07:51:01.158Z,18.18
2022-09-13T07:52:03.924Z,18.20
2022-09-13T07:53:05.709Z,18.22
2022-09-13T07:54:12.499Z,18.24
2022-09-13T07:55:14.614Z,18.26
2022-09-13T07:56:18.895Z,18.28
2022-09-13T07:57:21.656Z,18.32
2022-09-13T07:58:23.542Z,18.34
2022-09-13T07:59:30.053Z,18.36
2022-09-13T08:00:32.201Z,18.37
2022-09-13T08:01:37.800Z,18.38
2022-09-13T08:02:42.095Z,18.36
2022-09-13T08:03:45.064Z,18.36
2022-09-13T08:04:48.544Z,18.35
2022-09-13T08:05:51.507Z,18.34
2022-09-13T08:06:54.494Z,18.32
2022-09-13T08:07:56.269Z,18.29
2022-09-13T08:08:59.885Z,18.28
2022-09-13T08:10:01.812Z,18.26
2022-09-13T08:11:06.471Z,18.26
2022-09-13T08:12:08.424Z,18.22
2022-09-13T08:13:11.675Z,18.20
2022-09-13T08:14:17.114Z,18.18
2022-09-13T08:15:19.103Z,18.17
2022-09-13T08:16:24.557Z,18.17
2022-09-13T08:17:26.351Z,18.16
2022-09-13T08:18:30.492Z,18.16
2022-09-13T08:19:32.267Z,18.14
2022-09-13T08:20:37.197Z,18.14
2022-09-13T08:21:41.977Z,18.14
2022-09-13T08:22:43.800Z,18.13
2022-09-13T08:23:46.777Z,18.13
2022-09-13T08:24:48.649Z,18.13
2022-09-13T08:25:51.625Z,18.11
2022-09-13T08:26:56.225Z,18.11
2022-09-13T08:27:59.645Z,18.08
2022-09-13T08:29:05.027Z,18.06
2022-09-13T08:30:07.781Z,18.06
2022-09-13T08:31:13.899Z,18.06
2022-09-13T08:32:15.899Z,18.08
2022-09-13T08:33:18.658Z,18.11
2022-09-13T08:34:22.952Z,18.15
2022-09-13T08:35:25.155Z,18.20
2022-09-13T08:36:28.933Z,18.23
2022-09-13T08:37:31.998Z,18.24
2022-09-13T08:38:34.886Z,18.26
2022-09-13T08:39:36.904Z,18.27
2022-09-13T08:40:42.289Z,18.28
2022-09-13T08:42:07.935Z,18.30
2022-09-13T08:43:20.496Z,18.30
2022-09-13T08:44:27.547Z,18.34
2022-09-13T08:45:31.104Z,18.37
2022-09-13T08:46:35.372Z,18.41
2022-09-13T08:47:44.676Z,18.44
2022-09-13T08:48:49.738Z,18.47
2022-09-13T08:50:01.074Z,18.51
2022-09-13T08:51:08.188Z,18.53
2022-09-13T08:52:29.789Z,18.59
2022-09-13T08:53:36.569Z,18.62
2022-09-13T08:54:38.397Z,18.65
2022-09-13T08:55:51.203Z,18.66
2022-09-13T08:57:01.052Z,18.67
2022-09-13T08:58:17.946Z,18.66
2022-09-13T08:59:38.285Z,18.67
2022-09-13T09:00:44.240Z,18.65
2022-09-13T09:01:56.443Z,18.62
2022-09-13T09:03:12.027Z,18.62
2022-09-13T09:04:22.476Z,18.59
2022-09-13T09:05:30.295Z,18.57
2022-09-13T09:06:35.181Z,18.58
2022-09-13T09:07:43.711Z,18.58
2022-09-13T09:08:49.358Z,18.58
2022-09-13T09:09:56.976Z,18.59
2022-09-13T09:11:03.187Z,18.59
2022-09-13T09:12:15.713Z,18.60
2022-09-13T09:13:24.664Z,18.62
2022-09-13T09:14:32.366Z,18.63
2022-09-13T09:15:40.290Z,18.66
2022-09-13T09:16:48.217Z,18.66
2022-09-13T09:17:58.539Z,18.65
2022-09-13T09:19:11.877Z,18.65
2022-09-13T09:20:25.655Z,18.67
2022-09-13T09:21:30.985Z,18.69
2022-09-13T09:22:35.703Z,18.71
2022-09-13T09:23:41.892Z,18.73
2022-09-13T09:24:48.827Z,18.73
2022-09-13T09:25:56.273Z,18.75
2022-09-13T09:26:58.890Z,18.76
2022-09-13T09:28:02.816Z,18.77
2022-09-13T09:29:19.699Z,18.79
2022-09-13T09:30:38.229Z,18.80
2022-09-13T09:31:49.556Z,18.82
2022-09-13T09:33:14.579Z,18.83
2022-09-13T09:34:25.980Z,18.83
2022-09-13T09:35:47.632Z,18.85
2022-09-13T09:37:01.242Z,18.87
2022-09-13T09:38:24.197Z,18.89
2022-09-13T09:39:32.654Z,18.89
2022-09-13T09:40:38.324Z,18.90
2022-09-13T09:41:41.425Z,18.93
2022-09-13T09:42:45.925Z,18.93
2022-09-13T09:43:53.467Z,18.94
2022-09-13T09:45:01.601Z,18.95
2022-09-13T09:46:06.062Z,18.97
2022-09-13T09:47:15.925Z,18.99
2022-09-13T09:48:23.146Z,19.01
2022-09-13T09:49:50.573Z,19.01
2022-09-13T09:50:58.303Z,19.03
2022-09-13T09:52:06.536Z,19.03
2022-09-13T09:53:15.403Z,19.05
2022-09-13T09:54:17.855Z,19.08
2022-09-13T09:55:28.177Z,19.11
2022-09-13T09:56:32.353Z,19.11
2022-09-13T09:57:54.335Z,19.14
2022-09-13T09:58:57.309Z,19.16
2022-09-13T10:00:36.588Z,19.18
2022-09-13T10:01:41.429Z,19.20
2022-09-13T10:02:44.813Z,19.20
2022-09-13T10:03:53.276Z,19.21
2022-09-13T10:04:56.905Z,19.21
2022-09-13T10:06:06.903Z,19.20
2022-09-13T10:07:26.189Z,19.21
2022-09-13T10:08:31.516Z,19.22
2022-09-13T10:09:34.626Z,19.24
2022-09-13T10:10:42.367Z,19.25
2022-09-13T10:11:49.060Z,19.25
2022-09-13T10:12:53.193Z,19.25
2022-09-13T10:14:01.349Z,19.25
2022-09-13T10:15:06.141Z,19.27
2022-09-13T10:16:26.995Z,19.28
2022-09-13T10:17:29.192Z,19.27
2022-09-13T10:18:44.400Z,19.27
2022-09-13T10:19:57.622Z,19.31
2022-09-13T10:21:03.243Z,19.31
2022-09-13T10:22:11.221Z,19.32
2022-09-13T10:23:24.427Z,19.33
2022-09-13T10:24:28.605Z,19.35
2022-09-13T10:25:31.880Z,19.37
2022-09-13T10:26:34.451Z,19.38
2022-09-13T10:27:43.145Z,19.40
2022-09-13T10:28:49.045Z,19.41
2022-09-13T10:29:56.758Z,19.43
2022-09-13T10:31:02.519Z,19.44
2022-09-13T10:32:12.879Z,19.46
2022-09-13T10:33:26.587Z,19.49
2022-09-13T10:34:32.761Z,19.49
2022-09-13T10:35:34.724Z,19.49
2022-09-13T10:36:53.996Z,19.50
2022-09-13T10:37:56.976Z,19.53
2022-09-13T10:39:02.701Z,19.55
2022-09-13T10:40:09.761Z,19.56
2022-09-13T10:41:22.537Z,19.57
2022-09-13T10:42:27.351Z,19.59
2022-09-13T10:43:30.978Z,19.59
2022-09-13T10:44:41.163Z,19.61
2022-09-13T10:45:43.321Z,19.62
2022-09-13T10:46:51.266Z,19.63
2022-09-13T10:47:55.752Z,19.63
2022-09-13T10:48:59.200Z,19.64
2022-09-13T10:50:13.313Z,19.66
2022-09-13T10:51:36.760Z,19.69
2022-09-13T10:52:44.561Z,19.69
2022-09-13T10:53:47.493Z,19.72
2022-09-13T10:54:50.970Z,19.73
2022-09-13T10:55:55.134Z,19.74
2022-09-13T10:56:57.930Z,19.76
2022-09-13T10:58:17.703Z,19.79
2022-09-13T10:59:23.301Z,19.80
2022-09-13T11:00:33.542Z,19.82
2022-09-13T11:01:45.946Z,19.83
2022-09-13T11:03:07.441Z,19.86
2022-09-13T11:04:37.629Z,19.91
2022-09-13T11:05:48.980Z,19.96
2022-09-13T11:07:01.849Z,20.00
2022-09-13T11:08:17.633Z,20.01
2022-09-13T11:09:25.537Z,20.03
2022-09-13T11:10:37.063Z,20.07
2022-09-13T11:11:49.234Z,20.11
2022-09-13T11:13:04.749Z,20.12
2022-09-13T11:14:22.575Z,20.12
2022-09-13T11:15:41.412Z,20.14
2022-09-13T11:16:53.409Z,20.17
2022-09-13T11:18:17.068Z,20.18
2022-09-13T11:19:41.679Z,20.21
2022-09-13T11:20:54.896Z,20.24
2022-09-13T11:22:17.150Z,20.26
2022-09-13T11:23:38.955Z,20.25
2022-09-13T11:24:54.313Z,20.26
2022-09-13T11:26:13.053Z,20.26
2022-09-13T11:27:24.851Z,20.26
2022-09-13T11:28:36.691Z,20.26
2022-09-13T11:30:02.544Z,20.27
2022-09-13T11:31:30.725Z,20.26
2022-09-13T11:32:49.482Z,20.26
2022-09-13T11:34:05.298Z,20.23
2022-09-13T11:35:27.188Z,20.23
2022-09-13T11:36:47.594Z,20.23
2022-09-13T11:37:59.091Z,20.22
2022-09-13T11:39:16.416Z,20.23
2022-09-13T11:40:43.949Z,20.23
2022-09-13T11:42:00.665Z,20.23
2022-09-13T11:43:17.543Z,20.23
2022-09-13T11:44:45.491Z,20.22
2022-09-13T11:45:57.296Z,20.21
2022-09-13T11:47:09.316Z,20.21
2022-09-13T11:48:44.712Z,20.22
2022-09-13T11:50:11.145Z,20.24
2022-09-13T11:51:25.234Z,20.24
2022-09-13T11:52:39.350Z,20.22
2022-09-13T11:53:57.479Z,20.23
2022-09-13T11:55:13.982Z,20.26
2022-09-13T11:56:22.842Z,20.27
2022-09-13T11:57:32.271Z,20.30
2022-09-13T11:58:39.499Z,20.30
2022-09-13T11:59:47.569Z,20.30
2022-09-13T12:00:54.439Z,20.29
2022-09-13T12:02:01.871Z,20.26
2022-09-13T12:03:11.856Z,20.25
2022-09-13T12:04:22.887Z,20.24
2022-09-13T12:05:30.287Z,20.23
2022-09-13T12:06:37.793Z,20.24
2022-09-13T12:07:45.514Z,20.25
2022-09-13T12:08:52.461Z,20.27
2022-09-13T12:10:00.456Z,20.26
2022-09-13T12:11:07.171Z,20.28
2022-09-13T12:12:12.566Z,20.30
2022-09-13T12:13:21.674Z,20.31
2022-09-13T12:14:30.315Z,20.33
2022-09-13T12:15:40.210Z,20.35
2022-09-13T12:16:46.027Z,20.40
2022-09-13T12:17:53.131Z,20.43
2022-09-13T12:18:58.386Z,20.44
2022-09-13T12:20:04.812Z,20.45
2022-09-13T12:21:10.271Z,20.45
2022-09-13T12:22:13.729Z,20.47
2022-09-13T12:23:21.783Z,20.49
2022-09-13T12:24:33.874Z,20.51
2022-09-13T12:25:45.459Z,20.51
2022-09-13T12:26:55.370Z,20.53
2022-09-13T12:28:06.047Z,20.52
2022-09-13T12:29:16.984Z,20.52
2022-09-13T12:30:21.613Z,20.51
2022-09-13T12:31:27.509Z,20.50
2022-09-13T12:32:29.869Z,20.49
2022-09-13T12:33:32.782Z,20.47
2022-09-13T12:34:42.918Z,20.46
2022-09-13T12:35:55.002Z,20.44
2022-09-13T12:37:10.362Z,20.43
2022-09-13T12:38:31.464Z,20.42
2022-09-13T12:40:01.418Z,20.44
2022-09-13T12:41:28.672Z,20.45
2022-09-13T12:42:58.847Z,20.49
2022-09-13T12:44:33.845Z,20.53
2022-09-13T12:45:48.415Z,20.58
2022-09-13T12:47:14.943Z,20.61
2022-09-13T12:48:32.979Z,20.60
2022-09-13T12:49:53.099Z,20.58
2022-09-13T12:51:14.225Z,20.56
2022-09-13T12:52:34.096Z,20.56
2022-09-13T12:54:05.716Z,20.57
2022-09-13T12:55:51.860Z,20.58
2022-09-13T12:57:08.878Z,20.55
2022-09-13T12:58:30.770Z,20.57
2022-09-13T12:59:55.671Z,20.61
2022-09-13T13:01:09.881Z,20.63
2022-09-13T13:02:33.196Z,20.65
2022-09-13T13:03:43.514Z,20.66
2022-09-13T13:04:54.296Z,20.66
2022-09-13T13:06:10.045Z,20.65
2022-09-13T13:07:20.867Z,20.64
2022-09-13T13:08:31.116Z,20.64
2022-09-13T13:09:40.997Z,20.64
2022-09-13T13:10:44.073Z,20.66
2022-09-13T13:11:48.792Z,20.67
2022-09-13T13:12:51.825Z,20.68
2022-09-13T13:13:57.343Z,20.72
2022-09-13T13:15:02.785Z,20.73
2022-09-13T13:16:25.303Z,20.76
2022-09-13T13:17:45.222Z,20.77
2022-09-13T13:18:50.912Z,20.84
2022-09-13T13:19:52.833Z,20.88
2022-09-13T13:21:28.568Z,20.92
2022-09-13T13:22:50.586Z,20.94
2022-09-13T13:24:30.607Z,20.94
2022-09-13T13:25:38.993Z,20.92
2022-09-13T13:26:46.181Z,20.91
2022-09-13T13:27:51.553Z,20.91
2022-09-13T13:29:19.711Z,20.91
2022-09-13T13:30:43.183Z,20.89
2022-09-13T13:32:10.695Z,20.88
2022-09-13T13:33:18.714Z,20.87
2022-09-13T13:34:30.983Z,20.89
2022-09-13T13:35:32.936Z,20.88
2022-09-13T13:36:45.512Z,20.89
2022-09-13T13:37:48.330Z,20.89
2022-09-13T13:38:51.713Z,20.89
2022-09-13T13:40:14.110Z,20.90
2022-09-13T13:41:44.504Z,20.91
2022-09-13T13:42:46.432Z,20.92
2022-09-13T13:43:49.331Z,20.96
2022-09-13T13:45:06.655Z,20.99
2022-09-13T13:46:29.700Z,21.01
2022-09-13T13:48:05.135Z,21.01
2022-09-13T13:49:44.121Z,21.00
2022-09-13T13:51:15.735Z,20.94
2022-09-13T13:52:36.017Z,20.92
2022-09-13T13:53:39.960Z,20.92
2022-09-13T13:55:01.849Z,20.91
2022-09-13T13:56:15.758Z,20.91
2022-09-13T13:57:25.019Z,20.92
2022-09-13T13:58:38.895Z,20.92
2022-09-13T13:59:42.227Z,20.93
2022-09-13T14:00:50.046Z,20.93
2022-09-13T14:01:59.402Z,20.95
2022-09-13T14:03:16.781Z,20.94
2022-09-13T14:04:52.338Z,20.93
2022-09-13T14:06:01.040Z,20.94
2022-09-13T14:07:21.055Z,20.94
2022-09-13T14:08:42.570Z,20.93
2022-09-13T14:09:54.899Z,20.93
2022-09-13T14:11:10.957Z,20.93
2022-09-13T14:12:27.191Z,20.92
2022-09-13T14:13:47.101Z,20.90
2022-09-13T14:15:13.602Z,20.87
2022-09-13T14:16:33.080Z,20.87
2022-09-13T14:18:16.500Z,20.87
2022-09-13T14:19:24.130Z,20.88
2022-09-13T14:20:26.662Z,20.90
2022-09-13T14:21:31.511Z,20.92
2022-09-13T14:22:34.494Z,20.92
2022-09-13T14:23:36.749Z,20.93
2022-09-13T14:24:43.058Z,20.95
2022-09-13T14:25:45.272Z,20.96
2022-09-13T14:26:50.007Z,20.97
2022-09-13T14:27:56.878Z,20.99
2022-09-13T14:28:59.756Z,20.99
2022-09-13T14:30:05.986Z,21.02
2022-09-13T14:31:08.199Z,21.05
2022-09-13T14:32:17.320Z,21.04
2022-09-13T14:33:24.721Z,21.04
2022-09-13T14:34:31.726Z,21.02
2022-09-13T14:35:36.810Z,21.01
2022-09-13T14:36:39.730Z,21.00
2022-09-13T14:37:41.560Z,20.99