createdAt,value
2017-05-16T00:02:28.192Z,13.00
2017-05-16T00:04:55.633Z,12.70
2017-05-16T00:07:22.836Z,12.80
2017-05-16T00:09:49.602Z,12.80
2017-05-16T00:12:22.444Z,12.80
2017-05-16T00:14:50.013Z,12.80
2017-05-16T00:17:17.836Z,13.00
2017-05-16T00:19:46.340Z,12.80
2017-05-16T00:22:16.222Z,12.80
2017-05-16T00:24:44.806Z,12.80
2017-05-16T00:27:13.427Z,12.60
2017-05-16T00:29:41.513Z,12.60
2017-05-16T00:32:09.136Z,12.60
2017-05-16T00:34:39.020Z,12.60
2017-05-16T00:37:09.537Z,12.60
2017-05-16T00:39:39.782Z,12.60
2017-05-16T00:42:09.724Z,12.50
2017-05-16T00:44:40.980Z,12.40
2017-05-16T00:47:11.628Z,12.40
2017-05-16T00:49:40.876Z,12.60
2017-05-16T00:52:12.806Z,12.30
2017-05-16T00:54:39.563Z,12.20
2017-05-16T00:57:08.146Z,12.20
2017-05-16T00:59:37.013Z,12.40
2017-05-16T01:02:04.689Z,12.30
2017-05-16T01:04:33.872Z,12.20
2017-05-16T01:07:03.114Z,12.30
2017-05-16T01:09:34.399Z,12.30
2017-05-16T01:12:03.775Z,12.40
2017-05-16T01:14:33.938Z,12.30
2017-05-16T01:17:01.625Z,12.40
2017-05-16T01:19:28.925Z,12.30
2017-05-16T01:22:02.426Z,12.30
2017-05-16T01:24:29.939Z,12.30
2017-05-16T01:27:01.249Z,12.20
2017-05-16T01:29:27.993Z,12.30
2017-05-16T01:31:55.058Z,12.30
2017-05-16T01:34:22.858Z,12.30
2017-05-16T01:36:52.989Z,12.30
2017-05-16T01:39:21.417Z,12.30
2017-05-16T01:41:51.499Z,12.30
2017-05-16T01:44:21.124Z,12.50
2017-05-16T01:46:48.087Z,12.40
2017-05-16T01:49:14.713Z,12.40
2017-05-16T01:51:45.742Z,12.40
2017-05-16T01:54:12.986Z,12.40
2017-05-16T01:56:40.643Z,12.20
2017-05-16T01:59:09.391Z,12.00
2017-05-16T02:01:41.430Z,12.00
2017-05-16T02:04:09.723Z,12.20
2017-05-16T02:06:36.926Z,12.20
2017-05-16T02:09:04.519Z,12.30
2017-05-16T02:11:34.580Z,12.30
2017-05-16T02:14:02.562Z,12.10
2017-05-16T02:16:29.515Z,12.10
2017-05-16T02:18:58.055Z,11.90
2017-05-16T02:21:26.694Z,11.70
2017-05-16T02:23:54.513Z,11.40
2017-05-16T02:26:23.085Z,11.50
2017-05-16T02:28:50.852Z,11.50
2017-05-16T02:31:18.937Z,11.70
2017-05-16T02:33:45.338Z,11.70
2017-05-16T02:36:13.114Z,11.90
2017-05-16T02:38:41.642Z,12.00
2017-05-16T02:41:11.851Z,12.00
2017-05-16T02:43:41.319Z,12.00
2017-05-16T02:46:10.365Z,12.10
2017-05-16T02:48:38.168Z,12.10
2017-05-16T02:51:08.683Z,12.00
2017-05-16T02:53:36.864Z,12.00
2017-05-16T02:56:05.432Z,11.90
2017-05-16T02:58:31.898Z,11.90
2017-05-16T03:01:00.421Z,11.50
2017-05-16T03:03:28.791Z,11.50
2017-05-16T03:05:55.841Z,11.40
2017-05-16T03:08:24.552Z,11.60
2017-05-16T03:10:53.382Z,11.60
2017-05-16T03:13:25.759Z,11.60
2017-05-16T03:15:55.009Z,11.70
2017-05-16T03:18:22.549Z,11.80
2017-05-16T03:20:54.485Z,11.80
2017-05-16T03:23:22.870Z,11.70
2017-05-16T03:25:53.625Z,11.60
2017-05-16T03:28:23.619Z,11.50
2017-05-16T03:30:50.432Z,11.50
2017-05-16T03:33:19.175Z,11.60
2017-05-16T03:35:47.818Z,11.50
2017-05-16T03:38:17.983Z,11.50
2017-05-16T03:40:50.746Z,11.60
2017-05-16T03:43:21.140Z,11.50
2017-05-16T03:45:49.533Z,11.40
2017-05-16T03:48:18.621Z,11.40
2017-05-16T03:50:47.077Z,11.30
2017-05-16T03:53:14.330Z,11.40
2017-05-16T03:55:42.617Z,11.30
2017-05-16T03:58:12.143Z,11.50
2017-05-16T04:00:40.122Z,11.50
2017-05-16T04:03:07.470Z,11.40
2017-05-16T04:05:35.562Z,11.00
2017-05-16T04:08:04.036Z,11.00
2017-05-16T04:10:38.653Z,10.90
2017-05-16T04:13:07.668Z,11.30
2017-05-16T04:15:35.250Z,11.30
2017-05-16T04:18:07.718Z,11.40
2017-05-16T04:20:34.952Z,11.50
2017-05-16T04:23:04.315Z,11.50
2017-05-16T04:25:32.998Z,11.60
2017-05-16T04:28:00.157Z,11.70
2017-05-16T04:30:27.826Z,11.50
2017-05-16T04:32:56.822Z,11.50
2017-05-16T04:35:30.384Z,11.20
2017-05-16T04:37:58.677Z,11.10
2017-05-16T04:40:25.807Z,11.00
2017-05-16T04:42:54.952Z,10.90
2017-05-16T04:45:23.197Z,10.80
2017-05-16T04:47:51.448Z,11.30
2017-05-16T04:50:22.821Z,11.50
2017-05-16T04:52:56.186Z,11.60
2017-05-16T04:55:25.813Z,11.80
2017-05-16T04:57:56.277Z,11.70
2017-05-16T05:00:27.229Z,11.70
2017-05-16T05:02:57.868Z,11.90
2017-05-16T05:05:25.318Z,12.00
2017-05-16T05:07:55.898Z,12.10
2017-05-16T05:10:24.131Z,12.10
2017-05-16T05:15:26.018Z,12.10
2017-05-16T05:17:58.388Z,12.40
2017-05-16T05:20:36.116Z,12.50
2017-05-16T05:33:38.833Z,12.50
2017-05-16T05:49:04.536Z,13.00
2017-05-16T05:51:37.728Z,13.10
2017-05-16T05:54:06.562Z,13.40
2017-05-16T05:59:22.817Z,13.50
2017-05-16T06:04:42.825Z,13.60
2017-05-16T06:07:13.629Z,13.60
2017-05-16T06:15:07.530Z,13.80
2017-05-16T06:22:59.380Z,14.00
2017-05-16T06:28:06.077Z,14.20
2017-05-16T06:30:34.155Z,14.40
2017-05-16T06:33:00.877Z,14.40
2017-05-16T06:35:32.944Z,14.20
2017-05-16T06:38:00.579Z,14.20
2017-05-16T06:40:28.189Z,14.30
2017-05-16T06:42:56.686Z,14.40
2017-05-16T06:45:23.351Z,14.50
2017-05-16T06:47:51.038Z,14.70
2017-05-16T06:50:17.888Z,14.70
2017-05-16T06:52:44.705Z,14.70
2017-05-16T06:55:12.922Z,14.90
2017-05-16T06:57:39.961Z,15.00
2017-05-16T07:00:07.123Z,14.90
2017-05-16T07:02:33.982Z,15.00
2017-05-16T07:05:00.693Z,15.00
2017-05-16T07:07:27.486Z,15.10
2017-05-16T07:09:54.621Z,15.20
2017-05-16T07:12:21.786Z,15.30
2017-05-16T07:14:48.828Z,15.40
2017-05-16T07:17:15.908Z,15.50
2017-05-16T07:19:43.077Z,15.50
2017-05-16T07:22:10.609Z,15.60
2017-05-16T07:24:38.543Z,15.60
2017-05-16T07:27:05.705Z,15.90
2017-05-16T07:29:33.183Z,16.00
2017-05-16T07:32:01.781Z,16.10
2017-05-16T07:34:28.156Z,16.10
2017-05-16T07:36:56.212Z,16.20
2017-05-16T07:39:23.128Z,16.40
2017-05-16T07:41:50.510Z,16.50
2017-05-16T07:44:16.984Z,16.50
2017-05-16T07:46:43.867Z,16.70
2017-05-16T07:49:10.663Z,17.00
2017-05-16T07:51:37.449Z,17.10
2017-05-16T07:54:06.096Z,17.10
2017-05-16T07:56:32.911Z,17.20
2017-05-16T07:58:59.965Z,17.20
2017-05-16T08:01:27.897Z,17.20
2017-05-16T08:03:56.489Z,17.30
2017-05-16T08:06:23.308Z,17.50
2017-05-16T08:08:50.461Z,17.60
2017-05-16T08:11:18.515Z,17.70
2017-05-16T08:13:46.885Z,17.70
2017-05-16T08:16:14.041Z,17.90
2017-05-16T08:18:40.868Z,17.90
2017-05-16T08:21:07.957Z,18.10
2017-05-16T08:23:34.739Z,18.30
2017-05-16T08:26:01.848Z,18.30
2017-05-16T08:28:28.282Z,18.40
2017-05-16T08:30:55.385Z,18.40
2017-05-16T08:33:22.144Z,18.60
2017-05-16T08:35:49.352Z,18.70
2017-05-16T08:38:17.858Z,18.90
2017-05-16T08:40:44.745Z,19.00
2017-05-16T08:43:12.867Z,19.00
2017-05-16T08:45:42.068Z,19.10
2017-05-16T08:48:08.876Z,19.30
2017-05-16T08:50:36.368Z,19.40
2017-05-16T08:53:03.889Z,19.50
2017-05-16T08:55:30.323Z,19.60
2017-05-16T08:57:57.488Z,19.70
2017-05-16T09:00:24.315Z,19.70
2017-05-16T09:02:51.134Z,19.80
2017-05-16T09:05:17.930Z,19.90
2017-05-16T09:07:44.691Z,20.00
2017-05-16T09:10:12.457Z,19.90
2017-05-16T09:12:39.535Z,20.20
2017-05-16T09:15:06.337Z,20.20
2017-05-16T09:17:33.509Z,20.30
2017-05-16T09:20:00.593Z,20.30
2017-05-16T09:22:28.066Z,20.40
2017-05-16T09:24:54.777Z,20.40
2017-05-16T09:27:21.869Z,20.60
2017-05-16T09:29:48.647Z,20.70
2017-05-16T09:32:15.696Z,20.80
2017-05-16T09:34:42.460Z,20.80
2017-05-16T09:37:09.760Z,21.00
2017-05-16T09:39:36.402Z,21.20
2017-05-16T09:42:04.353Z,21.30
2017-05-16T09:44:30.735Z,21.60
2017-05-16T09:46:59.617Z,22.10
2017-05-16T09:49:27.029Z,22.30
2017-05-16T09:51:54.230Z,22.50
2017-05-16T09:54:21.496Z,22.60
2017-05-16T09:56:48.540Z,22.50
2017-05-16T09:59:14.955Z,22.50
2017-05-16T10:01:41.479Z,22.70
2017-05-16T10:04:07.885Z,22.90
2017-05-16T10:06:35.517Z,23.10
2017-05-16T10:09:03.093Z,23.30
2017-05-16T10:11:30.230Z,23.60
2017-05-16T10:13:56.994Z,23.80
2017-05-16T10:16:23.502Z,23.70
2017-05-16T10:18:54.290Z,24.00
2017-05-16T10:21:22.000Z,24.10
2017-05-16T10:23:49.470Z,24.20
2017-05-16T10:26:15.935Z,24.20
2017-05-16T10:28:42.725Z,24.60
2017-05-16T10:31:09.943Z,24.80
2017-05-16T10:33:36.697Z,24.60
2017-05-16T10:38:30.083Z,24.40
2017-05-16T10:40:57.344Z,24.20
2017-05-16T10:43:24.082Z,24.40
2017-05-16T10:45:51.220Z,24.60
2017-05-16T10:48:18.288Z,24.80
2017-05-16T10:50:44.978Z,24.80
2017-05-16T10:53:12.545Z,25.10
2017-05-16T10:55:39.015Z,25.10
2017-05-16T10:58:05.768Z,25.00
2017-05-16T11:00:33.130Z,25.00
2017-05-16T11:02:59.916Z,25.00
2017-05-16T11:05:27.347Z,24.80
2017-05-16T11:07:53.739Z,24.80
2017-05-16T11:10:20.167Z,24.90
2017-05-16T11:12:46.938Z,24.90
2017-05-16T11:15:13.384Z,24.90
2017-05-16T11:17:39.861Z,25.10
2017-05-16T11:20:06.668Z,25.60
2017-05-16T11:22:33.752Z,25.80
2017-05-16T11:25:00.914Z,26.00
2017-05-16T11:27:27.726Z,26.20
2017-05-16T11:29:55.516Z,26.20
2017-05-16T11:32:22.316Z,26.20
2017-05-16T11:34:48.776Z,26.20
2017-05-16T11:37:15.556Z,26.60
2017-05-16T11:39:42.333Z,27.90
2017-05-16T11:42:09.489Z,28.50
2017-05-16T11:44:35.916Z,28.50
2017-05-16T11:47:02.962Z,30.20
2017-05-16T11:49:30.067Z,31.00
2017-05-16T11:51:57.189Z,32.00
2017-05-16T11:54:23.911Z,32.70
2017-05-16T11:56:50.697Z,33.40
2017-05-16T11:59:18.523Z,33.10
2017-05-16T12:01:47.372Z,33.70
2017-05-16T12:04:15.147Z,33.70
2017-05-16T12:06:43.262Z,35.40
2017-05-16T12:09:10.833Z,35.40
2017-05-16T12:11:37.681Z,36.10
2017-05-16T12:14:04.595Z,36.50
2017-05-16T12:16:31.779Z,36.40
2017-05-16T12:18:59.656Z,36.30
2017-05-16T12:21:26.088Z,36.40
2017-05-16T12:23:53.173Z,36.30
2017-05-16T12:26:20.612Z,37.00
2017-05-16T12:28:47.519Z,37.30
2017-05-16T12:31:14.360Z,37.40
2017-05-16T12:33:41.455Z,37.90
2017-05-16T12:36:08.519Z,37.70
2017-05-16T12:38:37.000Z,37.70
2017-05-16T12:41:04.149Z,37.90
2017-05-16T12:43:30.909Z,38.30
2017-05-16T12:45:58.053Z,38.30
2017-05-16T12:48:24.861Z,37.60
2017-05-16T12:50:51.737Z,37.60
2017-05-16T12:53:18.485Z,34.00
2017-05-16T12:55:45.692Z,34.00
2017-05-16T12:58:12.453Z,34.90
2017-05-16T13:00:39.249Z,36.60
2017-05-16T13:03:06.372Z,38.30
2017-05-16T13:05:32.803Z,38.30
2017-05-16T13:08:00.211Z,39.70
2017-05-16T13:10:27.370Z,40.20
2017-05-16T13:12:54.132Z,40.10
2017-05-16T13:15:21.281Z,38.90
2017-05-16T13:17:48.045Z,37.90
2017-05-16T13:20:15.168Z,37.10
2017-05-16T13:22:41.953Z,36.90
2017-05-16T13:25:08.782Z,36.80
2017-05-16T13:27:35.829Z,36.90
2017-05-16T13:30:02.948Z,36.30
2017-05-16T13:32:29.599Z,36.30
2017-05-16T13:34:56.351Z,36.90
2017-05-16T13:37:23.991Z,38.00
2017-05-16T13:39:51.197Z,39.00
2017-05-16T13:42:18.325Z,39.70
2017-05-16T13:44:45.146Z,39.60
2017-05-16T13:47:12.658Z,39.90
2017-05-16T13:49:39.190Z,39.90
2017-05-16T13:52:06.588Z,40.30
2017-05-16T13:54:34.821Z,40.50
2017-05-16T13:57:01.912Z,40.20
2017-05-16T13:59:28.720Z,39.70
2017-05-16T14:01:55.170Z,39.80
2017-05-16T14:04:22.336Z,40.50
2017-05-16T14:06:49.274Z,39.60
2017-05-16T14:09:16.059Z,39.30
2017-05-16T14:11:43.113Z,38.40
2017-05-16T14:14:09.943Z,36.70
2017-05-16T14:16:37.295Z,34.90
2017-05-16T14:19:04.069Z,33.60
2017-05-16T14:21:30.885Z,32.40
2017-05-16T14:23:57.925Z,31.40
2017-05-16T14:26:24.758Z,30.70
2017-05-16T14:28:52.331Z,30.40
2017-05-16T14:31:19.491Z,30.40
2017-05-16T14:33:47.352Z,30.50
2017-05-16T14:36:14.509Z,31.00
2017-05-16T14:38:41.452Z,31.70
2017-05-16T14:41:08.596Z,32.40
2017-05-16T14:43:35.855Z,32.40
2017-05-16T14:46:03.495Z,33.30
2017-05-16T14:48:30.522Z,33.10
2017-05-16T14:50:58.590Z,32.10
2017-05-16T14:53:25.356Z,31.30
2017-05-16T14:55:52.898Z,30.30
2017-05-16T14:58:20.604Z,29.90
2017-05-16T15:00:48.703Z,30.00
2017-05-16T15:03:15.785Z,30.80
2017-05-16T15:05:42.893Z,31.60
2017-05-16T15:08:09.661Z,32.70
2017-05-16T15:10:37.275Z,33.90
2017-05-16T15:13:04.588Z,35.10
2017-05-16T15:15:31.666Z,35.60
2017-05-16T15:17:58.401Z,35.60
2017-05-16T15:20:25.221Z,36.20
2017-05-16T15:22:52.631Z,36.60
2017-05-16T15:25:20.581Z,36.90
2017-05-16T15:27:47.445Z,36.80
2017-05-16T15:35:25.300Z,36.30
2017-05-16T15:37:53.757Z,36.10
2017-05-16T15:40:21.694Z,36.30
2017-05-16T15:42:50.274Z,36.30
2017-05-16T15:45:19.445Z,36.20
2017-05-16T15:47:46.528Z,36.20
2017-05-16T15:50:13.777Z,36.20
2017-05-16T15:52:40.973Z,36.20
2017-05-16T15:57:42.481Z,36.00
2017-05-16T16:00:09.473Z,35.10
2017-05-16T16:02:38.204Z,35.00
2017-05-16T16:05:05.060Z,34.50
2017-05-16T16:10:07.652Z,33.90
2017-05-16T16:12:35.108Z,33.50
2017-05-16T16:15:03.054Z,33.20
2017-05-16T16:17:30.817Z,33.20
2017-05-16T16:19:57.641Z,33.20
2017-05-16T16:22:26.605Z,33.40
2017-05-16T16:24:54.711Z,33.40
2017-05-16T16:27:22.666Z,33.10
2017-05-16T16:29:51.663Z,32.80
2017-05-16T16:32:20.076Z,32.30
2017-05-16T16:34:48.311Z,32.00
2017-05-16T16:37:16.811Z,31.90
2017-05-16T16:39:44.212Z,31.50
2017-05-16T16:42:12.777Z,31.40
2017-05-16T16:44:40.754Z,31.40
2017-05-16T16:47:11.409Z,30.90
2017-05-16T16:49:38.939Z,30.40
2017-05-16T16:52:06.624Z,30.30
2017-05-16T16:54:33.460Z,30.30
2017-05-16T16:57:01.405Z,29.90
2017-05-16T16:59:28.315Z,29.50
2017-05-16T17:01:59.317Z,29.50
2017-05-16T17:04:25.792Z,29.00
2017-05-16T17:06:54.991Z,28.00
2017-05-16T17:11:53.244Z,27.60
2017-05-16T17:14:21.251Z,27.00
2017-05-16T17:16:47.848Z,27.00
2017-05-16T17:19:15.369Z,26.40
2017-05-16T17:21:42.585Z,26.10
2017-05-16T17:24:09.636Z,25.90
2017-05-16T17:26:36.447Z,25.70
2017-05-16T17:29:03.601Z,25.40
2017-05-16T17:31:30.375Z,25.50
2017-05-16T17:33:57.432Z,25.30
2017-05-16T17:36:24.154Z,25.30
2017-05-16T17:38:51.277Z,25.10
2017-05-16T17:41:18.480Z,24.90
2017-05-16T17:43:44.917Z,24.90
2017-05-16T17:46:12.080Z,24.60
2017-05-16T17:48:39.100Z,24.40
2017-05-16T17:51:06.807Z,24.20
2017-05-16T17:53:33.590Z,24.10
2017-05-16T17:56:00.334Z,24.10
2017-05-16T17:58:27.924Z,24.00
2017-05-16T18:00:55.435Z,23.80
2017-05-16T18:03:22.244Z,23.70
2017-05-16T18:05:49.737Z,23.70
2017-05-16T18:08:17.754Z,23.60
2017-05-16T18:10:45.871Z,23.50
2017-05-16T18:13:13.037Z,23.30
2017-05-16T18:18:12.180Z,23.20
2017-05-16T18:20:43.414Z,22.90
2017-05-16T18:23:14.741Z,22.80
2017-05-16T18:25:42.492Z,22.80
2017-05-16T18:28:12.832Z,22.70
2017-05-16T18:30:39.727Z,22.40
2017-05-16T18:33:07.564Z,22.30
2017-05-16T18:35:36.392Z,22.20
2017-05-16T18:38:03.787Z,22.20
2017-05-16T18:40:32.033Z,22.20
2017-05-16T18:42:59.164Z,21.90
2017-05-16T18:45:26.903Z,21.80
2017-05-16T18:47:54.949Z,21.60
2017-05-16T18:50:22.010Z,21.60
2017-05-16T18:52:48.796Z,21.40
2017-05-16T18:55:15.832Z,21.30
2017-05-16T18:57:43.364Z,21.30
2017-05-16T19:05:22.414Z,20.90
2017-05-16T19:07:49.901Z,20.90
2017-05-16T19:10:17.941Z,20.70
2017-05-16T19:12:44.836Z,20.70
2017-05-16T19:15:14.806Z,20.50
2017-05-16T19:17:42.616Z,20.50
2017-05-16T19:20:11.066Z,20.40
2017-05-16T19:22:38.786Z,20.20
2017-05-16T19:25:05.571Z,20.30
2017-05-16T19:27:32.734Z,20.10
2017-05-16T19:29:59.887Z,20.00
2017-05-16T19:32:29.601Z,19.90
2017-05-16T19:34:56.765Z,19.90
2017-05-16T19:37:23.646Z,19.80
2017-05-16T19:39:50.484Z,19.70
2017-05-16T19:42:18.932Z,19.60
2017-05-16T19:44:45.401Z,19.60
2017-05-16T19:47:12.309Z,19.50
2017-05-16T19:49:39.099Z,19.50
2017-05-16T19:52:05.976Z,19.30
2017-05-16T19:54:32.769Z,19.30
2017-05-16T19:56:59.241Z,19.30
2017-05-16T19:59:25.713Z,19.20
2017-05-16T20:01:52.590Z,19.10
2017-05-16T20:04:19.128Z,19.00
2017-05-16T20:06:46.991Z,18.80
2017-05-16T20:09:13.818Z,18.70
2017-05-16T20:11:42.648Z,18.70
2017-05-16T20:14:09.752Z,18.60
2017-05-16T20:16:37.283Z,18.50
2017-05-16T20:19:04.943Z,18.50
2017-05-16T20:21:31.950Z,18.40
2017-05-16T20:24:00.379Z,18.30
2017-05-16T20:26:27.528Z,18.30
2017-05-16T20:28:54.662Z,18.20
2017-05-16T20:31:22.150Z,18.10
2017-05-16T20:33:50.815Z,18.10
2017-05-16T20:36:17.772Z,18.00
2017-05-16T20:38:48.158Z,17.90
2017-05-16T20:41:15.599Z,17.80
2017-05-16T20:43:42.717Z,17.70
2017-05-16T20:46:10.354Z,17.60
2017-05-16T20:48:37.059Z,17.60
2017-05-16T20:51:04.048Z,17.50
2017-05-16T20:53:32.264Z,17.40
2017-05-16T20:55:59.426Z,17.40
2017-05-16T20:58:27.229Z,17.30
2017-05-16T21:00:54.121Z,17.20
2017-05-16T21:03:20.549Z,17.20
2017-05-16T21:05:48.249Z,17.20
2017-05-16T21:08:15.513Z,17.10
2017-05-16T21:10:42.584Z,17.10
2017-05-16T21:13:09.445Z,17.00
2017-05-16T21:18:07.513Z,16.80
2017-05-16T21:20:35.920Z,16.70
2017-05-16T21:23:03.145Z,16.70
2017-05-16T21:25:30.204Z,16.70
2017-05-16T21:27:56.987Z,16.60
2017-05-16T21:30:25.040Z,16.60
2017-05-16T21:32:53.090Z,16.60
2017-05-16T21:35:20.257Z,16.50
2017-05-16T21:37:47.083Z,16.50
2017-05-16T21:40:14.841Z,16.40
2017-05-16T21:42:42.428Z,16.30
2017-05-16T21:45:09.594Z,16.30
2017-05-16T21:47:37.469Z,16.30
2017-05-16T21:50:05.844Z,16.20
2017-05-16T21:52:32.592Z,16.20
2017-05-16T21:54:59.032Z,16.20
2017-05-16T21:57:25.895Z,16.10
2017-05-16T21:59:53.132Z,16.10
2017-05-16T22:02:21.601Z,16.00
2017-05-16T22:04:48.672Z,16.00
2017-05-16T22:07:15.465Z,15.90
2017-05-16T22:09:42.876Z,15.90
2017-05-16T22:12:09.953Z,15.90
2017-05-16T22:14:36.727Z,15.80
2017-05-16T22:17:03.544Z,15.80
2017-05-16T22:19:30.323Z,15.70
2017-05-16T22:21:58.353Z,15.60
2017-05-16T22:24:25.969Z,15.60
2017-05-16T22:26:53.473Z,15.60
2017-05-16T22:29:20.225Z,15.60
2017-05-16T22:31:47.121Z,15.60
2017-05-16T22:34:13.965Z,15.60
2017-05-16T22:36:41.076Z,15.60
2017-05-16T22:39:07.988Z,15.50
2017-05-16T22:41:34.817Z,15.40
2017-05-16T22:44:01.921Z,15.40
2017-05-16T22:46:28.741Z,15.30
2017-05-16T22:48:55.182Z,15.30
2017-05-16T22:51:22.288Z,15.30
2017-05-16T22:53:48.670Z,15.30
2017-05-16T22:56:15.769Z,15.30
2017-05-16T22:58:42.524Z,15.30
2017-05-16T23:01:09.387Z,15.30
2017-05-16T23:03:36.932Z,15.30
2017-05-16T23:06:04.112Z,15.30
2017-05-16T23:11:04.994Z,15.10
2017-05-16T23:13:32.019Z,15.10
2017-05-16T23:15:59.137Z,15.10
2017-05-16T23:18:25.913Z,15.10
2017-05-16T23:20:52.741Z,15.10
2017-05-16T23:23:19.160Z,15.10
2017-05-16T23:25:46.323Z,15.10
2017-05-16T23:28:13.889Z,15.00
2017-05-16T23:30:41.078Z,15.00
2017-05-16T23:33:07.573Z,15.00
2017-05-16T23:35:34.106Z,15.00
2017-05-16T23:38:01.939Z,14.90
2017-05-16T23:40:29.021Z,14.90
2017-05-16T23:42:56.111Z,14.80
2017-05-16T23:45:22.941Z,14.80
2017-05-16T23:47:51.294Z,14.70
2017-05-16T23:50:18.437Z,14.70
2017-05-16T23:52:45.848Z,14.40
2017-05-16T23:55:12.903Z,14.40
2017-05-16T23:57:40.160Z,14.40
