createdAt,value
2022-11-15T00:00:33.320Z,12.40
2022-11-15T00:03:28.072Z,12.40
2022-11-15T00:06:34.267Z,12.40
2022-11-15T00:09:22.238Z,12.40
2022-11-15T00:12:08.423Z,12.30
2022-11-15T00:14:54.994Z,12.30
2022-11-15T00:17:52.970Z,12.30
2022-11-15T00:20:39.990Z,12.30
2022-11-15T00:23:25.840Z,12.30
2022-11-15T00:26:19.627Z,12.30
2022-11-15T00:29:06.697Z,12.30
2022-11-15T00:31:53.727Z,12.30
2022-11-15T00:34:39.891Z,12.30
2022-11-15T00:37:29.383Z,12.10
2022-11-15T00:40:17.036Z,12.10
2022-11-15T00:43:03.066Z,12.10
2022-11-15T00:45:49.460Z,12.10
2022-11-15T00:48:35.595Z,12.10
2022-11-15T00:51:21.573Z,12.00
2022-11-15T00:54:28.952Z,12.00
2022-11-15T00:57:17.958Z,12.00
2022-11-15T01:00:05.276Z,12.00
2022-11-15T01:02:51.041Z,12.00
2022-11-15T01:05:42.542Z,12.00
2022-11-15T01:08:29.318Z,12.00
2022-11-15T01:11:15.228Z,12.00
2022-11-15T01:14:00.947Z,12.00
2022-11-15T01:16:46.854Z,11.90
2022-11-15T01:19:34.086Z,11.90
2022-11-15T01:22:20.555Z,11.90
2022-11-15T01:25:06.917Z,11.90
2022-11-15T01:27:53.075Z,11.90
2022-11-15T01:30:42.697Z,11.70
2022-11-15T01:33:31.308Z,11.70
2022-11-15T01:36:21.964Z,11.70
2022-11-15T01:39:08.464Z,11.70
2022-11-15T01:42:08.736Z,11.70
2022-11-15T01:44:57.119Z,11.70
2022-11-15T01:47:46.885Z,11.70
2022-11-15T01:50:34.566Z,11.70
2022-11-15T01:53:23.458Z,11.70
2022-11-15T01:56:14.113Z,11.70
2022-11-15T01:59:03.906Z,11.70
2022-11-15T02:01:51.285Z,11.70
2022-11-15T02:04:46.078Z,11.70
2022-11-15T02:10:37.525Z,11.60
2022-11-15T02:16:26.545Z,11.50
2022-11-15T02:19:22.792Z,11.50
2022-11-15T02:22:25.337Z,11.50
2022-11-15T02:25:33.316Z,11.50
2022-11-15T02:28:43.766Z,11.40
2022-11-15T02:31:33.750Z,11.40
2022-11-15T02:34:38.991Z,11.40
2022-11-15T02:37:41.663Z,11.40
2022-11-15T02:40:49.765Z,11.40
2022-11-15T02:43:57.895Z,11.40
2022-11-15T02:47:12.368Z,11.40
2022-11-15T02:50:30.852Z,11.30
2022-11-15T02:53:18.364Z,11.20
2022-11-15T02:56:05.042Z,11.20
2022-11-15T02:59:01.337Z,11.20
2022-11-15T03:01:51.468Z,11.20
2022-11-15T03:04:59.245Z,11.20
2022-11-15T03:08:07.446Z,11.20
2022-11-15T03:11:12.489Z,11.20
2022-11-15T03:14:02.562Z,11.20
2022-11-15T03:16:59.059Z,11.10
2022-11-15T03:19:51.370Z,11.10
2022-11-15T03:22:41.036Z,11.10
2022-11-15T03:25:31.407Z,11.10
2022-11-15T03:28:21.599Z,11.00
2022-11-15T03:31:27.977Z,11.00
2022-11-15T03:34:17.999Z,11.00
2022-11-15T03:37:09.042Z,11.00
2022-11-15T03:39:55.588Z,11.00
2022-11-15T03:42:48.567Z,11.00
2022-11-15T03:45:47.314Z,10.90
2022-11-15T03:48:37.123Z,10.90
2022-11-15T03:51:24.084Z,10.90
2022-11-15T03:54:10.519Z,10.90
2022-11-15T03:56:58.322Z,10.90
2022-11-15T03:59:45.074Z,10.80
2022-11-15T04:02:32.576Z,10.80
2022-11-15T04:05:19.565Z,10.80
2022-11-15T04:08:05.925Z,10.80
2022-11-15T04:10:52.911Z,10.80
2022-11-15T04:13:40.051Z,10.70
2022-11-15T04:16:28.185Z,10.70
2022-11-15T04:19:33.088Z,10.70
2022-11-15T04:22:37.907Z,10.60
2022-11-15T04:25:27.294Z,10.60
2022-11-15T04:28:12.743Z,10.70
2022-11-15T04:31:00.382Z,10.70
2022-11-15T04:33:47.177Z,10.70
2022-11-15T04:36:53.484Z,10.60
2022-11-15T04:39:59.616Z,10.70
2022-11-15T04:42:45.604Z,10.60
2022-11-15T04:45:45.736Z,10.60
2022-11-15T04:48:32.383Z,10.60
2022-11-15T04:51:19.651Z,10.50
2022-11-15T04:54:06.343Z,10.50
2022-11-15T04:56:52.213Z,10.40
2022-11-15T04:59:51.844Z,10.40
2022-11-15T05:02:57.572Z,10.40
2022-11-15T05:06:09.747Z,10.40
2022-11-15T05:08:56.314Z,10.40
2022-11-15T05:11:42.526Z,10.40
2022-11-15T05:14:29.538Z,10.40
2022-11-15T05:17:15.850Z,10.40
2022-11-15T05:20:02.046Z,10.40
2022-11-15T05:22:48.490Z,10.40
2022-11-15T05:25:34.619Z,10.50
2022-11-15T05:28:21.185Z,10.50
2022-11-15T05:31:12.723Z,10.50
2022-11-15T05:34:01.454Z,10.50
2022-11-15T05:36:48.861Z,10.50
2022-11-15T05:39:40.978Z,10.60
2022-11-15T05:42:28.920Z,10.50
2022-11-15T05:45:15.469Z,10.50
2022-11-15T05:48:03.519Z,10.50
2022-11-15T05:50:50.066Z,10.50
2022-11-15T05:53:38.809Z,10.40
2022-11-15T05:56:27.086Z,10.30
2022-11-15T05:59:14.864Z,10.30
2022-11-15T06:02:01.372Z,10.30
2022-11-15T06:04:47.765Z,10.30
2022-11-15T06:07:35.177Z,10.30
2022-11-15T06:10:21.433Z,10.30
2022-11-15T06:13:07.699Z,10.30
2022-11-15T06:15:59.457Z,10.20
2022-11-15T06:18:46.542Z,10.10
2022-11-15T06:21:33.616Z,10.10
2022-11-15T06:24:23.079Z,10.00
2022-11-15T06:27:11.870Z,9.90
2022-11-15T06:29:58.681Z,9.90
2022-11-15T06:32:45.421Z,9.90
2022-11-15T06:35:34.191Z,9.90
2022-11-15T06:38:20.489Z,10.00
2022-11-15T06:41:09.867Z,10.00
2022-11-15T06:43:55.979Z,10.10
2022-11-15T06:46:41.891Z,10.10
2022-11-15T06:49:32.629Z,10.10
2022-11-15T06:52:22.446Z,10.20
2022-11-15T06:55:13.688Z,10.20
2022-11-15T06:57:59.516Z,10.20
2022-11-15T07:00:46.721Z,10.20
2022-11-15T07:03:33.314Z,10.20
2022-11-15T07:06:20.113Z,10.20
2022-11-15T07:09:07.006Z,10.20
2022-11-15T07:11:52.942Z,10.20
2022-11-15T07:14:38.964Z,10.20
2022-11-15T07:17:28.387Z,10.30
2022-11-15T07:20:16.477Z,10.30
2022-11-15T07:23:04.256Z,10.30
2022-11-15T07:25:50.980Z,10.40
2022-11-15T07:28:37.850Z,10.40
2022-11-15T07:31:24.247Z,10.40
2022-11-15T07:34:14.126Z,10.40
2022-11-15T07:37:02.911Z,10.40
2022-11-15T07:39:48.461Z,10.30
2022-11-15T07:42:53.351Z,10.30
2022-11-15T07:45:44.654Z,10.30
2022-11-15T07:48:42.853Z,10.40
2022-11-15T07:51:19.157Z,10.40
2022-11-15T07:54:06.864Z,10.50
2022-11-15T07:56:52.880Z,10.50
2022-11-15T07:59:38.541Z,10.60
2022-11-15T08:02:30.259Z,10.60
2022-11-15T08:05:15.061Z,10.60
2022-11-15T08:08:01.502Z,10.60
2022-11-15T08:10:47.466Z,10.70
2022-11-15T08:13:33.852Z,10.60
2022-11-15T08:16:21.252Z,10.60
2022-11-15T08:19:07.109Z,10.60
2022-11-15T08:21:53.210Z,10.70
2022-11-15T08:24:39.346Z,10.70
2022-11-15T08:27:25.834Z,10.70
2022-11-15T08:30:15.805Z,10.70
2022-11-15T08:33:02.308Z,10.70
2022-11-15T08:35:48.752Z,10.70
2022-11-15T08:38:35.128Z,10.80
2022-11-15T08:41:27.649Z,10.80
2022-11-15T08:44:14.566Z,10.90
2022-11-15T08:47:00.990Z,10.90
2022-11-15T08:49:49.305Z,11.00
2022-11-15T08:52:35.551Z,11.00
2022-11-15T08:55:24.562Z,11.00
2022-11-15T08:58:10.147Z,11.00
2022-11-15T09:00:56.847Z,11.10
2022-11-15T09:03:43.042Z,11.10
2022-11-15T09:06:29.647Z,11.10
2022-11-15T09:09:16.036Z,11.20
2022-11-15T09:12:03.099Z,11.20
2022-11-15T09:14:52.513Z,11.30
2022-11-15T09:17:40.821Z,11.20
2022-11-15T09:20:26.928Z,11.30
2022-11-15T09:23:13.382Z,11.30
2022-11-15T09:26:02.753Z,11.30
2022-11-15T09:28:49.209Z,11.40
2022-11-15T09:31:35.605Z,11.40
2022-11-15T09:34:24.235Z,11.50
2022-11-15T09:37:10.660Z,11.50
2022-11-15T09:39:57.695Z,11.60
2022-11-15T09:42:48.000Z,11.60
2022-11-15T09:45:55.883Z,11.60
2022-11-15T09:48:44.129Z,11.60
2022-11-15T09:51:34.836Z,11.60
2022-11-15T09:54:37.905Z,11.60
2022-11-15T09:56:43.374Z,11.70
2022-11-15T09:59:36.230Z,11.70
2022-11-15T10:02:44.390Z,11.70
2022-11-15T10:05:17.136Z,11.70
2022-11-15T10:07:49.497Z,11.80
2022-11-15T10:10:21.040Z,11.80
2022-11-15T10:13:00.174Z,11.80
2022-11-15T10:15:28.107Z,11.80
2022-11-15T10:18:17.484Z,11.90
2022-11-15T10:20:57.833Z,11.90
2022-11-15T10:23:28.740Z,11.90
2022-11-15T10:26:18.315Z,12.00
2022-11-15T10:28:46.105Z,12.00
2022-11-15T10:31:27.556Z,12.00
2022-11-15T10:34:17.593Z,12.00
2022-11-15T10:37:00.560Z,12.10
2022-11-15T10:39:30.733Z,12.10
2022-11-15T10:41:58.359Z,12.10
2022-11-15T10:44:33.557Z,12.00
2022-11-15T10:47:05.779Z,12.00
2022-11-15T10:49:34.626Z,12.00
2022-11-15T10:52:15.321Z,12.00
2022-11-15T10:54:50.944Z,12.00
2022-11-15T10:57:21.964Z,12.00
2022-11-15T10:59:53.227Z,12.00
2022-11-15T11:02:39.036Z,12.00
2022-11-15T11:05:10.506Z,12.00
2022-11-15T11:07:39.032Z,12.10
2022-11-15T11:10:49.901Z,12.10
2022-11-15T11:12:51.676Z,12.10
2022-11-15T11:15:29.650Z,12.10
2022-11-15T11:18:10.532Z,12.20
2022-11-15T11:20:48.149Z,12.20
2022-11-15T11:23:33.288Z,12.20
2022-11-15T11:26:28.767Z,12.30
2022-11-15T11:29:17.591Z,12.30
2022-11-15T11:31:58.150Z,12.30
2022-11-15T11:34:56.707Z,12.30
2022-11-15T11:37:41.242Z,12.30
2022-11-15T11:40:21.954Z,12.30
2022-11-15T11:43:02.965Z,12.30
2022-11-15T11:45:52.663Z,12.30
2022-11-15T11:48:24.827Z,12.30
2022-11-15T11:50:53.463Z,12.30
2022-11-15T11:53:43.826Z,12.30
2022-11-15T11:56:24.669Z,12.30
2022-11-15T11:58:58.146Z,12.40
2022-11-15T12:01:32.078Z,12.30
2022-11-15T12:04:23.154Z,12.40
2022-11-15T12:07:03.991Z,12.40
2022-11-15T12:09:47.850Z,12.40
2022-11-15T12:12:31.711Z,12.40
2022-11-15T12:15:13.653Z,12.40
2022-11-15T12:17:43.146Z,12.40
2022-11-15T12:20:23.429Z,12.40
2022-11-15T12:22:55.326Z,12.40
2022-11-15T12:25:32.957Z,12.50
2022-11-15T12:28:22.774Z,12.50
2022-11-15T12:30:57.555Z,12.50
2022-11-15T12:33:36.172Z,12.50
2022-11-15T12:36:25.918Z,12.60
2022-11-15T12:39:02.591Z,12.60
2022-11-15T12:41:39.630Z,12.60
2022-11-15T12:44:13.891Z,12.60
2022-11-15T12:46:50.401Z,12.60
2022-11-15T12:49:30.822Z,12.70
2022-11-15T12:52:02.386Z,12.70
2022-11-15T12:54:33.784Z,12.70
2022-11-15T12:57:08.987Z,12.70
2022-11-15T12:59:56.612Z,12.80
2022-11-15T13:02:29.177Z,12.80
2022-11-15T13:05:19.668Z,12.70
2022-11-15T13:07:51.135Z,12.70
2022-11-15T13:10:31.764Z,12.70
2022-11-15T13:13:09.214Z,12.70
2022-11-15T13:15:57.820Z,12.70
2022-11-15T13:18:40.793Z,12.70
2022-11-15T13:21:33.672Z,12.70
2022-11-15T13:24:02.578Z,12.70
2022-11-15T13:26:30.768Z,12.70
2022-11-15T13:28:58.327Z,12.70
2022-11-15T13:31:32.831Z,12.70
2022-11-15T13:34:23.052Z,12.70
2022-11-15T13:36:37.572Z,12.70
2022-11-15T13:39:08.543Z,12.70
2022-11-15T13:41:39.472Z,12.80
2022-11-15T13:44:10.834Z,12.80
2022-11-15T13:46:38.815Z,12.70
2022-11-15T13:49:14.540Z,12.70
2022-11-15T13:51:52.532Z,12.70
2022-11-15T13:54:33.025Z,12.70
2022-11-15T13:57:04.504Z,12.70
2022-11-15T13:59:36.595Z,12.70
2022-11-15T14:02:14.269Z,12.70
2022-11-15T14:04:57.832Z,12.70
2022-11-15T14:07:29.959Z,12.70
2022-11-15T14:09:57.890Z,12.60
2022-11-15T14:12:34.969Z,12.60
2022-11-15T14:15:33.687Z,12.60
2022-11-15T14:18:02.409Z,12.60
2022-11-15T14:20:33.904Z,12.70
2022-11-15T14:23:04.062Z,12.70
2022-11-15T14:25:37.025Z,12.70
2022-11-15T14:28:26.411Z,12.70
2022-11-15T14:30:56.421Z,12.70
2022-11-15T14:33:34.077Z,12.70
2022-11-15T14:36:14.220Z,12.60
2022-11-15T14:38:44.079Z,12.70
2022-11-15T14:41:23.899Z,12.70
2022-11-15T14:43:53.116Z,12.70
2022-11-15T14:46:21.484Z,12.70
2022-11-15T14:48:49.480Z,12.80
2022-11-15T14:51:18.837Z,12.80
2022-11-15T14:53:47.901Z,12.70
2022-11-15T14:56:16.498Z,12.80
2022-11-15T14:58:44.665Z,12.80
2022-11-15T15:01:30.415Z,12.80
2022-11-15T15:04:01.387Z,12.80
2022-11-15T15:06:29.615Z,12.80
2022-11-15T15:08:58.438Z,12.80
2022-11-15T15:11:30.108Z,12.80
2022-11-15T15:14:01.207Z,12.80
2022-11-15T15:16:29.067Z,12.80
2022-11-15T15:18:57.190Z,12.70
2022-11-15T15:21:27.482Z,12.80
2022-11-15T15:23:56.404Z,12.80
2022-11-15T15:26:24.986Z,12.70
2022-11-15T15:28:53.006Z,12.70
2022-11-15T15:31:20.909Z,12.70
2022-11-15T15:33:49.019Z,12.70
2022-11-15T15:36:19.613Z,12.70
2022-11-15T15:38:47.889Z,12.60
2022-11-15T15:41:17.688Z,12.50
2022-11-15T15:43:45.387Z,12.50
2022-11-15T15:46:15.379Z,12.50
2022-11-15T15:48:46.156Z,12.40
2022-11-15T15:51:19.804Z,12.50
2022-11-15T15:53:47.065Z,12.50
2022-11-15T15:56:14.895Z,12.50
2022-11-15T15:58:42.882Z,12.50
2022-11-15T16:01:11.344Z,12.50
2022-11-15T16:03:39.596Z,12.50
2022-11-15T16:06:11.407Z,12.50
2022-11-15T16:09:00.302Z,12.60
2022-11-15T16:11:10.876Z,12.60
2022-11-15T16:13:38.728Z,12.60
2022-11-15T16:16:08.967Z,12.50
2022-11-15T16:18:37.359Z,12.50
2022-11-15T16:21:06.081Z,12.50
2022-11-15T16:23:34.154Z,12.50
2022-11-15T16:26:03.685Z,12.50
2022-11-15T16:28:33.779Z,12.50
2022-11-15T16:31:07.706Z,12.50
2022-11-15T16:33:36.086Z,12.50
2022-11-15T16:36:06.082Z,12.50
2022-11-15T16:38:34.588Z,12.40
2022-11-15T16:41:02.773Z,12.40
2022-11-15T16:43:30.712Z,12.40
2022-11-15T16:45:58.669Z,12.40
2022-11-15T16:48:28.654Z,12.40
2022-11-15T16:50:57.466Z,12.40
2022-11-15T16:53:27.948Z,12.40
2022-11-15T16:55:56.466Z,12.40
2022-11-15T16:58:25.176Z,12.40
2022-11-15T17:00:54.281Z,12.40
2022-11-15T17:03:24.300Z,12.40
2022-11-15T17:05:52.760Z,12.40
2022-11-15T17:08:22.231Z,12.40
2022-11-15T17:10:53.178Z,12.40
2022-11-15T17:13:21.529Z,12.50
2022-11-15T17:15:50.106Z,12.50
2022-11-15T17:18:17.955Z,12.50
2022-11-15T17:20:45.384Z,12.50
2022-11-15T17:23:15.081Z,12.50
2022-11-15T17:25:42.956Z,12.50
2022-11-15T17:28:12.958Z,12.50
2022-11-15T17:30:43.622Z,12.50
2022-11-15T17:33:11.732Z,12.50
2022-11-15T17:35:40.645Z,12.50
2022-11-15T17:38:09.456Z,12.50
2022-11-15T17:40:37.128Z,12.50
2022-11-15T17:43:06.821Z,12.50
2022-11-15T17:45:36.746Z,12.50
2022-11-15T17:48:05.229Z,12.50
2022-11-15T17:50:33.110Z,12.50
2022-11-15T17:53:01.549Z,12.50
2022-11-15T17:55:29.347Z,12.50
2022-11-15T17:57:58.622Z,12.50
2022-11-15T18:00:26.064Z,12.50
2022-11-15T18:02:54.038Z,12.50
2022-11-15T18:05:21.827Z,12.50
2022-11-15T18:07:49.653Z,12.50
2022-11-15T18:10:18.017Z,12.50
2022-11-15T18:12:48.613Z,12.50
2022-11-15T18:15:16.509Z,12.50
2022-11-15T18:17:45.006Z,12.50
2022-11-15T18:20:12.767Z,12.50
2022-11-15T18:22:40.926Z,12.50
2022-11-15T18:25:09.286Z,12.50
2022-11-15T18:27:39.524Z,12.50
2022-11-15T18:30:09.450Z,12.40
2022-11-15T18:32:38.887Z,12.40
2022-11-15T18:35:08.060Z,12.40
2022-11-15T18:37:36.265Z,12.40
2022-11-15T18:40:04.570Z,12.40
2022-11-15T18:42:46.558Z,12.30
2022-11-15T18:45:21.502Z,12.30
2022-11-15T18:47:46.929Z,12.30
2022-11-15T18:50:15.044Z,12.30
2022-11-15T18:52:44.291Z,12.30
2022-11-15T18:55:13.732Z,12.30
2022-11-15T18:57:41.436Z,12.30
2022-11-15T19:00:12.070Z,12.30
2022-11-15T19:02:39.754Z,12.20
2022-11-15T19:05:08.093Z,12.20
2022-11-15T19:07:37.512Z,12.20
2022-11-15T19:10:07.189Z,12.20
2022-11-15T19:12:35.484Z,12.30
2022-11-15T19:15:07.601Z,12.30
2022-11-15T19:17:33.953Z,12.30
2022-11-15T19:20:01.577Z,12.30
2022-11-15T19:22:29.525Z,12.30
2022-11-15T19:24:58.773Z,12.30
2022-11-15T19:27:26.798Z,12.30
2022-11-15T19:29:58.402Z,12.30
2022-11-15T19:32:26.482Z,12.30
2022-11-15T19:34:53.888Z,12.30
2022-11-15T19:37:21.785Z,12.30
2022-11-15T19:39:49.849Z,12.30
2022-11-15T19:42:18.777Z,12.30
2022-11-15T19:44:48.500Z,12.30
2022-11-15T19:47:18.113Z,12.30
2022-11-15T19:49:46.936Z,12.30
2022-11-15T19:52:14.522Z,12.30
2022-11-15T19:54:42.189Z,12.30
2022-11-15T19:57:10.099Z,12.30
2022-11-15T19:59:38.189Z,12.30
2022-11-15T20:02:07.074Z,12.30
2022-11-15T20:04:35.550Z,12.40
2022-11-15T20:07:03.635Z,12.40
2022-11-15T20:09:31.124Z,12.40
2022-11-15T20:11:58.986Z,12.40
2022-11-15T20:14:28.534Z,12.40
2022-11-15T20:16:57.065Z,12.40
2022-11-15T20:19:26.622Z,12.50
2022-11-15T20:21:54.508Z,12.50
2022-11-15T20:24:22.311Z,12.50
2022-11-15T20:26:50.503Z,12.50
2022-11-15T20:29:20.101Z,12.40
2022-11-15T20:31:48.383Z,12.40
2022-11-15T20:34:16.414Z,12.40
2022-11-15T20:36:44.263Z,12.50
2022-11-15T20:39:12.652Z,12.40
2022-11-15T20:41:41.114Z,12.50
2022-11-15T20:44:09.030Z,12.50
2022-11-15T20:46:37.757Z,12.50
2022-11-15T20:49:06.578Z,12.40
2022-11-15T20:51:34.434Z,12.50
2022-11-15T20:54:02.420Z,12.50
2022-11-15T20:56:30.474Z,12.40
2022-11-15T20:58:59.147Z,12.50
2022-11-15T21:01:27.488Z,12.50
2022-11-15T21:03:56.482Z,12.50
2022-11-15T21:06:26.490Z,12.50
2022-11-15T21:09:07.482Z,12.50
2022-11-15T21:11:55.650Z,12.50
2022-11-15T21:14:23.704Z,12.50
2022-11-15T21:16:51.524Z,12.50
2022-11-15T21:19:25.415Z,12.40
2022-11-15T21:21:50.305Z,12.40
2022-11-15T21:24:18.480Z,12.50
2022-11-15T21:26:47.169Z,12.50
2022-11-15T21:29:16.983Z,12.50
2022-11-15T21:31:46.459Z,12.50
2022-11-15T21:34:15.276Z,12.50
2022-11-15T21:36:43.765Z,12.50
2022-11-15T21:39:12.913Z,12.50
2022-11-15T21:41:40.943Z,12.50
2022-11-15T21:44:09.235Z,12.50
2022-11-15T21:46:37.497Z,12.40
2022-11-15T21:49:06.144Z,12.40
2022-11-15T21:51:34.464Z,12.40
2022-11-15T21:54:02.559Z,12.40
2022-11-15T21:56:30.844Z,12.50
2022-11-15T21:58:58.942Z,12.50
2022-11-15T22:01:47.688Z,12.50
2022-11-15T22:04:16.140Z,12.50
2022-11-15T22:06:43.961Z,12.50
2022-11-15T22:09:12.443Z,12.50
2022-11-15T22:11:40.411Z,12.50
2022-11-15T22:14:08.831Z,12.50
2022-11-15T22:16:37.783Z,12.50
2022-11-15T22:19:05.772Z,12.40
2022-11-15T22:21:33.838Z,12.40
2022-11-15T22:24:02.286Z,12.30
2022-11-15T22:26:30.485Z,12.40
2022-11-15T22:28:58.258Z,12.40
2022-11-15T22:31:29.170Z,12.40
2022-11-15T22:33:56.596Z,12.40
2022-11-15T22:36:28.416Z,12.40
2022-11-15T22:38:54.428Z,12.30
2022-11-15T22:41:22.948Z,12.40
2022-11-15T22:43:51.458Z,12.40
2022-11-15T22:46:19.416Z,12.40
2022-11-15T22:48:50.761Z,12.40
2022-11-15T22:51:19.034Z,12.40
2022-11-15T22:53:47.293Z,12.40
2022-11-15T22:56:19.123Z,12.40
2022-11-15T22:58:44.841Z,12.50
2022-11-15T23:01:22.070Z,12.40
2022-11-15T23:03:49.970Z,12.40
2022-11-15T23:06:18.023Z,12.40
2022-11-15T23:08:46.190Z,12.50
2022-11-15T23:11:40.004Z,12.50
2022-11-15T23:14:05.116Z,12.50
2022-11-15T23:16:36.210Z,12.50
2022-11-15T23:19:07.045Z,12.50
2022-11-15T23:21:56.900Z,12.50
2022-11-15T23:24:25.555Z,12.50
2022-11-15T23:26:56.990Z,12.50
2022-11-15T23:29:26.613Z,12.50
2022-11-15T23:32:14.526Z,12.50
2022-11-15T23:34:45.481Z,12.50
2022-11-15T23:37:16.116Z,12.50
2022-11-15T23:39:43.682Z,12.50
2022-11-15T23:42:13.956Z,12.50
2022-11-15T23:44:41.982Z,12.50
2022-11-15T23:47:09.957Z,12.50
2022-11-15T23:49:39.350Z,12.50
2022-11-15T23:52:09.743Z,12.40
2022-11-15T23:54:37.371Z,12.40
2022-11-15T23:57:07.285Z,12.40
2022-11-15T23:59:35.192Z,12.40
