createdAt,value
2019-05-29T00:00:41.867Z,11.10
2019-05-29T00:03:12.496Z,11.20
2019-05-29T00:05:42.225Z,11.20
2019-05-29T00:08:12.340Z,11.20
2019-05-29T00:10:42.716Z,11.10
2019-05-29T00:13:12.422Z,11.10
2019-05-29T00:15:42.129Z,11.10
2019-05-29T00:18:12.496Z,11.30
2019-05-29T00:20:42.238Z,11.20
2019-05-29T00:23:12.554Z,11.10
2019-05-29T00:25:42.178Z,11.10
2019-05-29T00:28:12.660Z,11.00
2019-05-29T00:30:42.371Z,11.00
2019-05-29T00:33:12.201Z,11.00
2019-05-29T00:35:41.863Z,11.10
2019-05-29T00:38:12.562Z,11.00
2019-05-29T00:40:42.258Z,11.00
2019-05-29T00:43:11.868Z,11.00
2019-05-29T00:45:41.496Z,11.00
2019-05-29T00:48:12.112Z,10.90
2019-05-29T00:50:41.764Z,10.90
2019-05-29T00:53:12.151Z,10.80
2019-05-29T00:55:41.890Z,10.80
2019-05-29T00:58:11.538Z,10.80
2019-05-29T01:00:41.279Z,10.70
2019-05-29T01:03:11.638Z,10.80
2019-05-29T01:05:41.304Z,10.70
2019-05-29T01:08:12.415Z,10.70
2019-05-29T01:10:42.144Z,10.70
2019-05-29T01:13:13.049Z,10.60
2019-05-29T01:15:42.728Z,10.60
2019-05-29T01:18:13.693Z,10.50
2019-05-29T01:20:43.521Z,10.50
2019-05-29T01:23:14.138Z,10.40
2019-05-29T01:25:43.889Z,10.50
2019-05-29T01:28:14.676Z,10.40
2019-05-29T01:30:44.286Z,10.30
2019-05-29T01:33:17.520Z,10.30
2019-05-29T01:35:45.249Z,10.40
2019-05-29T01:38:15.195Z,10.30
2019-05-29T01:40:45.036Z,10.30
2019-05-29T01:43:15.355Z,10.20
2019-05-29T01:45:45.006Z,10.20
2019-05-29T17:34:57.486Z,15.50
2019-05-29T17:37:27.195Z,15.50
2019-05-29T17:39:56.867Z,15.50
2019-05-29T17:42:26.755Z,15.40
2019-05-29T17:44:56.583Z,15.30
2019-05-29T17:47:26.439Z,15.20
2019-05-29T17:49:56.241Z,15.20
2019-05-29T17:52:26.086Z,15.30
2019-05-29T17:54:55.832Z,15.20
2019-05-29T17:57:26.001Z,15.10
2019-05-29T17:59:55.925Z,15.10
2019-05-29T18:02:26.336Z,15.00
2019-05-29T18:04:57.220Z,15.00
2019-05-29T18:07:27.027Z,15.00
2019-05-29T18:09:57.133Z,14.90
2019-05-29T18:12:27.188Z,14.90
2019-05-29T18:14:57.069Z,15.00
2019-05-29T18:17:27.771Z,14.90
2019-05-29T18:19:57.797Z,14.90
2019-05-29T18:22:27.859Z,14.80
2019-05-29T18:24:57.868Z,14.80
2019-05-29T18:27:28.161Z,14.80
2019-05-29T18:29:57.910Z,14.90
2019-05-29T18:32:28.903Z,14.80
2019-05-29T18:34:58.874Z,14.70
2019-05-29T18:37:28.485Z,14.60
2019-05-29T18:39:58.311Z,14.60
2019-05-29T18:42:29.188Z,14.50
2019-05-29T18:44:59.138Z,14.50
2019-05-29T18:47:29.286Z,14.50
2019-05-29T18:49:59.063Z,14.40
2019-05-29T18:52:29.844Z,14.50
2019-05-29T18:54:59.596Z,14.40
2019-05-29T18:57:29.376Z,14.30
2019-05-29T18:59:59.493Z,14.30
2019-05-29T19:02:29.544Z,14.30
2019-05-29T19:04:59.283Z,14.20
2019-05-29T19:07:29.753Z,14.20
2019-05-29T19:09:59.783Z,14.10
2019-05-29T19:12:30.054Z,14.10
2019-05-29T19:14:59.768Z,14.10
2019-05-29T19:17:30.118Z,14.00
2019-05-29T19:19:59.842Z,14.00
2019-05-29T19:22:30.527Z,13.90
2019-05-29T19:25:00.223Z,13.80
2019-05-29T19:27:37.397Z,13.70
2019-05-29T19:30:01.231Z,13.70
2019-05-29T19:32:32.203Z,13.60
2019-05-29T19:35:02.477Z,13.60
2019-05-29T19:37:32.236Z,13.50
2019-05-29T19:40:01.999Z,13.40
2019-05-29T19:42:32.287Z,13.40
2019-05-29T19:45:02.323Z,13.30
2019-05-29T19:47:32.787Z,13.30
2019-05-29T19:50:02.611Z,13.20
2019-05-29T19:52:33.296Z,13.20
2019-05-29T19:55:03.033Z,13.00
2019-05-29T19:57:50.707Z,13.00
2019-05-29T20:00:04.889Z,12.90
2019-05-29T20:02:34.730Z,12.90
2019-05-29T20:05:05.073Z,12.80
2019-05-29T20:07:35.260Z,12.70
2019-05-29T20:10:06.409Z,12.80
2019-05-29T20:12:36.220Z,12.70
2019-05-29T20:15:06.233Z,12.70
2019-05-29T20:17:36.266Z,12.60
2019-05-29T20:20:06.553Z,12.60
2019-05-29T20:22:36.941Z,12.50
2019-05-29T20:25:07.182Z,12.50
2019-05-29T20:27:36.869Z,12.40
2019-05-29T20:30:10.508Z,12.30
2019-05-29T20:32:40.199Z,12.20
2019-05-29T20:35:10.401Z,12.20
2019-05-29T20:37:40.330Z,12.20
2019-05-29T20:40:10.897Z,12.20
2019-05-29T20:42:40.657Z,12.10
2019-05-29T20:45:10.736Z,12.10
2019-05-29T20:47:40.488Z,12.10
2019-05-29T20:50:12.550Z,12.00
2019-05-29T20:52:42.342Z,11.90
2019-05-29T20:55:12.249Z,11.90
2019-05-29T20:57:42.240Z,11.90
2019-05-29T21:00:13.147Z,11.80
2019-05-29T21:02:42.918Z,11.90
2019-05-29T21:05:13.070Z,11.80
2019-05-29T21:07:43.011Z,11.70
2019-05-29T21:10:12.991Z,11.60
2019-05-29T21:12:45.999Z,11.50
2019-05-29T21:15:14.404Z,11.50
2019-05-29T21:17:44.165Z,11.40
2019-05-29T21:20:13.878Z,11.50
2019-05-29T21:22:44.818Z,11.50
2019-05-29T21:25:18.900Z,11.40
2019-05-29T21:27:49.074Z,11.40
2019-05-29T21:30:23.383Z,11.50
2019-05-29T21:32:53.281Z,11.50
2019-05-29T21:35:23.031Z,11.40
2019-05-29T21:37:53.104Z,11.40
2019-05-29T21:40:22.956Z,11.40
2019-05-29T21:42:52.688Z,11.30
2019-05-29T21:45:22.355Z,11.20
2019-05-29T21:47:52.102Z,11.10
2019-05-29T21:50:21.980Z,11.10
2019-05-29T21:52:52.050Z,11.00
2019-05-29T21:55:21.820Z,10.90
2019-05-29T21:57:51.479Z,10.90
2019-05-29T22:00:46.328Z,10.90
2019-05-29T22:03:16.010Z,10.90
2019-05-29T22:05:46.805Z,10.80
2019-05-29T22:08:16.630Z,10.80
2019-05-29T22:10:47.025Z,10.70
2019-05-29T22:13:17.104Z,10.70
2019-05-29T22:15:46.946Z,10.70
2019-05-29T22:18:16.897Z,10.60
2019-05-29T22:20:48.516Z,10.60
2019-05-29T22:23:18.364Z,10.50
2019-05-29T22:25:48.310Z,10.50
2019-05-29T22:28:18.171Z,10.40
2019-05-29T22:30:48.030Z,10.40
2019-05-29T22:33:18.121Z,10.30
2019-05-29T22:35:47.844Z,10.30
2019-05-29T22:38:17.653Z,10.30
2019-05-29T22:40:47.509Z,10.20
2019-05-29T22:43:17.377Z,10.20
2019-05-29T22:45:47.377Z,10.20
2019-05-29T22:48:17.693Z,10.10
2019-05-29T22:50:47.510Z,10.10
2019-05-29T22:53:17.321Z,9.90
2019-05-29T22:55:47.310Z,10.00
2019-05-29T22:58:17.550Z,9.90
2019-05-29T23:00:47.428Z,9.90
2019-05-29T23:03:17.305Z,9.80
2019-05-29T23:05:47.202Z,9.80
2019-05-29T23:08:17.221Z,9.70
2019-05-29T23:10:47.070Z,9.70
2019-05-29T23:13:16.955Z,9.70
2019-05-29T23:15:46.949Z,9.80
2019-05-29T23:18:16.827Z,9.80
2019-05-29T23:20:46.833Z,9.70
2019-05-29T23:23:16.677Z,9.60
2019-05-29T23:25:46.632Z,9.70
2019-05-29T23:28:16.522Z,9.70
2019-05-29T23:30:46.405Z,9.80
2019-05-29T23:33:16.126Z,9.60
2019-05-29T23:35:45.981Z,9.70
2019-05-29T23:38:15.886Z,9.70
2019-05-29T23:40:45.702Z,9.60
2019-05-29T23:43:15.337Z,9.60
2019-05-29T23:45:45.029Z,9.60
2019-05-29T23:48:14.654Z,9.60
2019-05-29T23:50:44.283Z,9.50
2019-05-29T23:53:13.929Z,9.40
2019-05-29T23:55:43.581Z,9.40
2019-05-29T23:58:13.268Z,9.30
