createdAt,value
2024-04-25T00:00:12.080Z,10.22
2024-04-25T00:02:38.682Z,9.74
2024-04-25T00:05:05.517Z,10.12
2024-04-25T00:07:32.042Z,10.63
2024-04-25T00:09:58.475Z,10.98
2024-04-25T00:12:24.955Z,11.22
2024-04-25T00:14:51.484Z,11.40
2024-04-25T00:17:18.126Z,11.51
2024-04-25T00:19:44.800Z,11.60
2024-04-25T00:22:11.291Z,11.52
2024-04-25T00:24:37.841Z,10.77
2024-04-25T00:27:04.341Z,9.95
2024-04-25T00:29:30.834Z,9.51
2024-04-25T00:31:57.355Z,9.89
2024-04-25T00:34:23.821Z,10.37
2024-04-25T00:36:50.325Z,10.76
2024-04-25T00:39:16.974Z,10.99
2024-04-25T00:41:43.488Z,11.16
2024-04-25T00:44:10.222Z,11.28
2024-04-25T00:46:38.719Z,11.35
2024-04-25T00:49:07.345Z,11.43
2024-04-25T00:51:34.558Z,11.49
2024-04-25T00:54:01.130Z,11.53
2024-04-25T00:56:28.349Z,11.45
2024-04-25T00:58:58.322Z,10.71
2024-04-25T01:01:24.960Z,9.85
2024-04-25T01:03:53.052Z,9.21
2024-04-25T01:06:22.102Z,9.40
2024-04-25T01:08:48.749Z,9.97
2024-04-25T01:11:15.319Z,10.41
2024-04-25T01:13:42.094Z,10.71
2024-04-25T01:16:10.768Z,10.93
2024-04-25T01:18:37.297Z,11.07
2024-04-25T01:21:03.926Z,11.22
2024-04-25T01:23:39.647Z,11.34
2024-04-25T01:26:11.022Z,11.45
2024-04-25T01:28:39.655Z,11.56
2024-04-25T01:31:07.411Z,11.55
2024-04-25T01:33:36.505Z,10.89
2024-04-25T01:36:03.813Z,10.07
2024-04-25T01:38:30.538Z,9.55
2024-04-25T01:40:57.027Z,9.90
2024-04-25T01:43:23.787Z,10.39
2024-04-25T01:45:50.395Z,10.68
2024-04-25T01:48:17.050Z,10.85
2024-04-25T01:50:43.641Z,10.96
2024-04-25T01:53:10.324Z,11.05
2024-04-25T01:55:37.706Z,11.12
2024-04-25T01:58:04.334Z,11.15
2024-04-25T02:00:30.891Z,11.20
2024-04-25T02:02:57.392Z,11.18
2024-04-25T02:05:23.922Z,11.17
2024-04-25T02:07:50.848Z,11.20
2024-04-25T02:10:17.369Z,11.16
2024-04-25T02:12:43.936Z,11.14
2024-04-25T02:15:10.550Z,11.12
2024-04-25T02:17:41.036Z,11.12
2024-04-25T02:20:27.609Z,11.14
2024-04-25T02:23:14.829Z,11.12
2024-04-25T02:25:41.573Z,11.15
2024-04-25T02:28:08.929Z,11.15
2024-04-25T02:30:35.437Z,11.15
2024-04-25T02:33:01.998Z,11.05
2024-04-25T02:35:28.531Z,10.27
2024-04-25T02:37:55.059Z,9.33
2024-04-25T02:40:21.746Z,8.73
2024-04-25T02:42:48.276Z,8.98
2024-04-25T02:45:14.726Z,9.45
2024-04-25T02:47:41.239Z,9.72
2024-04-25T02:50:11.422Z,9.83
2024-04-25T02:52:39.463Z,9.91
2024-04-25T02:55:06.551Z,9.98
2024-04-25T02:57:33.304Z,10.03
2024-04-25T02:59:59.753Z,10.02
2024-04-25T03:02:26.927Z,10.03
2024-04-25T03:04:53.462Z,10.07
2024-04-25T03:07:19.886Z,10.12
2024-04-25T03:09:46.371Z,10.09
2024-04-25T03:12:12.935Z,10.09
2024-04-25T03:14:39.560Z,10.13
2024-04-25T03:17:06.114Z,10.10
2024-04-25T03:19:32.604Z,10.10
2024-04-25T03:21:59.104Z,10.11
2024-04-25T03:24:26.237Z,10.15
2024-04-25T03:26:52.733Z,10.20
2024-04-25T03:29:19.181Z,10.24
2024-04-25T03:31:45.924Z,10.26
2024-04-25T03:34:12.421Z,10.31
2024-04-25T03:36:38.911Z,10.40
2024-04-25T03:39:05.352Z,10.51
2024-04-25T03:41:33.663Z,10.62
2024-04-25T03:44:00.285Z,10.68
2024-04-25T03:46:26.801Z,10.71
2024-04-25T03:48:53.361Z,10.75
2024-04-25T03:51:19.858Z,10.82
2024-04-25T03:53:46.409Z,10.90
2024-04-25T03:56:13.032Z,10.93
2024-04-25T03:58:40.815Z,10.87
2024-04-25T04:01:07.389Z,10.24
2024-04-25T04:03:33.857Z,9.49
2024-04-25T04:06:00.332Z,9.07
2024-04-25T04:08:27.434Z,9.46
2024-04-25T04:10:54.040Z,9.98
2024-04-25T04:13:20.543Z,10.38
2024-04-25T04:15:47.108Z,10.62
2024-04-25T04:18:13.765Z,10.80
2024-04-25T04:20:41.060Z,10.94
2024-04-25T04:23:07.597Z,11.07
2024-04-25T04:25:34.174Z,11.23
2024-04-25T04:28:00.703Z,11.21
2024-04-25T04:30:27.207Z,10.51
2024-04-25T04:32:53.893Z,9.75
2024-04-25T04:35:20.516Z,9.30
2024-04-25T04:37:47.078Z,9.68
2024-04-25T04:40:13.772Z,10.19
2024-04-25T04:45:09.819Z,10.92
2024-04-25T04:47:37.167Z,11.16
2024-04-25T04:50:03.823Z,11.36
2024-04-25T04:52:33.295Z,11.41
2024-04-25T04:54:59.865Z,10.68
2024-04-25T04:57:26.466Z,9.94
2024-04-25T04:59:53.045Z,9.50
2024-04-25T05:02:19.672Z,9.92
2024-04-25T05:04:48.491Z,10.45
2024-04-25T05:07:15.029Z,10.87
2024-04-25T05:09:41.604Z,11.17
2024-04-25T05:12:08.042Z,11.41
2024-04-25T05:14:34.732Z,11.05
2024-04-25T05:17:01.272Z,10.31
2024-04-25T05:19:27.762Z,9.87
2024-04-25T05:21:56.418Z,10.30
2024-04-25T05:24:22.983Z,10.94
2024-04-25T05:26:49.500Z,11.44
2024-04-25T05:29:16.055Z,11.73
2024-04-25T05:31:42.572Z,11.17
2024-04-25T05:34:09.166Z,10.48
2024-04-25T05:36:35.780Z,9.97
2024-04-25T05:39:02.352Z,9.70
2024-04-25T05:41:28.927Z,10.31
2024-04-25T05:43:55.450Z,11.09
2024-04-25T05:46:22.618Z,11.68
2024-04-25T05:48:49.162Z,11.49
2024-04-25T05:51:15.861Z,10.96
2024-04-25T05:53:42.602Z,10.66
2024-04-25T05:56:09.317Z,10.42
2024-04-25T05:58:37.211Z,10.26
2024-04-25T06:01:04.243Z,10.92
2024-04-25T06:03:30.818Z,11.68
2024-04-25T06:05:57.347Z,11.91
2024-04-25T06:08:23.873Z,11.33
2024-04-25T06:10:50.426Z,10.83
2024-04-25T06:13:18.800Z,10.55
2024-04-25T06:15:45.363Z,10.54
2024-04-25T06:18:12.164Z,11.31
2024-04-25T06:20:39.007Z,12.09
2024-04-25T06:23:06.480Z,12.36
2024-04-25T06:25:33.123Z,11.79
2024-04-25T06:27:59.668Z,11.30
2024-04-25T06:30:26.294Z,10.93
2024-04-25T06:32:53.156Z,10.69
2024-04-25T06:35:19.822Z,10.55
2024-04-25T06:37:47.835Z,10.52
2024-04-25T06:40:15.032Z,10.57
2024-04-25T06:42:41.628Z,10.78
2024-04-25T06:45:08.288Z,11.10
2024-04-25T06:47:35.010Z,11.39
2024-04-25T06:50:01.628Z,11.66
2024-04-25T06:52:28.377Z,11.80
2024-04-25T06:54:54.945Z,11.88
2024-04-25T06:57:21.545Z,11.96
2024-04-25T06:59:51.302Z,12.13
2024-04-25T07:02:20.236Z,12.45
2024-04-25T07:04:47.485Z,12.93
2024-04-25T07:07:13.970Z,13.39
2024-04-25T07:09:40.564Z,13.84
2024-04-25T07:12:07.623Z,14.15
2024-04-25T07:14:34.221Z,14.17
2024-04-25T07:17:00.886Z,14.07
2024-04-25T07:19:27.337Z,13.82
2024-04-25T07:21:54.194Z,13.48
2024-04-25T07:24:22.264Z,13.18
2024-04-25T07:26:49.114Z,13.02
2024-04-25T07:29:16.307Z,12.98
2024-04-25T07:31:42.910Z,13.06
2024-04-25T07:34:10.051Z,13.24
2024-04-25T07:36:37.201Z,13.33
2024-04-25T07:39:05.003Z,13.32
2024-04-25T07:41:33.130Z,13.38
2024-04-25T07:43:59.812Z,13.60
2024-04-25T07:47:19.880Z,13.95
2024-04-25T07:49:46.452Z,14.17
2024-04-25T07:52:13.038Z,14.27
2024-04-25T07:54:39.550Z,14.27
2024-04-25T07:57:06.228Z,14.25
2024-04-25T07:59:32.738Z,14.29
2024-04-25T08:01:59.334Z,14.46
2024-04-25T08:04:26.025Z,14.73
2024-04-25T08:06:52.645Z,15.14
2024-04-25T08:09:19.263Z,15.97
2024-04-25T08:11:45.834Z,17.15
2024-04-25T08:14:12.529Z,18.27
2024-04-25T08:16:39.095Z,19.42
2024-04-25T08:19:05.791Z,20.33
2024-04-25T08:21:32.338Z,21.16
2024-04-25T08:23:58.736Z,22.06
2024-04-25T08:26:25.228Z,22.99
2024-04-25T08:28:51.855Z,24.09
2024-04-25T08:31:18.363Z,25.18
2024-04-25T08:33:45.280Z,26.18
2024-04-25T08:36:11.950Z,27.00
2024-04-25T08:38:40.808Z,27.51
2024-04-25T08:41:07.810Z,27.64
2024-04-25T08:43:43.203Z,27.30
2024-04-25T08:46:17.151Z,26.71
2024-04-25T08:48:45.473Z,26.37
2024-04-25T08:51:14.404Z,26.43
2024-04-25T08:53:42.184Z,26.77
2024-04-25T08:56:08.937Z,26.97
2024-04-25T08:58:35.584Z,27.39
2024-04-25T09:01:03.814Z,28.16
2024-04-25T09:03:30.633Z,28.84
2024-04-25T09:05:57.610Z,29.44
2024-04-25T09:08:24.496Z,29.90
2024-04-25T09:10:51.236Z,30.25
2024-04-25T09:13:19.681Z,30.19
2024-04-25T09:15:46.286Z,30.37
2024-04-25T09:18:12.909Z,30.77
2024-04-25T09:20:39.771Z,31.26
2024-04-25T09:23:06.910Z,31.63
2024-04-25T09:25:33.810Z,32.18
2024-04-25T09:28:03.434Z,32.69
2024-04-25T09:30:32.147Z,32.06
2024-04-25T09:32:58.860Z,31.78
2024-04-25T09:35:25.591Z,31.40
2024-04-25T09:37:52.971Z,30.23
2024-04-25T09:40:19.503Z,28.52
2024-04-25T09:42:46.782Z,26.76
2024-04-25T09:45:13.938Z,25.27
2024-04-25T09:47:46.122Z,24.03
2024-04-25T09:50:29.385Z,22.84
2024-04-25T09:53:04.725Z,21.57
2024-04-25T09:55:39.226Z,20.44
2024-04-25T09:58:28.265Z,19.44
2024-04-25T10:00:56.235Z,18.58
2024-04-25T10:03:23.539Z,18.02
2024-04-25T10:05:50.631Z,17.50
2024-04-25T10:08:17.311Z,16.98
2024-04-25T10:10:44.767Z,16.43
2024-04-25T10:13:17.548Z,16.02
2024-04-25T10:15:49.943Z,15.75
2024-04-25T10:18:16.658Z,15.56
2024-04-25T10:20:43.423Z,15.53
2024-04-25T10:23:12.898Z,15.52
2024-04-25T10:25:39.615Z,15.41
2024-04-25T10:28:06.946Z,15.29
2024-04-25T10:30:36.362Z,15.18
2024-04-25T10:33:03.418Z,15.12
2024-04-25T10:35:37.935Z,15.03
2024-04-25T10:38:04.837Z,14.89
2024-04-25T10:40:31.376Z,14.77
2024-04-25T10:43:04.175Z,14.65
2024-04-25T10:45:33.207Z,14.49
2024-04-25T10:48:00.605Z,14.30
2024-04-25T10:50:27.841Z,14.10
2024-04-25T10:52:56.699Z,13.80
2024-04-25T10:55:24.240Z,13.58
2024-04-25T10:57:50.714Z,13.41
2024-04-25T11:00:17.294Z,13.28
2024-04-25T11:02:43.884Z,13.19
2024-04-25T11:05:10.585Z,13.11
2024-04-25T11:07:37.903Z,13.01
2024-04-25T11:10:06.211Z,12.94
2024-04-25T11:12:32.821Z,12.99
2024-04-25T11:15:00.379Z,13.15
2024-04-25T11:17:29.114Z,13.25
2024-04-25T11:20:01.878Z,13.21
2024-04-25T11:22:36.241Z,13.12
2024-04-25T11:25:20.204Z,13.03
2024-04-25T11:27:49.413Z,13.01
2024-04-25T11:30:16.093Z,13.08
2024-04-25T11:32:47.297Z,13.32
2024-04-25T11:35:19.645Z,13.70
2024-04-25T11:37:46.252Z,14.05
2024-04-25T11:40:13.103Z,14.24
2024-04-25T11:42:39.815Z,14.28
2024-04-25T11:45:07.004Z,14.24
2024-04-25T11:47:36.412Z,14.09
2024-04-25T11:50:04.459Z,13.98
2024-04-25T11:52:30.947Z,13.89
2024-04-25T11:54:57.411Z,13.83
2024-04-25T11:57:23.993Z,13.77
2024-04-25T11:59:50.546Z,13.80
2024-04-25T12:02:17.168Z,13.98
2024-04-25T12:04:43.923Z,14.35
2024-04-25T12:07:10.850Z,15.10
2024-04-25T12:09:37.384Z,16.40
2024-04-25T12:12:04.181Z,18.09
2024-04-25T12:14:30.824Z,19.60
2024-04-25T12:16:57.469Z,20.24
2024-04-25T12:19:24.209Z,20.34
2024-04-25T12:21:51.047Z,20.08
2024-04-25T12:24:17.534Z,19.74
2024-04-25T12:26:45.458Z,19.48
2024-04-25T12:29:12.490Z,19.65
2024-04-25T12:31:39.245Z,20.06
2024-04-25T12:34:06.381Z,20.26
2024-04-25T12:36:34.162Z,20.34
2024-04-25T12:39:01.181Z,19.86
2024-04-25T12:41:27.797Z,19.20
2024-04-25T12:43:56.628Z,18.87
2024-04-25T12:46:23.075Z,19.38
2024-04-25T12:48:49.687Z,19.89
2024-04-25T12:51:16.382Z,20.14
2024-04-25T12:53:42.835Z,19.85
2024-04-25T12:56:09.396Z,19.34
2024-04-25T12:58:41.328Z,19.21
2024-04-25T13:01:08.905Z,19.65
2024-04-25T13:03:35.496Z,20.12
2024-04-25T13:06:02.036Z,20.32
2024-04-25T13:08:28.607Z,20.26
2024-04-25T13:10:55.124Z,20.31
2024-04-25T13:13:23.255Z,20.40
2024-04-25T13:15:49.995Z,20.29
2024-04-25T13:18:18.083Z,19.76
2024-04-25T13:20:45.811Z,18.93
2024-04-25T13:23:12.319Z,18.07
2024-04-25T13:25:38.804Z,17.48
2024-04-25T13:28:05.524Z,17.25
2024-04-25T13:30:33.374Z,17.50
2024-04-25T13:33:00.401Z,18.04
2024-04-25T13:35:27.458Z,18.19
2024-04-25T13:37:55.363Z,18.03
2024-04-25T13:40:22.858Z,17.81
2024-04-25T13:42:49.405Z,17.56
2024-04-25T13:45:15.956Z,17.33
2024-04-25T13:47:42.611Z,17.15
2024-04-25T13:50:09.470Z,17.24
2024-04-25T13:52:36.027Z,17.47
2024-04-25T13:55:02.905Z,17.82
2024-04-25T13:57:31.119Z,18.22
2024-04-25T13:59:57.576Z,18.43
2024-04-25T14:02:24.201Z,18.31
2024-04-25T14:04:50.657Z,18.05
2024-04-25T14:07:18.197Z,17.72
2024-04-25T14:09:44.795Z,17.43
2024-04-25T14:12:11.448Z,17.22
2024-04-25T14:14:38.091Z,17.08
2024-04-25T14:17:04.684Z,17.03
2024-04-25T14:19:31.112Z,17.15
2024-04-25T14:21:57.624Z,17.42
2024-04-25T14:24:24.218Z,17.60
2024-04-25T14:27:09.431Z,17.76
2024-04-25T14:29:38.593Z,17.90
2024-04-25T14:32:05.714Z,17.82
2024-04-25T14:34:32.642Z,17.56
2024-04-25T14:36:59.201Z,17.24
2024-04-25T14:39:26.152Z,16.93
2024-04-25T14:41:52.903Z,16.60
2024-04-25T14:44:19.528Z,16.32
2024-04-25T14:46:46.143Z,16.06
2024-04-25T14:49:12.677Z,15.82
2024-04-25T14:51:39.186Z,15.57
2024-04-25T14:54:05.701Z,15.29
2024-04-25T14:56:32.226Z,15.05
2024-04-25T14:58:58.716Z,14.92
2024-04-25T15:01:25.345Z,14.82
2024-04-25T15:03:51.937Z,14.72
2024-04-25T15:06:18.427Z,14.62
2024-04-25T15:08:45.094Z,14.49
2024-04-25T15:11:12.918Z,14.39
2024-04-25T15:13:40.317Z,14.31
2024-04-25T15:16:07.172Z,14.18
2024-04-25T15:18:33.717Z,13.99
2024-04-25T15:21:02.385Z,13.84
2024-04-25T15:23:29.003Z,13.80
2024-04-25T15:25:55.553Z,13.79
2024-04-25T15:28:22.179Z,13.77
2024-04-25T15:30:48.662Z,13.69
2024-04-25T15:33:15.359Z,13.65
2024-04-25T15:35:42.039Z,13.65
2024-04-25T15:38:08.640Z,13.66
2024-04-25T15:40:35.281Z,13.68
2024-04-25T15:43:01.905Z,13.70
2024-04-25T15:45:28.368Z,13.72
2024-04-25T15:47:55.188Z,13.73
2024-04-25T15:50:22.151Z,13.73
2024-04-25T15:52:48.719Z,13.69
2024-04-25T15:55:15.314Z,13.58
2024-04-25T15:57:41.848Z,13.45
2024-04-25T16:00:09.817Z,13.34
2024-04-25T16:02:36.454Z,13.26
2024-04-25T16:05:03.126Z,13.18
2024-04-25T16:07:29.769Z,13.08
2024-04-25T16:09:56.279Z,12.97
2024-04-25T16:12:23.064Z,12.86
2024-04-25T16:14:51.093Z,12.72
2024-04-25T16:17:17.719Z,12.59
2024-04-25T16:19:44.324Z,12.49
2024-04-25T16:22:10.817Z,12.41
2024-04-25T16:24:37.307Z,12.38
2024-04-25T16:27:07.203Z,12.40
2024-04-25T16:29:34.381Z,12.43
2024-04-25T16:32:00.943Z,12.47
2024-04-25T16:34:27.473Z,12.48
2024-04-25T16:36:54.447Z,12.46
2024-04-25T16:39:21.090Z,12.43
2024-04-25T16:41:47.654Z,12.39
2024-04-25T16:44:14.104Z,12.35
2024-04-25T16:46:41.324Z,12.29
2024-04-25T16:49:08.024Z,12.23
2024-04-25T16:51:34.492Z,12.17
2024-04-25T16:54:00.987Z,12.12
2024-04-25T16:56:27.663Z,12.07
2024-04-25T16:58:54.761Z,12.02
2024-04-25T17:01:21.221Z,11.98
2024-04-25T17:03:47.817Z,11.93
2024-04-25T17:06:14.824Z,11.86
2024-04-25T17:08:41.444Z,11.70
2024-04-25T17:11:22.607Z,11.37
2024-04-25T17:13:55.942Z,11.03
2024-04-25T17:16:22.629Z,10.82
2024-04-25T17:18:49.664Z,10.73
2024-04-25T17:21:17.691Z,10.70
2024-04-25T17:23:45.681Z,10.69
2024-04-25T17:26:12.281Z,10.69
2024-04-25T17:28:38.711Z,10.68
2024-04-25T17:31:05.226Z,10.62
2024-04-25T17:33:31.885Z,10.55
2024-04-25T17:35:58.809Z,10.49
2024-04-25T17:38:25.435Z,10.41
2024-04-25T17:40:52.022Z,10.33
2024-04-25T17:43:18.429Z,10.25
2024-04-25T17:45:44.900Z,10.18
2024-04-25T17:48:11.584Z,10.11
2024-04-25T17:50:38.223Z,10.06
2024-04-25T17:53:06.216Z,10.00
2024-04-25T17:55:32.764Z,9.92
2024-04-25T17:57:59.227Z,9.80
2024-04-25T18:00:25.796Z,9.68
2024-04-25T18:02:55.138Z,9.55
2024-04-25T18:05:22.114Z,9.42
2024-04-25T18:07:48.646Z,9.29
2024-04-25T18:10:15.224Z,9.16
2024-04-25T18:12:43.458Z,9.03
2024-04-25T18:15:10.479Z,8.92
2024-04-25T18:17:37.222Z,8.78
2024-04-25T18:20:05.968Z,8.63
2024-04-25T18:22:34.239Z,8.64
2024-04-25T18:25:00.744Z,9.38
2024-04-25T18:27:27.497Z,10.24
2024-04-25T18:29:54.027Z,10.72
2024-04-25T18:32:20.573Z,10.38
2024-04-25T18:34:47.444Z,9.86
2024-04-25T18:37:14.023Z,9.43
2024-04-25T18:39:40.531Z,9.07
2024-04-25T18:42:09.817Z,8.75
2024-04-25T18:44:36.969Z,8.64
2024-04-25T18:47:03.960Z,9.29
2024-04-25T18:49:31.615Z,10.01
2024-04-25T18:51:59.597Z,10.55
2024-04-25T18:54:26.941Z,10.98
2024-04-25T18:56:53.531Z,11.17
2024-04-25T18:59:20.203Z,10.58
2024-04-25T19:01:46.816Z,9.87
2024-04-25T19:04:13.626Z,9.26
2024-04-25T19:06:43.135Z,8.73
2024-04-25T19:09:12.355Z,8.44
2024-04-25T19:11:40.428Z,8.94
2024-04-25T19:14:09.013Z,9.59
2024-04-25T19:16:36.283Z,10.06
2024-04-25T19:19:02.814Z,10.23
2024-04-25T19:21:43.567Z,9.68
2024-04-25T19:24:10.930Z,8.94
2024-04-25T19:26:37.963Z,8.42
2024-04-25T19:29:04.772Z,8.16
2024-04-25T19:31:41.983Z,8.69
2024-04-25T19:34:09.198Z,9.37
2024-04-25T19:36:36.487Z,9.79
2024-04-25T19:39:03.202Z,10.05
2024-04-25T19:41:33.023Z,10.02
2024-04-25T19:43:59.474Z,9.28
2024-04-25T19:46:25.996Z,8.50
2024-04-25T19:48:52.624Z,8.07
2024-04-25T19:51:19.793Z,8.48
2024-04-25T19:53:46.375Z,9.06
2024-04-25T19:56:14.326Z,9.48
2024-04-25T19:58:42.590Z,9.75
2024-04-25T20:01:10.005Z,9.94
2024-04-25T20:03:37.053Z,9.96
2024-04-25T20:06:09.350Z,9.24
2024-04-25T20:08:35.834Z,8.41
2024-04-25T20:11:02.362Z,7.77
2024-04-25T20:13:28.893Z,7.46
2024-04-25T20:15:56.976Z,7.95
2024-04-25T20:18:43.127Z,8.53
2024-04-25T20:21:09.622Z,8.96
2024-04-25T20:23:40.731Z,9.23
2024-04-25T20:26:08.969Z,9.46
2024-04-25T20:28:37.337Z,9.61
2024-04-25T20:31:04.711Z,9.74
2024-04-25T20:33:31.587Z,9.71
2024-04-25T20:35:58.327Z,8.98
2024-04-25T20:38:24.981Z,8.14
2024-04-25T20:40:52.359Z,7.48
2024-04-25T20:43:18.814Z,7.14
2024-04-25T20:45:45.541Z,7.59
2024-04-25T20:48:12.148Z,8.15
2024-04-25T20:50:38.725Z,8.56
2024-04-25T20:53:05.228Z,8.84
2024-04-25T20:55:31.752Z,9.04
2024-04-25T20:57:58.299Z,9.18
2024-04-25T21:00:24.835Z,9.29
2024-04-25T21:02:51.361Z,9.39
2024-04-25T21:05:18.142Z,9.35
2024-04-25T21:07:44.882Z,8.62
2024-04-25T21:10:12.679Z,7.78
2024-04-25T21:12:39.160Z,7.11
2024-04-25T21:15:06.340Z,6.77
2024-04-25T21:17:35.110Z,7.25
2024-04-25T21:20:01.655Z,7.80
2024-04-25T21:22:28.213Z,8.20
2024-04-25T21:24:54.729Z,8.47
2024-04-25T21:27:21.248Z,8.68
2024-04-25T21:29:47.776Z,8.81
2024-04-25T21:32:15.246Z,8.94
2024-04-25T21:34:47.588Z,9.04
2024-04-25T21:37:14.099Z,9.13
2024-04-25T21:39:40.587Z,9.09
2024-04-25T21:42:07.715Z,8.36
2024-04-25T21:44:34.637Z,7.48
2024-04-25T21:47:01.182Z,6.96
2024-04-25T21:49:27.824Z,7.30
2024-04-25T21:51:54.512Z,7.76
2024-04-25T21:54:21.129Z,8.09
2024-04-25T21:56:47.778Z,8.30
2024-04-25T21:59:15.120Z,8.49
2024-04-25T22:01:52.449Z,8.61
2024-04-25T22:04:20.239Z,8.71
2024-04-25T22:06:47.435Z,8.82
2024-04-25T22:09:14.011Z,8.91
2024-04-25T22:11:40.687Z,8.99
2024-04-25T22:14:07.403Z,8.93
2024-04-25T22:16:33.874Z,8.19
2024-04-25T22:19:00.440Z,7.52
2024-04-25T22:21:27.579Z,7.75
2024-04-25T22:23:55.079Z,8.11
2024-04-25T22:26:21.742Z,8.35
2024-04-25T22:28:48.302Z,8.53
2024-04-25T22:31:14.837Z,8.67
2024-04-25T22:33:41.431Z,8.79
2024-04-25T22:36:09.719Z,8.92
2024-04-25T22:38:36.292Z,8.88
2024-04-25T22:41:02.840Z,8.85
2024-04-25T22:43:29.228Z,8.85
2024-04-25T22:45:55.729Z,8.84
2024-04-25T22:48:25.364Z,8.89
2024-04-25T22:50:52.051Z,8.96
2024-04-25T22:53:18.679Z,8.97
2024-04-25T22:55:45.207Z,8.98
2024-04-25T22:58:11.748Z,8.84
2024-04-25T23:00:38.241Z,8.07
2024-04-25T23:03:04.905Z,7.14
2024-04-25T23:05:35.421Z,6.53
2024-04-25T23:08:02.182Z,6.84
2024-04-25T23:10:28.700Z,7.30
2024-04-25T23:12:55.274Z,7.63
2024-04-25T23:15:21.970Z,7.87
2024-04-25T23:17:49.201Z,8.04
2024-04-25T23:20:16.486Z,8.17
2024-04-25T23:22:43.057Z,8.26
2024-04-25T23:25:09.464Z,8.33
2024-04-25T23:27:35.891Z,8.37
2024-04-25T23:30:02.487Z,8.42
2024-04-25T23:32:29.123Z,8.49
2024-04-25T23:34:55.729Z,8.54
2024-04-25T23:37:22.243Z,8.60
2024-04-25T23:39:48.823Z,8.52
2024-04-25T23:42:16.010Z,7.77
2024-04-25T23:44:43.665Z,6.89
2024-04-25T23:47:10.231Z,6.30
2024-04-25T23:49:36.747Z,6.58
2024-04-25T23:52:03.179Z,7.04
2024-04-25T23:54:29.676Z,7.37
2024-04-25T23:56:56.316Z,7.56
2024-04-25T23:59:23.049Z,7.66
