createdAt,value
2017-06-04T00:00:12.246Z,90.00
2017-06-04T00:02:40.514Z,90.90
2017-06-04T00:05:08.760Z,90.40
2017-06-04T00:07:36.268Z,89.80
2017-06-04T00:10:04.551Z,90.30
2017-06-04T00:12:32.059Z,90.30
2017-06-04T00:14:59.564Z,90.10
2017-06-04T00:17:27.851Z,90.40
2017-06-04T00:19:55.415Z,90.40
2017-06-04T00:22:22.987Z,89.30
2017-06-04T00:24:50.531Z,90.00
2017-06-04T00:27:18.081Z,90.00
2017-06-04T00:29:45.652Z,90.20
2017-06-04T00:32:13.176Z,89.30
2017-06-04T00:34:41.455Z,91.20
2017-06-04T00:37:09.748Z,91.00
2017-06-04T00:39:37.251Z,90.90
2017-06-04T00:42:04.903Z,91.00
2017-06-04T00:44:32.444Z,90.40
2017-06-04T00:46:59.995Z,91.00
2017-06-04T00:49:27.510Z,90.90
2017-06-04T00:51:55.116Z,90.90
2017-06-04T00:54:22.680Z,90.60
2017-06-04T00:56:50.563Z,90.70
2017-06-04T00:59:18.084Z,91.10
2017-06-04T01:01:45.984Z,91.50
2017-06-04T01:04:13.524Z,91.10
2017-06-04T01:06:41.032Z,91.10
2017-06-04T01:09:08.634Z,91.30
2017-06-04T01:11:36.139Z,91.40
2017-06-04T01:14:03.659Z,91.60
2017-06-04T01:16:31.167Z,91.00
2017-06-04T01:18:58.671Z,91.30
2017-06-04T01:21:26.234Z,91.30
2017-06-04T01:23:53.791Z,91.50
2017-06-04T01:28:56.185Z,90.20
2017-06-04T01:31:23.703Z,90.50
2017-06-04T01:33:51.295Z,90.90
2017-06-04T01:36:18.855Z,91.50
2017-06-04T01:38:46.367Z,91.80
2017-06-04T01:41:13.971Z,92.30
2017-06-04T01:43:42.411Z,91.70
2017-06-04T01:46:09.923Z,92.50
2017-06-04T01:48:37.476Z,92.50
2017-06-04T01:51:04.984Z,92.20
2017-06-04T01:53:32.587Z,91.20
2017-06-04T01:56:00.152Z,90.90
2017-06-04T01:58:27.689Z,91.10
2017-06-04T02:00:56.235Z,91.20
2017-06-04T02:03:23.759Z,91.10
2017-06-04T02:05:51.302Z,91.20
2017-06-04T02:08:18.830Z,91.70
2017-06-04T02:10:47.103Z,90.60
2017-06-04T02:13:15.623Z,91.10
2017-06-04T02:15:43.147Z,90.70
2017-06-04T02:18:11.466Z,91.40
2017-06-04T02:20:39.015Z,91.30
2017-06-04T02:23:06.570Z,91.30
2017-06-04T02:25:34.091Z,92.40
2017-06-04T02:28:01.600Z,92.20
2017-06-04T02:30:30.484Z,92.10
2017-06-04T02:32:58.035Z,91.70
2017-06-04T02:35:25.599Z,92.20
2017-06-04T02:37:53.099Z,92.30
2017-06-04T02:40:21.351Z,92.80
2017-06-04T02:42:50.055Z,92.50
2017-06-04T02:45:17.595Z,92.90
2017-06-04T02:47:45.135Z,93.90
2017-06-04T02:50:12.935Z,92.20
2017-06-04T02:52:40.551Z,92.80
2017-06-04T02:55:08.120Z,92.50
2017-06-04T02:57:35.879Z,92.40
2017-06-04T03:00:03.434Z,92.90
2017-06-04T03:02:31.103Z,93.50
2017-06-04T03:04:58.658Z,93.20
2017-06-04T03:07:26.178Z,92.80
2017-06-04T03:09:53.683Z,92.00
2017-06-04T03:12:21.208Z,92.20
2017-06-04T03:14:49.479Z,92.70
2017-06-04T03:17:17.783Z,93.00
2017-06-04T03:19:45.298Z,92.90
2017-06-04T03:22:12.882Z,92.80
2017-06-04T03:24:41.175Z,93.50
2017-06-04T03:27:08.683Z,93.50
2017-06-04T03:29:36.211Z,94.80
2017-06-04T03:32:03.716Z,95.60
2017-06-04T03:34:31.243Z,95.30
2017-06-04T03:36:58.742Z,93.90
2017-06-04T03:39:27.048Z,94.30
2017-06-04T03:41:54.556Z,94.30
2017-06-04T03:44:22.079Z,94.50
2017-06-04T03:46:49.583Z,94.60
2017-06-04T03:49:17.383Z,94.50
2017-06-04T03:51:45.222Z,95.10
2017-06-04T03:54:13.494Z,95.20
2017-06-04T03:56:41.839Z,95.40
2017-06-04T03:59:09.343Z,95.40
2017-06-04T04:01:36.923Z,95.90
2017-06-04T04:04:04.431Z,95.40
2017-06-04T04:06:32.036Z,95.80
2017-06-04T04:08:59.539Z,96.20
2017-06-04T04:11:27.060Z,95.80
2017-06-04T04:13:55.318Z,95.70
2017-06-04T04:16:22.891Z,95.80
2017-06-04T04:18:50.395Z,96.20
2017-06-04T04:21:18.003Z,95.70
2017-06-04T04:23:45.514Z,95.90
2017-06-04T04:26:13.015Z,96.10
2017-06-04T04:28:41.047Z,95.30
2017-06-04T04:31:08.562Z,95.60
2017-06-04T04:33:36.085Z,95.50
2017-06-04T04:36:04.384Z,95.30
2017-06-04T04:38:31.943Z,95.30
2017-06-04T04:40:59.499Z,95.00
2017-06-04T04:43:27.063Z,95.20
2017-06-04T04:45:54.640Z,94.70
2017-06-04T04:48:22.163Z,94.70
2017-06-04T04:50:49.666Z,94.80
2017-06-04T04:53:17.191Z,94.50
2017-06-04T04:55:44.699Z,94.70
2017-06-04T04:58:12.203Z,94.90
2017-06-04T05:00:39.727Z,95.20
2017-06-04T05:03:07.234Z,94.50
2017-06-04T05:05:34.784Z,94.40
2017-06-04T05:08:03.083Z,94.20
2017-06-04T05:10:30.604Z,94.10
2017-06-04T05:12:58.111Z,93.30
2017-06-04T05:15:25.735Z,94.20
2017-06-04T05:17:53.247Z,93.30
2017-06-04T05:20:20.767Z,93.60
2017-06-04T05:22:48.277Z,94.00
2017-06-04T05:25:22.405Z,94.30
2017-06-04T05:27:50.675Z,94.80
2017-06-04T05:30:19.267Z,95.10
2017-06-04T05:32:46.787Z,95.10
2017-06-04T05:35:14.292Z,95.00
2017-06-04T05:37:42.675Z,94.70
2017-06-04T05:40:10.179Z,94.80
2017-06-04T05:42:37.791Z,94.90
2017-06-04T05:45:05.911Z,94.20
2017-06-04T05:47:33.426Z,94.30
2017-06-04T05:50:00.931Z,94.10
2017-06-04T05:52:28.455Z,94.60
2017-06-04T05:54:55.958Z,94.30
2017-06-04T05:57:23.758Z,94.90
2017-06-04T05:59:51.263Z,95.10
2017-06-04T06:02:18.771Z,95.00
2017-06-04T06:04:46.335Z,94.80
2017-06-04T06:07:13.848Z,94.60
2017-06-04T06:09:41.374Z,94.80
2017-06-04T06:12:08.875Z,94.60
2017-06-04T06:14:37.164Z,94.20
2017-06-04T06:17:05.435Z,94.40
2017-06-04T06:19:33.719Z,94.60
2017-06-04T06:22:02.024Z,94.90
2017-06-04T06:24:29.547Z,94.90
2017-06-04T06:26:57.847Z,94.40
2017-06-04T06:29:25.407Z,94.30
2017-06-04T06:31:52.966Z,94.60
2017-06-04T06:34:20.527Z,94.60
2017-06-04T06:36:48.043Z,94.20
2017-06-04T06:39:15.647Z,94.50
2017-06-04T06:41:43.522Z,94.70
2017-06-04T06:44:11.276Z,94.50
2017-06-04T06:46:38.799Z,94.50
2017-06-04T06:49:07.071Z,94.70
2017-06-04T06:51:34.590Z,94.20
2017-06-04T06:54:02.104Z,94.00
2017-06-04T06:56:30.396Z,94.00
2017-06-04T06:58:58.514Z,93.90
2017-06-04T07:01:26.055Z,94.20
2017-06-04T07:03:53.587Z,94.20
2017-06-04T07:06:21.096Z,93.90
2017-06-04T07:08:48.702Z,94.30
2017-06-04T07:11:16.223Z,94.00
2017-06-04T07:13:43.823Z,94.00
2017-06-04T07:16:11.327Z,94.30
2017-06-04T07:18:38.849Z,93.60
2017-06-04T07:21:06.354Z,93.90
2017-06-04T07:23:33.876Z,93.30
2017-06-04T07:26:01.411Z,93.60
2017-06-04T07:28:28.971Z,93.90
2017-06-04T07:30:56.479Z,92.40
2017-06-04T07:33:23.987Z,92.30
2017-06-04T07:35:51.547Z,91.90
2017-06-04T07:38:19.051Z,92.30
2017-06-04T07:40:46.771Z,90.70
2017-06-04T07:43:14.322Z,92.10
2017-06-04T07:45:41.888Z,91.80
2017-06-04T07:48:09.395Z,91.80
2017-06-04T07:50:37.373Z,92.20
2017-06-04T07:53:04.891Z,92.10
2017-06-04T07:55:32.418Z,91.90
2017-06-04T07:58:00.647Z,92.70
2017-06-04T08:00:28.186Z,92.80
2017-06-04T08:02:55.697Z,93.30
2017-06-04T08:05:23.980Z,93.20
2017-06-04T08:07:51.555Z,93.20
2017-06-04T08:10:19.060Z,92.40
2017-06-04T08:12:46.583Z,93.30
2017-06-04T08:15:14.131Z,93.30
2017-06-04T08:17:41.687Z,93.50
2017-06-04T08:20:09.207Z,93.80
2017-06-04T08:22:36.735Z,93.80
2017-06-04T08:25:04.245Z,93.00
2017-06-04T08:27:32.531Z,94.00
2017-06-04T08:30:00.039Z,94.00
2017-06-04T08:32:27.564Z,93.00
2017-06-04T08:34:55.066Z,93.30
2017-06-04T08:37:22.619Z,92.30
2017-06-04T08:39:50.123Z,92.60
2017-06-04T08:42:17.867Z,92.80
2017-06-04T08:44:46.155Z,92.50
2017-06-04T08:47:13.659Z,92.40
2017-06-04T08:49:41.187Z,91.70
2017-06-04T08:52:08.696Z,92.50
2017-06-04T08:54:36.299Z,92.80
2017-06-04T08:57:03.812Z,93.90
2017-06-04T08:59:31.335Z,93.00
2017-06-04T09:01:58.836Z,91.40
2017-06-04T09:04:26.435Z,90.40
2017-06-04T09:06:54.790Z,90.20
2017-06-04T09:09:23.142Z,90.90
2017-06-04T09:11:50.648Z,90.90
2017-06-04T09:14:18.174Z,90.30
2017-06-04T09:16:46.464Z,90.00
2017-06-04T09:19:14.039Z,89.20
2017-06-04T09:21:41.559Z,88.70
2017-06-04T09:24:09.160Z,90.50
2017-06-04T09:26:36.716Z,89.60
2017-06-04T09:29:04.684Z,89.60
2017-06-04T09:31:32.243Z,90.20
2017-06-04T09:33:59.803Z,90.40
2017-06-04T09:36:27.465Z,85.10
2017-06-04T09:38:54.967Z,85.90
2017-06-04T09:41:22.583Z,85.60
2017-06-04T09:43:50.091Z,85.50
2017-06-04T09:46:17.641Z,86.40
2017-06-04T09:48:45.148Z,86.20
2017-06-04T09:51:12.715Z,87.40
2017-06-04T09:53:40.239Z,84.30
2017-06-04T09:56:08.511Z,83.50
2017-06-04T09:58:36.033Z,84.00
2017-06-04T10:01:03.535Z,83.50
2017-06-04T10:03:31.831Z,81.40
2017-06-04T10:05:59.339Z,80.50
2017-06-04T10:08:26.860Z,81.50
2017-06-04T10:10:54.828Z,80.40
2017-06-04T10:13:22.395Z,79.80
2017-06-04T10:15:49.947Z,80.10
2017-06-04T10:18:17.504Z,79.60
2017-06-04T10:20:45.019Z,78.80
2017-06-04T10:23:12.619Z,77.30
2017-06-04T10:25:40.951Z,78.10
2017-06-04T10:28:08.458Z,78.30
2017-06-04T10:30:35.984Z,80.50
2017-06-04T10:33:04.259Z,77.20
2017-06-04T10:35:32.880Z,78.10
2017-06-04T10:38:00.459Z,77.40
2017-06-04T10:40:27.982Z,78.10
2017-06-04T10:42:55.487Z,78.50
2017-06-04T10:45:23.107Z,77.20
2017-06-04T10:47:50.668Z,76.00
2017-06-04T10:50:18.227Z,75.90
2017-06-04T10:52:45.798Z,76.90
2017-06-04T10:55:13.304Z,76.90
2017-06-04T10:57:40.831Z,75.20
2017-06-04T11:00:08.371Z,74.00
2017-06-04T11:02:35.891Z,75.00
2017-06-04T11:05:04.195Z,77.40
2017-06-04T11:07:31.718Z,77.30
2017-06-04T11:09:59.223Z,79.10
2017-06-04T11:12:26.767Z,77.50
2017-06-04T11:14:54.270Z,76.60
2017-06-04T11:17:21.772Z,77.30
2017-06-04T11:19:49.295Z,78.70
2017-06-04T11:22:17.619Z,76.10
2017-06-04T11:24:45.179Z,76.30
2017-06-04T11:27:12.691Z,71.00
2017-06-04T11:29:40.219Z,67.90
2017-06-04T11:32:07.755Z,70.20
2017-06-04T11:34:35.279Z,69.80
2017-06-04T11:37:03.557Z,73.60
2017-06-04T11:39:31.845Z,75.30
2017-06-04T11:42:00.650Z,76.40
2017-06-04T11:44:28.211Z,76.40
2017-06-04T11:46:55.771Z,77.10
2017-06-04T11:49:23.335Z,78.00
2017-06-04T11:51:50.847Z,72.50
2017-06-04T11:54:18.352Z,73.10
2017-06-04T11:56:45.876Z,70.70
2017-06-04T11:59:14.182Z,76.00
2017-06-04T12:01:41.708Z,75.80
2017-06-04T12:04:09.975Z,75.10
2017-06-04T12:06:37.504Z,74.50
2017-06-04T12:09:05.023Z,72.40
2017-06-04T12:11:32.595Z,73.70
2017-06-04T12:14:00.103Z,69.60
2017-06-04T12:16:27.707Z,71.40
2017-06-04T12:18:55.219Z,72.50
2017-06-04T12:21:22.743Z,72.60
2017-06-04T12:23:50.248Z,73.80
2017-06-04T12:26:18.535Z,71.40
2017-06-04T12:28:46.803Z,72.70
2017-06-04T12:31:15.108Z,72.40
2017-06-04T12:33:42.667Z,72.30
2017-06-04T12:36:10.695Z,76.50
2017-06-04T12:38:38.295Z,74.10
2017-06-04T12:41:06.059Z,72.90
2017-06-04T12:43:33.579Z,70.70
2017-06-04T12:46:01.179Z,71.00
2017-06-04T12:48:28.736Z,71.40
2017-06-04T12:50:56.244Z,68.40
2017-06-04T12:53:23.747Z,67.00
2017-06-04T12:55:51.271Z,68.70
2017-06-04T12:58:18.797Z,69.00
2017-06-04T13:00:46.315Z,69.20
2017-06-04T13:03:13.819Z,68.80
2017-06-04T13:05:41.439Z,70.70
2017-06-04T13:08:09.235Z,70.70
2017-06-04T13:10:36.767Z,65.00
2017-06-04T13:13:04.328Z,67.60
2017-06-04T13:15:31.839Z,69.10
2017-06-04T13:17:59.443Z,68.90
2017-06-04T13:20:27.003Z,66.10
2017-06-04T13:22:54.563Z,63.20
2017-06-04T13:25:22.132Z,65.70
2017-06-04T13:27:49.679Z,66.60
2017-06-04T13:30:17.183Z,69.10
2017-06-04T13:32:45.187Z,64.20
2017-06-04T13:35:13.483Z,66.10
2017-06-04T13:37:41.004Z,66.10
2017-06-04T13:40:08.611Z,64.50
2017-06-04T13:42:36.163Z,66.70
2017-06-04T13:45:03.687Z,63.30
2017-06-04T13:47:31.999Z,64.40
2017-06-04T13:49:59.669Z,64.80
2017-06-04T13:52:27.216Z,67.00
2017-06-04T13:54:54.735Z,65.10
2017-06-04T13:57:22.235Z,65.40
2017-06-04T13:59:49.791Z,62.80
2017-06-04T14:02:17.299Z,60.90
2017-06-04T14:04:44.907Z,61.80
2017-06-04T14:07:12.419Z,63.70
2017-06-04T14:09:39.928Z,61.30
2017-06-04T14:12:07.447Z,60.30
2017-06-04T14:14:34.959Z,61.40
2017-06-04T14:17:02.485Z,60.00
2017-06-04T14:19:30.463Z,59.80
2017-06-04T14:21:58.028Z,59.00
2017-06-04T14:24:25.535Z,57.90
2017-06-04T14:26:53.147Z,58.40
2017-06-04T14:29:21.274Z,58.20
2017-06-04T14:31:48.784Z,56.80
2017-06-04T14:34:16.335Z,57.20
2017-06-04T14:36:43.844Z,56.00
2017-06-04T14:39:11.371Z,56.10
2017-06-04T14:41:38.906Z,56.20
2017-06-04T14:44:06.427Z,54.80
2017-06-04T14:46:34.023Z,54.50
2017-06-04T14:49:01.543Z,54.70
2017-06-04T14:51:29.048Z,54.30
2017-06-04T14:53:56.599Z,54.50
2017-06-04T14:56:24.160Z,54.30
2017-06-04T14:58:51.731Z,52.50
2017-06-04T15:01:19.255Z,53.00
2017-06-04T15:03:47.687Z,52.40
2017-06-04T15:06:16.136Z,52.30
2017-06-04T15:08:43.694Z,50.80
2017-06-04T15:11:11.216Z,52.20
2017-06-04T15:13:38.731Z,51.10
2017-06-04T15:16:06.267Z,51.50
2017-06-04T15:18:33.827Z,51.50
2017-06-04T15:21:01.352Z,49.30
2017-06-04T15:23:28.855Z,48.40
2017-06-04T15:25:56.360Z,48.10
2017-06-04T15:28:23.879Z,44.00
2017-06-04T15:30:51.387Z,42.10
2017-06-04T15:33:19.695Z,36.60
2017-06-04T15:35:47.199Z,36.50
2017-06-04T15:38:14.719Z,36.10
2017-06-04T15:40:42.268Z,33.00
2017-06-04T15:43:09.791Z,29.90
2017-06-04T15:45:37.386Z,29.50
2017-06-04T15:48:04.907Z,29.40
2017-06-04T15:50:32.415Z,29.10
2017-06-04T15:52:59.936Z,28.50
2017-06-04T15:55:28.207Z,28.40
2017-06-04T15:57:56.495Z,28.20
2017-06-04T16:00:24.791Z,28.30
2017-06-04T16:02:52.348Z,28.30
2017-06-04T16:05:19.907Z,27.80
2017-06-04T16:07:47.412Z,27.70
2017-06-04T16:10:14.932Z,28.60
2017-06-04T16:12:42.486Z,29.50
2017-06-04T16:15:10.009Z,29.50
2017-06-04T16:17:37.516Z,29.30
2017-06-04T16:20:05.059Z,29.80
2017-06-04T16:22:32.802Z,29.90
2017-06-04T16:25:01.087Z,29.40
2017-06-04T16:27:29.055Z,29.30
2017-06-04T16:29:56.588Z,29.10
2017-06-04T16:32:24.863Z,29.40
2017-06-04T16:34:53.136Z,28.60
2017-06-04T16:37:20.658Z,28.80
2017-06-04T16:39:48.163Z,28.10
2017-06-04T16:42:16.451Z,28.60
2017-06-04T16:44:44.023Z,28.70
2017-06-04T16:47:11.544Z,28.00
2017-06-04T16:49:39.151Z,29.60
2017-06-04T16:52:06.681Z,32.50
2017-06-04T16:54:35.248Z,39.00
2017-06-04T16:57:02.854Z,38.90
2017-06-04T16:59:30.363Z,42.20
2017-06-04T17:01:57.923Z,43.80
2017-06-04T17:04:25.447Z,43.20
2017-06-04T17:06:52.952Z,44.10
2017-06-04T17:09:21.244Z,45.40
2017-06-04T17:11:49.071Z,45.20
2017-06-04T17:14:16.692Z,45.20
2017-06-04T17:16:44.382Z,45.80
2017-06-04T17:19:11.911Z,45.40
2017-06-04T17:21:39.482Z,45.00
2017-06-04T17:24:07.023Z,45.90
2017-06-04T17:26:34.527Z,46.10
2017-06-04T17:29:02.050Z,46.30
2017-06-04T17:31:29.624Z,46.00
2017-06-04T17:33:57.147Z,44.80
2017-06-04T17:36:24.655Z,46.10
2017-06-04T17:38:52.159Z,46.60
2017-06-04T17:41:20.140Z,46.00
2017-06-04T17:43:47.647Z,46.30
2017-06-04T17:46:15.365Z,46.70
2017-06-04T17:48:43.016Z,46.10
2017-06-04T17:51:10.559Z,46.50
2017-06-04T17:53:38.068Z,46.20
2017-06-04T17:56:05.592Z,46.10
2017-06-04T17:58:33.157Z,45.70
2017-06-04T18:01:00.689Z,44.50
2017-06-04T18:03:28.985Z,46.00
2017-06-04T18:05:56.543Z,45.90
2017-06-04T18:08:24.112Z,44.80
2017-06-04T18:10:51.663Z,43.60
2017-06-04T18:13:19.172Z,44.40
2017-06-04T18:15:46.719Z,44.50
2017-06-04T18:18:14.232Z,44.70
2017-06-04T18:20:41.828Z,44.80
2017-06-04T18:23:09.333Z,44.30
2017-06-04T18:25:37.616Z,44.40
2017-06-04T18:28:05.152Z,44.30
2017-06-04T18:30:32.673Z,45.30
2017-06-04T18:33:00.196Z,44.30
2017-06-04T18:35:27.703Z,44.60
2017-06-04T18:37:55.227Z,45.10
2017-06-04T18:40:22.736Z,45.80
2017-06-04T18:42:50.259Z,45.80
2017-06-04T18:45:17.779Z,46.10
2017-06-04T18:47:45.300Z,46.30
2017-06-04T18:50:12.811Z,46.50
2017-06-04T18:52:40.342Z,47.00
2017-06-04T18:55:08.615Z,47.10
2017-06-04T18:57:36.900Z,47.10
2017-06-04T19:00:05.205Z,47.40
2017-06-04T19:02:32.972Z,47.40
2017-06-04T19:05:00.498Z,49.70
2017-06-04T19:07:28.774Z,49.70
2017-06-04T19:09:57.069Z,49.40
2017-06-04T19:12:24.886Z,49.30
2017-06-04T19:14:52.411Z,51.10
2017-06-04T19:17:19.926Z,49.80
2017-06-04T19:19:48.216Z,51.90
2017-06-04T19:22:15.732Z,52.00
2017-06-04T19:24:43.344Z,50.60
2017-06-04T19:27:11.065Z,50.80
2017-06-04T19:29:38.592Z,53.30
2017-06-04T19:32:06.187Z,52.20
2017-06-04T19:34:33.719Z,52.20
2017-06-04T19:37:01.231Z,52.60
2017-06-04T19:39:28.759Z,52.70
2017-06-04T19:41:56.263Z,53.30
2017-06-04T19:44:23.821Z,53.80
2017-06-04T19:46:51.519Z,54.40
2017-06-04T19:49:19.059Z,54.70
2017-06-04T19:51:46.601Z,55.10
2017-06-04T19:54:14.111Z,55.50
2017-06-04T19:56:41.639Z,56.30
2017-06-04T19:59:09.382Z,55.30
2017-06-04T20:01:36.909Z,55.40
2017-06-04T20:04:05.180Z,57.60
2017-06-04T20:06:33.468Z,57.50
2017-06-04T20:09:01.741Z,58.00
2017-06-04T20:11:30.704Z,57.30
2017-06-04T20:13:58.218Z,57.30
2017-06-04T20:16:25.743Z,57.30
2017-06-04T20:18:54.760Z,58.50
2017-06-04T20:21:22.604Z,58.40
2017-06-04T20:23:50.183Z,58.70
2017-06-04T20:26:17.695Z,59.20
2017-06-04T20:28:45.224Z,60.20
2017-06-04T20:31:12.763Z,60.90
2017-06-04T20:33:40.284Z,62.40
2017-06-04T20:36:08.592Z,60.10
2017-06-04T20:38:36.122Z,60.10
2017-06-04T20:41:04.434Z,60.60
2017-06-04T20:43:31.988Z,60.60
2017-06-04T20:45:59.546Z,60.10
2017-06-04T20:48:27.067Z,61.70
2017-06-04T20:50:54.672Z,61.80
2017-06-04T20:53:22.942Z,62.60
2017-06-04T20:55:50.454Z,63.00
2017-06-04T20:58:17.992Z,63.40
2017-06-04T21:00:45.515Z,64.50
2017-06-04T21:03:13.599Z,63.50
2017-06-04T21:05:41.118Z,63.00
2017-06-04T21:08:09.437Z,64.60
2017-06-04T21:10:36.979Z,64.30
2017-06-04T21:13:04.548Z,65.40
2017-06-04T21:15:32.119Z,65.60
2017-06-04T21:17:59.863Z,66.50
2017-06-04T21:20:27.627Z,65.80
2017-06-04T21:22:55.144Z,65.70
2017-06-04T21:25:22.943Z,65.50
2017-06-04T21:27:51.384Z,64.90
2017-06-04T21:30:18.943Z,64.70
2017-06-04T21:32:46.538Z,64.90
2017-06-04T21:35:14.116Z,65.40
2017-06-04T21:37:42.263Z,65.60
2017-06-04T21:40:11.095Z,66.60
2017-06-04T21:42:38.624Z,66.50
2017-06-04T21:45:06.127Z,68.00
2017-06-04T21:47:33.868Z,67.80
2017-06-04T21:50:01.527Z,68.20
2017-06-04T21:52:29.168Z,68.00
2017-06-04T21:54:56.827Z,67.90
2017-06-04T21:57:24.351Z,68.90
2017-06-04T21:59:51.948Z,69.30
2017-06-04T22:02:19.643Z,70.70
2017-06-04T22:04:47.148Z,71.80
2017-06-04T22:07:16.227Z,68.80
2017-06-04T22:09:43.828Z,68.60
2017-06-04T22:12:11.587Z,68.80
2017-06-04T22:14:39.162Z,69.10
2017-06-04T22:17:06.707Z,69.60
2017-06-04T22:19:34.427Z,70.60
2017-06-04T22:22:02.211Z,70.20
2017-06-04T22:24:30.507Z,72.80
2017-06-04T22:26:58.015Z,72.70
2017-06-04T22:29:25.623Z,69.80
2017-06-04T22:31:53.135Z,69.70
2017-06-04T22:34:20.659Z,70.70
2017-06-04T22:36:48.164Z,70.00
2017-06-04T22:39:16.456Z,70.20
2017-06-04T22:41:44.728Z,70.60
2017-06-04T22:44:13.176Z,71.50
2017-06-04T22:46:40.684Z,71.40
2017-06-04T22:49:08.222Z,73.00
2017-06-04T22:51:36.490Z,70.90
2017-06-04T22:54:04.779Z,71.00
2017-06-04T22:56:33.759Z,71.10
2017-06-04T22:59:02.167Z,72.20
2017-06-04T23:01:29.943Z,72.00
2017-06-04T23:03:57.451Z,72.20
2017-06-04T23:06:25.051Z,73.00
2017-06-04T23:08:52.559Z,73.40
2017-06-04T23:11:20.079Z,73.60
2017-06-04T23:13:47.582Z,72.60
2017-06-04T23:16:15.119Z,72.20
2017-06-04T23:18:42.644Z,72.40
2017-06-04T23:21:10.199Z,72.30
2017-06-04T23:23:37.787Z,72.30
2017-06-04T23:26:05.320Z,72.90
2017-06-04T23:28:33.387Z,72.70
2017-06-04T23:31:01.100Z,74.00
2017-06-04T23:33:28.711Z,74.80
2017-06-04T23:35:56.276Z,74.00
2017-06-04T23:38:23.779Z,74.20
2017-06-04T23:40:51.299Z,74.20
2017-06-04T23:43:18.804Z,74.30
2017-06-04T23:45:46.332Z,74.20
2017-06-04T23:48:13.835Z,74.10
2017-06-04T23:50:42.108Z,76.50
2017-06-04T23:53:10.401Z,74.90
2017-06-04T23:55:37.909Z,74.80
2017-06-04T23:58:05.431Z,74.10
