createdAt,value
2018-05-12T00:00:02.936Z,1.67
2018-05-12T00:02:29.512Z,1.50
2018-05-12T00:04:56.237Z,2.00
2018-05-12T00:07:22.453Z,1.80
2018-05-12T00:09:49.405Z,1.90
2018-05-12T00:12:16.113Z,1.90
2018-05-12T00:14:42.333Z,1.90
2018-05-12T00:17:08.568Z,2.60
2018-05-12T00:19:34.789Z,2.23
2018-05-12T00:22:01.796Z,1.80
2018-05-12T00:24:28.752Z,1.60
2018-05-12T00:26:55.711Z,2.00
2018-05-12T00:29:21.933Z,1.87
2018-05-12T00:31:49.601Z,1.97
2018-05-12T00:34:17.000Z,2.40
2018-05-12T00:36:43.229Z,2.33
2018-05-12T00:39:09.986Z,1.90
2018-05-12T00:41:36.226Z,2.07
2018-05-12T00:44:03.125Z,1.70
2018-05-12T00:46:30.736Z,1.87
2018-05-12T00:48:57.592Z,2.60
2018-05-12T00:51:24.216Z,2.20
2018-05-12T00:53:50.436Z,2.10
2018-05-12T00:56:17.152Z,1.97
2018-05-12T00:58:44.109Z,1.93
2018-05-12T01:01:11.714Z,2.20
2018-05-12T01:03:38.621Z,1.87
2018-05-12T01:06:06.028Z,1.70
2018-05-12T01:08:32.733Z,1.97
2018-05-12T01:10:59.693Z,1.70
2018-05-12T01:13:25.916Z,1.70
2018-05-12T01:15:52.909Z,1.60
2018-05-12T01:18:19.572Z,1.87
2018-05-12T01:20:46.176Z,1.80
2018-05-12T01:23:12.425Z,2.10
2018-05-12T01:25:38.646Z,2.07
2018-05-12T01:28:04.893Z,2.40
2018-05-12T01:30:31.125Z,1.97
2018-05-12T01:32:57.437Z,2.13
2018-05-12T01:35:24.221Z,1.70
2018-05-12T01:37:51.225Z,1.83
2018-05-12T01:40:18.182Z,1.90
2018-05-12T01:42:44.741Z,1.70
2018-05-12T01:45:10.968Z,2.20
2018-05-12T01:47:37.648Z,1.57
2018-05-12T01:50:04.428Z,1.83
2018-05-12T01:52:31.381Z,1.77
2018-05-12T01:54:58.681Z,1.60
2018-05-12T01:57:25.584Z,2.10
2018-05-12T01:59:52.541Z,2.00
2018-05-12T02:02:20.216Z,2.00
2018-05-12T02:04:47.672Z,1.60
2018-05-12T02:07:14.999Z,1.97
2018-05-12T02:09:41.204Z,1.80
2018-05-12T02:12:07.413Z,1.90
2018-05-12T02:14:33.657Z,1.87
2018-05-12T02:17:00.376Z,1.80
2018-05-12T02:19:27.322Z,1.97
2018-05-12T02:21:54.305Z,1.57
2018-05-12T02:24:20.552Z,1.90
2018-05-12T02:26:46.773Z,2.47
2018-05-12T02:29:13.623Z,1.97
2018-05-12T02:31:39.832Z,2.23
2018-05-12T02:34:06.873Z,2.03
2018-05-12T02:36:34.338Z,1.70
2018-05-12T02:39:01.289Z,2.13
2018-05-12T02:41:29.164Z,3.30
2018-05-12T02:43:56.574Z,2.43
2018-05-12T02:46:22.799Z,2.60
2018-05-12T02:48:49.441Z,1.77
2018-05-12T02:51:16.076Z,1.70
2018-05-12T02:53:42.290Z,2.00
2018-05-12T02:56:09.021Z,1.70
2018-05-12T02:58:35.960Z,2.40
2018-05-12T03:01:03.133Z,2.70
2018-05-12T03:03:30.096Z,2.07
2018-05-12T03:05:56.826Z,2.47
2018-05-12T03:08:23.783Z,1.93
2018-05-12T03:10:50.763Z,2.17
2018-05-12T03:13:17.009Z,2.17
2018-05-12T03:15:43.768Z,2.57
2018-05-12T03:18:09.981Z,2.30
2018-05-12T03:20:36.220Z,2.60
2018-05-12T03:23:02.457Z,3.00
2018-05-12T03:25:28.656Z,2.80
2018-05-12T03:27:54.959Z,2.80
2018-05-12T03:30:21.217Z,2.40
2018-05-12T03:32:48.176Z,3.53
2018-05-12T03:35:14.782Z,2.83
2018-05-12T03:37:41.448Z,2.50
2018-05-12T03:40:08.428Z,2.50
2018-05-12T03:42:35.100Z,2.73
2018-05-12T03:45:01.752Z,2.80
2018-05-12T03:47:28.554Z,2.93
2018-05-12T03:49:55.497Z,2.67
2018-05-12T03:52:21.716Z,2.40
2018-05-12T03:54:48.675Z,2.33
2018-05-12T03:57:15.928Z,2.63
2018-05-12T03:59:42.884Z,2.20
2018-05-12T04:02:10.500Z,2.53
2018-05-12T04:04:48.976Z,2.50
2018-05-12T04:07:28.140Z,2.93
2018-05-12T04:10:06.720Z,2.50
2018-05-12T04:12:37.263Z,2.53
2018-05-12T04:15:04.900Z,2.10
2018-05-12T04:17:31.900Z,1.90
2018-05-12T04:19:58.152Z,1.80
2018-05-12T04:22:24.392Z,2.07
2018-05-12T04:24:50.607Z,1.93
2018-05-12T04:27:16.895Z,2.10
2018-05-12T04:29:43.872Z,1.90
2018-05-12T04:32:10.184Z,2.23
2018-05-12T04:34:36.676Z,2.47
2018-05-12T04:37:03.396Z,2.50
2018-05-12T04:39:30.312Z,2.80
2018-05-12T04:41:57.272Z,2.80
2018-05-12T04:44:23.472Z,2.90
2018-05-12T04:46:50.001Z,3.10
2018-05-12T04:49:16.688Z,2.87
2018-05-12T04:51:44.053Z,2.40
2018-05-12T04:54:10.283Z,2.50
2018-05-12T04:56:38.040Z,2.73
2018-05-12T04:59:05.454Z,2.50
2018-05-12T05:01:32.164Z,2.10
2018-05-12T05:03:58.392Z,2.87
2018-05-12T05:06:25.232Z,2.97
2018-05-12T05:08:52.172Z,2.93
2018-05-12T05:11:19.215Z,3.20
2018-05-12T05:13:45.440Z,2.60
2018-05-12T05:16:11.653Z,3.20
2018-05-12T05:18:37.880Z,3.20
2018-05-12T05:21:04.095Z,2.60
2018-05-12T05:23:30.410Z,2.70
2018-05-12T05:25:57.372Z,2.70
2018-05-12T05:28:24.048Z,2.97
2018-05-12T05:30:50.361Z,3.07
2018-05-12T05:33:17.085Z,2.77
2018-05-12T05:35:44.778Z,3.30
2018-05-12T05:38:11.439Z,2.80
2018-05-12T05:40:37.677Z,3.27
2018-05-12T05:43:03.917Z,3.37
2018-05-12T05:45:30.708Z,2.97
2018-05-12T05:47:57.997Z,2.90
2018-05-12T05:50:24.656Z,3.20
2018-05-12T05:52:50.864Z,2.87
2018-05-12T05:55:18.348Z,2.90
2018-05-12T05:57:44.952Z,2.60
2018-05-12T06:00:11.961Z,3.03
2018-05-12T06:02:38.165Z,3.00
2018-05-12T06:05:04.820Z,2.90
2018-05-12T06:07:31.464Z,3.00
2018-05-12T06:09:57.693Z,2.90
2018-05-12T06:12:23.911Z,2.80
2018-05-12T06:14:50.155Z,3.00
2018-05-12T06:17:16.365Z,2.60
2018-05-12T06:19:43.743Z,2.80
2018-05-12T06:22:09.961Z,2.80
2018-05-12T06:24:36.181Z,3.00
2018-05-12T06:27:03.188Z,3.10
2018-05-12T06:29:29.693Z,3.20
2018-05-12T06:31:56.368Z,3.57
2018-05-12T06:34:22.904Z,3.17
2018-05-12T06:36:49.565Z,2.80
2018-05-12T06:39:16.292Z,2.90
2018-05-12T06:41:42.990Z,2.70
2018-05-12T06:44:10.284Z,2.53
2018-05-12T06:46:36.829Z,3.23
2018-05-12T06:49:03.413Z,2.57
2018-05-12T06:51:29.944Z,2.90
2018-05-12T06:53:56.144Z,2.67
2018-05-12T06:56:22.897Z,2.63
2018-05-12T06:58:49.173Z,2.50
2018-05-12T07:01:15.463Z,2.50
2018-05-12T07:03:42.506Z,3.00
2018-05-12T07:06:09.097Z,2.67
2018-05-12T07:08:35.360Z,2.13
2018-05-12T07:11:02.343Z,1.97
2018-05-12T07:13:29.018Z,2.60
2018-05-12T07:15:55.240Z,3.17
2018-05-12T07:18:21.884Z,2.90
2018-05-12T07:20:48.568Z,2.93
2018-05-12T07:23:15.536Z,2.80
2018-05-12T07:25:41.733Z,2.40
2018-05-12T07:28:08.949Z,2.30
2018-05-12T07:30:35.378Z,2.40
2018-05-12T07:33:02.039Z,2.20
2018-05-12T07:35:28.256Z,2.53
2018-05-12T07:37:54.974Z,2.47
2018-05-12T07:40:22.440Z,2.97
2018-05-12T07:42:50.077Z,2.60
2018-05-12T07:45:16.992Z,2.60
2018-05-12T07:47:43.649Z,2.40
2018-05-12T07:50:10.285Z,2.67
2018-05-12T07:52:36.922Z,2.50
2018-05-12T07:55:03.148Z,2.40
2018-05-12T07:57:29.746Z,2.30
2018-05-12T07:59:56.709Z,2.50
2018-05-12T08:02:24.353Z,2.47
2018-05-12T08:04:50.550Z,2.00
2018-05-12T08:07:17.400Z,2.57
2018-05-12T08:09:43.605Z,1.97
2018-05-12T08:12:09.849Z,2.40
2018-05-12T08:14:36.504Z,2.23
2018-05-12T08:17:02.740Z,2.23
2018-05-12T08:19:29.514Z,1.97
2018-05-12T08:21:55.718Z,1.97
2018-05-12T08:24:21.930Z,2.23
2018-05-12T08:26:48.786Z,2.50
2018-05-12T08:29:15.712Z,2.00
2018-05-12T08:31:42.658Z,2.27
2018-05-12T08:34:09.616Z,2.50
2018-05-12T08:36:36.606Z,1.97
2018-05-12T08:39:03.761Z,2.30
2018-05-12T08:41:29.991Z,2.37
2018-05-12T08:43:56.221Z,2.07
2018-05-12T08:46:23.111Z,2.40
2018-05-12T08:48:49.780Z,2.00
2018-05-12T08:51:18.172Z,2.30
2018-05-12T08:53:45.725Z,2.03
2018-05-12T08:56:13.249Z,2.00
2018-05-12T08:58:39.457Z,2.40
2018-05-12T09:01:06.264Z,2.00
2018-05-12T09:03:32.481Z,2.57
2018-05-12T09:05:59.260Z,2.93
2018-05-12T09:08:26.254Z,2.50
2018-05-12T09:10:52.471Z,2.97
2018-05-12T09:13:18.708Z,2.80
2018-05-12T09:15:44.926Z,2.60
2018-05-12T09:18:11.239Z,3.00
2018-05-12T09:20:38.544Z,3.00
2018-05-12T09:23:04.757Z,2.50
2018-05-12T09:25:31.342Z,2.10
2018-05-12T09:27:57.963Z,2.37
2018-05-12T09:30:24.166Z,2.30
2018-05-12T09:32:50.422Z,2.50
2018-05-12T09:35:17.445Z,2.80
2018-05-12T09:37:44.400Z,2.50
2018-05-12T09:40:12.005Z,2.50
2018-05-12T09:42:38.319Z,2.70
2018-05-12T09:45:04.489Z,3.10
2018-05-12T09:47:31.012Z,2.73
2018-05-12T09:49:58.319Z,2.97
2018-05-12T09:52:25.703Z,2.90
2018-05-12T09:54:52.607Z,3.10
2018-05-12T09:57:19.484Z,3.40
2018-05-12T09:59:46.949Z,3.23
2018-05-12T10:02:13.908Z,2.80
2018-05-12T10:04:40.126Z,4.03
2018-05-12T10:07:07.430Z,3.80
2018-05-12T10:09:34.106Z,3.13
2018-05-12T10:12:01.717Z,3.50
2018-05-12T10:14:28.853Z,3.50
2018-05-12T10:16:56.358Z,4.10
2018-05-12T10:19:22.668Z,4.00
2018-05-12T10:21:49.337Z,3.40
2018-05-12T10:24:16.215Z,4.20
2018-05-12T10:26:42.863Z,4.30
2018-05-12T10:29:10.557Z,3.63
2018-05-12T10:31:38.222Z,3.60
2018-05-12T10:34:05.669Z,4.03
2018-05-12T10:36:32.381Z,4.77
2018-05-12T10:38:58.651Z,5.10
2018-05-12T10:41:24.840Z,4.40
2018-05-12T10:43:51.085Z,4.53
2018-05-12T10:46:17.601Z,4.90
2018-05-12T10:48:44.451Z,3.83
2018-05-12T10:51:11.477Z,4.20
2018-05-12T10:53:38.437Z,4.90
2018-05-12T10:56:05.131Z,4.33
2018-05-12T10:58:31.355Z,3.90
2018-05-12T11:00:57.589Z,4.60
2018-05-12T11:03:23.847Z,3.77
2018-05-12T11:05:50.608Z,7.20
2018-05-12T11:08:18.173Z,7.33
2018-05-12T11:10:45.162Z,5.27
2018-05-12T11:13:11.389Z,7.87
2018-05-12T11:15:37.657Z,10.20
2018-05-12T11:18:03.889Z,7.30
2018-05-12T11:20:30.757Z,7.37
2018-05-12T11:22:57.736Z,8.27
2018-05-12T11:25:25.797Z,3.40
2018-05-12T11:27:52.400Z,5.07
2018-05-12T11:30:19.126Z,3.50
2018-05-12T11:32:46.157Z,4.07
2018-05-12T11:35:12.421Z,3.50
2018-05-12T11:37:38.651Z,3.73
2018-05-12T11:40:04.905Z,3.83
2018-05-12T11:42:31.533Z,3.53
2018-05-12T11:44:57.800Z,3.20
2018-05-12T11:47:25.965Z,2.83
2018-05-12T11:49:52.759Z,2.97
2018-05-12T11:52:20.142Z,3.20
2018-05-12T11:54:46.993Z,3.10
2018-05-12T11:57:14.016Z,3.27
2018-05-12T11:59:40.980Z,3.90
2018-05-12T12:02:07.212Z,3.73
2018-05-12T12:04:33.945Z,3.17
2018-05-12T12:07:01.305Z,2.53
2018-05-12T12:09:28.273Z,2.97
2018-05-12T12:11:54.477Z,6.00
2018-05-12T12:14:20.717Z,2.80
2018-05-12T12:16:48.109Z,3.60
2018-05-12T12:19:14.760Z,2.67
2018-05-12T12:21:41.420Z,3.33
2018-05-12T12:24:07.638Z,3.90
2018-05-12T12:29:31.293Z,3.53
2018-05-12T12:31:58.698Z,3.83
2018-05-12T12:34:24.941Z,3.30
2018-05-12T12:36:51.565Z,3.50
2018-05-12T12:39:18.313Z,2.87
2018-05-12T12:41:45.017Z,3.40
2018-05-12T12:44:12.445Z,3.10
2018-05-12T12:46:38.689Z,3.30
2018-05-12T12:49:05.293Z,2.90
2018-05-12T12:51:31.989Z,2.70
2018-05-12T12:53:59.984Z,3.37
2018-05-12T12:56:26.782Z,3.03
2018-05-12T12:58:53.079Z,2.97
2018-05-12T13:01:19.356Z,2.93
2018-05-12T13:03:45.664Z,3.30
2018-05-12T13:06:12.269Z,3.30
2018-05-12T13:08:39.233Z,3.00
2018-05-12T13:11:05.487Z,2.67
2018-05-12T13:13:46.865Z,3.10
2018-05-12T13:16:13.520Z,3.10
2018-05-12T13:18:40.534Z,3.60
2018-05-12T13:21:06.743Z,3.07
2018-05-12T13:23:33.611Z,3.03
2018-05-12T13:26:01.186Z,3.10
2018-05-12T13:28:27.427Z,3.40
2018-05-12T13:30:54.321Z,3.83
2018-05-12T13:33:20.649Z,3.30
2018-05-12T13:35:47.557Z,3.40
2018-05-12T13:38:14.282Z,3.42
2018-05-12T13:40:42.072Z,3.40
2018-05-12T13:43:08.285Z,3.10
2018-05-12T13:45:36.140Z,2.90
2018-05-12T13:48:02.771Z,3.07
2018-05-12T13:50:29.874Z,3.10
2018-05-12T13:52:56.496Z,3.20
2018-05-12T13:55:23.503Z,3.70
2018-05-12T13:57:50.148Z,3.23
2018-05-12T14:00:16.388Z,2.90
2018-05-12T14:02:42.605Z,2.80
2018-05-12T14:05:08.924Z,3.70
2018-05-12T14:07:35.544Z,3.77
2018-05-12T14:10:02.549Z,3.77
2018-05-12T14:12:29.225Z,4.13
2018-05-12T14:14:56.080Z,3.70
2018-05-12T14:17:23.102Z,3.83
2018-05-12T14:19:49.350Z,4.17
2018-05-12T14:22:15.601Z,4.00
2018-05-12T14:24:43.056Z,4.20
2018-05-12T14:27:09.261Z,4.77
2018-05-12T14:29:35.521Z,4.13
2018-05-12T14:32:02.193Z,4.40
2018-05-12T14:34:28.397Z,4.20
2018-05-12T14:36:55.264Z,4.27
2018-05-12T14:39:23.759Z,4.13
2018-05-12T14:41:50.453Z,4.17
2018-05-12T14:44:16.692Z,4.00
2018-05-12T14:46:43.576Z,4.10
2018-05-12T14:49:11.153Z,3.80
2018-05-12T14:51:37.832Z,3.73
2018-05-12T14:54:04.056Z,4.10
2018-05-12T14:56:30.866Z,4.47
2018-05-12T14:58:57.846Z,3.40
2018-05-12T15:01:24.085Z,2.90
2018-05-12T15:03:50.334Z,2.40
2018-05-12T15:06:16.854Z,2.30
2018-05-12T15:08:43.581Z,2.00
2018-05-12T15:11:10.416Z,2.20
2018-05-12T15:13:37.830Z,2.20
2018-05-12T15:16:04.049Z,2.30
2018-05-12T15:18:30.293Z,2.33
2018-05-12T15:20:56.823Z,3.10
2018-05-12T15:23:23.074Z,3.20
2018-05-12T15:25:49.388Z,3.00
2018-05-12T15:28:16.422Z,3.13
2018-05-12T15:30:42.633Z,3.10
2018-05-12T15:33:09.262Z,2.93
2018-05-12T15:35:35.969Z,3.63
2018-05-12T15:38:02.244Z,3.37
2018-05-12T15:40:28.469Z,3.27
2018-05-12T15:42:55.561Z,2.60
2018-05-12T15:45:23.761Z,3.60
2018-05-12T15:47:50.488Z,3.30
2018-05-12T15:50:17.236Z,4.17
2018-05-12T15:52:43.592Z,4.17
2018-05-12T15:55:09.837Z,5.30
2018-05-12T15:57:36.719Z,4.70
2018-05-12T16:00:02.977Z,3.90
2018-05-12T16:02:29.944Z,3.57
2018-05-12T16:04:56.785Z,5.20
2018-05-12T16:07:24.455Z,4.43
2018-05-12T16:09:51.428Z,4.20
2018-05-12T16:12:18.280Z,4.30
2018-05-12T16:14:44.536Z,3.93
2018-05-12T16:17:11.173Z,4.60
2018-05-12T16:19:37.976Z,4.13
2018-05-12T16:22:05.053Z,4.73
2018-05-12T16:24:31.302Z,5.07
2018-05-12T16:26:57.641Z,5.13
2018-05-12T16:29:23.888Z,3.97
2018-05-12T16:31:50.785Z,4.07
2018-05-12T16:34:17.810Z,3.60
2018-05-12T16:36:43.985Z,3.50
2018-05-12T16:39:10.226Z,2.90
2018-05-12T16:41:52.405Z,3.60
2018-05-12T16:44:18.637Z,3.00
2018-05-12T16:46:45.480Z,2.87
2018-05-12T16:49:13.767Z,3.27
2018-05-12T16:51:40.509Z,3.27
2018-05-12T16:54:07.479Z,3.03
2018-05-12T16:56:34.198Z,3.33
2018-05-12T16:59:01.183Z,2.90
2018-05-12T17:01:27.433Z,3.67
2018-05-12T17:03:54.377Z,3.63
2018-05-12T17:06:21.252Z,3.53
2018-05-12T17:08:47.896Z,3.10
2018-05-12T17:11:14.105Z,3.30
2018-05-12T17:13:40.814Z,3.80
2018-05-12T17:16:07.512Z,8.00
2018-05-12T17:18:33.721Z,5.60
2018-05-12T17:21:00.589Z,4.20
2018-05-12T17:23:27.382Z,3.23
2018-05-12T17:25:54.372Z,2.90
2018-05-12T17:28:21.001Z,3.60
2018-05-12T17:30:47.238Z,3.10
2018-05-12T17:33:15.111Z,2.63
2018-05-12T17:35:41.973Z,2.77
2018-05-12T17:38:09.324Z,3.47
2018-05-12T17:40:35.631Z,2.93
2018-05-12T17:43:02.198Z,2.33
2018-05-12T17:45:28.461Z,1.90
2018-05-12T17:47:55.350Z,2.30
2018-05-12T17:50:22.815Z,2.53
2018-05-12T17:52:49.773Z,2.13
2018-05-12T17:55:16.008Z,2.43
2018-05-12T17:57:42.613Z,2.93
2018-05-12T18:00:09.656Z,2.80
2018-05-12T18:02:36.853Z,2.30
2018-05-12T18:05:04.168Z,2.13
2018-05-12T18:07:30.964Z,2.50
2018-05-12T18:09:57.205Z,2.80
2018-05-12T18:12:23.456Z,2.80
2018-05-12T18:14:50.096Z,2.27
2018-05-12T18:17:16.396Z,2.60
2018-05-12T18:19:42.569Z,2.60
2018-05-12T18:22:08.867Z,3.60
2018-05-12T18:24:35.861Z,2.80
2018-05-12T18:27:02.518Z,2.80
2018-05-12T18:29:28.757Z,2.63
2018-05-12T18:31:55.587Z,2.47
2018-05-12T18:34:21.832Z,2.70
2018-05-12T18:36:48.623Z,2.27
2018-05-12T18:39:15.605Z,3.07
2018-05-12T18:41:41.834Z,3.00
2018-05-12T18:44:09.006Z,2.30
2018-05-12T18:46:35.761Z,2.43
2018-05-12T18:49:02.624Z,2.60
2018-05-12T18:51:29.277Z,3.57
2018-05-12T18:54:10.429Z,3.17
2018-05-12T18:56:37.105Z,2.63
2018-05-12T18:59:03.336Z,2.53
2018-05-12T19:01:46.201Z,2.17
2018-05-12T19:04:13.049Z,2.20
2018-05-12T19:06:39.716Z,2.00
2018-05-12T19:09:05.971Z,2.50
2018-05-12T19:11:32.741Z,4.17
2018-05-12T19:14:00.133Z,3.17
2018-05-12T19:16:26.376Z,3.03
2018-05-12T19:18:52.733Z,2.40
2018-05-12T19:21:19.445Z,2.90
2018-05-12T19:23:46.264Z,3.10
2018-05-12T19:26:13.840Z,3.50
2018-05-12T19:28:40.045Z,3.00
2018-05-12T19:31:06.274Z,2.43
2018-05-12T19:33:33.010Z,3.50
2018-05-12T19:35:59.232Z,3.83
2018-05-12T19:38:25.492Z,3.33
2018-05-12T19:40:51.749Z,2.50
2018-05-12T19:43:19.387Z,2.87
2018-05-12T19:45:45.630Z,2.87
2018-05-12T19:48:13.083Z,3.63
2018-05-12T19:50:39.810Z,2.93
2018-05-12T19:53:06.025Z,3.23
2018-05-12T19:55:32.268Z,3.57
2018-05-12T19:57:58.984Z,2.90
2018-05-12T20:00:25.720Z,3.90
2018-05-12T20:02:52.668Z,4.80
2018-05-12T20:05:19.976Z,4.80
2018-05-12T20:07:46.768Z,5.27
2018-05-12T20:10:14.184Z,5.70
2018-05-12T20:12:40.420Z,4.20
2018-05-12T20:15:06.629Z,3.40
2018-05-12T20:17:32.880Z,3.07
2018-05-12T20:19:59.109Z,4.00
2018-05-12T20:22:25.698Z,3.83
2018-05-12T20:24:52.655Z,3.07
2018-05-12T20:27:19.605Z,2.90
2018-05-12T20:29:46.613Z,3.20
2018-05-12T20:32:13.713Z,3.13
2018-05-12T20:34:40.677Z,4.40
2018-05-12T20:37:06.963Z,3.30
2018-05-12T20:39:33.709Z,4.00
2018-05-12T20:42:00.597Z,3.00
2018-05-12T20:44:27.584Z,2.10
2018-05-12T20:46:54.364Z,2.30
2018-05-12T20:49:21.436Z,4.23
2018-05-12T20:51:48.924Z,3.30
2018-05-12T20:54:15.144Z,3.70
2018-05-12T20:56:42.557Z,3.03
2018-05-12T20:59:09.190Z,3.40
2018-05-12T21:01:35.420Z,3.37
2018-05-12T21:04:02.567Z,3.67
2018-05-12T21:06:29.823Z,2.50
2018-05-12T21:08:56.124Z,3.40
2018-05-12T21:11:23.629Z,2.80
2018-05-12T21:13:50.835Z,4.37
2018-05-12T21:16:17.923Z,2.70
2018-05-12T21:18:44.792Z,2.63
2018-05-12T21:21:11.024Z,2.40
2018-05-12T21:23:37.274Z,2.67
2018-05-12T21:26:04.185Z,2.60
2018-05-12T21:28:30.419Z,2.90
2018-05-12T21:30:57.305Z,3.70
2018-05-12T21:33:24.312Z,3.80
2018-05-12T21:35:50.889Z,4.13
2018-05-12T21:38:17.139Z,3.93
2018-05-12T21:40:43.881Z,3.97
2018-05-12T21:43:10.110Z,4.10
2018-05-12T21:45:36.365Z,3.50
2018-05-12T21:48:02.968Z,3.20
2018-05-12T21:50:29.749Z,3.50
2018-05-12T21:52:56.416Z,3.70
2018-05-12T21:55:23.393Z,3.57
2018-05-12T21:57:50.032Z,3.20
2018-05-12T22:00:16.312Z,3.60
2018-05-12T22:02:42.536Z,2.67
2018-05-12T22:05:09.265Z,3.47
2018-05-12T22:07:36.048Z,3.27
2018-05-12T22:10:02.309Z,3.20
2018-05-12T22:12:29.272Z,2.90
2018-05-12T22:14:55.653Z,3.53
2018-05-12T22:17:22.296Z,3.83
2018-05-12T22:19:48.536Z,3.57
2018-05-12T22:22:14.760Z,3.37
2018-05-12T22:24:41.038Z,3.17
2018-05-12T22:27:08.405Z,3.10
2018-05-12T22:29:35.376Z,3.47
2018-05-12T22:32:02.101Z,3.63
2018-05-12T22:34:29.089Z,3.07
2018-05-12T22:36:55.317Z,3.10
2018-05-12T22:39:22.333Z,3.07
2018-05-12T22:41:49.314Z,3.40
2018-05-12T22:44:15.553Z,3.20
2018-05-12T22:46:41.816Z,2.87
2018-05-12T22:49:09.637Z,2.90
2018-05-12T22:51:36.888Z,2.97
2018-05-12T22:54:04.349Z,3.00
2018-05-12T22:56:31.965Z,3.40
2018-05-12T22:58:58.183Z,3.13
2018-05-12T23:01:25.303Z,2.93
2018-05-12T23:03:52.751Z,3.43
2018-05-12T23:06:20.439Z,2.90
2018-05-12T23:08:46.696Z,2.70
2018-05-12T23:11:12.919Z,3.17
2018-05-12T23:13:40.357Z,2.97
2018-05-12T23:16:07.976Z,2.67
2018-05-12T23:18:34.260Z,3.10
2018-05-12T23:21:01.104Z,3.50
2018-05-12T23:23:28.072Z,3.13
2018-05-12T23:25:54.719Z,3.43
2018-05-12T23:28:20.932Z,2.83
2018-05-12T23:30:47.888Z,3.20
2018-05-12T23:33:14.894Z,3.00
2018-05-12T23:35:41.102Z,2.50
2018-05-12T23:38:07.408Z,3.80
2018-05-12T23:40:34.440Z,3.10
2018-05-12T23:43:00.671Z,2.80
2018-05-12T23:45:26.894Z,2.60
2018-05-12T23:47:53.985Z,2.60
2018-05-12T23:50:21.404Z,1.90
2018-05-12T23:52:48.201Z,2.10
2018-05-12T23:55:14.425Z,2.43
2018-05-12T23:57:41.995Z,3.40
