createdAt,value
2023-01-06T00:01:42.525Z,73.83
2023-01-06T00:04:16.817Z,73.74
2023-01-06T00:07:18.166Z,74.07
2023-01-06T00:10:05.430Z,74.12
2023-01-06T00:12:49.289Z,74.18
2023-01-06T00:15:31.838Z,74.34
2023-01-06T00:18:29.509Z,74.17
2023-01-06T00:22:17.962Z,74.50
2023-01-06T00:25:26.550Z,74.32
2023-01-06T00:28:37.187Z,74.23
2023-01-06T00:32:10.043Z,74.34
2023-01-06T00:35:01.171Z,74.33
2023-01-06T00:40:27.909Z,74.41
2023-01-06T00:43:10.585Z,74.65
2023-01-06T00:46:01.052Z,74.56
2023-01-06T00:49:00.082Z,74.49
2023-01-06T00:51:56.256Z,74.81
2023-01-06T00:54:51.877Z,74.81
2023-01-06T00:58:20.364Z,74.77
2023-01-06T01:01:34.211Z,75.01
2023-01-06T01:04:18.883Z,74.78
2023-01-06T01:07:24.749Z,74.86
2023-01-06T01:13:22.511Z,75.12
2023-01-06T01:16:09.422Z,75.29
2023-01-06T01:18:54.062Z,75.21
2023-01-06T01:21:33.954Z,75.21
2023-01-06T01:24:38.391Z,75.28
2023-01-06T01:27:14.928Z,75.23
2023-01-06T01:29:49.447Z,75.43
2023-01-06T01:32:31.416Z,75.40
2023-01-06T01:35:37.338Z,75.61
2023-01-06T01:38:29.944Z,75.62
2023-01-06T01:41:12.411Z,75.36
2023-01-06T01:51:13.621Z,75.71
2023-01-06T01:54:23.319Z,75.41
2023-01-06T01:57:25.174Z,75.59
2023-01-06T02:00:06.557Z,75.62
2023-01-06T02:03:39.977Z,75.51
2023-01-06T02:07:49.355Z,75.76
2023-01-06T02:11:12.407Z,75.85
2023-01-06T02:13:44.174Z,75.59
2023-01-06T02:17:02.147Z,75.92
2023-01-06T02:24:36.430Z,75.54
2023-01-06T02:28:18.280Z,75.86
2023-01-06T02:31:57.886Z,75.83
2023-01-06T02:35:39.306Z,75.69
2023-01-06T02:38:41.841Z,75.55
2023-01-06T02:43:07.369Z,75.56
2023-01-06T02:46:21.183Z,75.91
2023-01-06T03:01:53.326Z,75.59
2023-01-06T03:04:56.693Z,75.67
2023-01-06T03:07:44.797Z,75.70
2023-01-06T03:10:20.644Z,75.79
2023-01-06T03:13:12.914Z,75.80
2023-01-06T03:15:54.716Z,75.44
2023-01-06T03:18:38.054Z,75.47
2023-01-06T03:21:35.076Z,75.59
2023-01-06T03:24:11.674Z,75.47
2023-01-06T03:27:15.415Z,75.73
2023-01-06T03:34:38.741Z,75.44
2023-01-06T03:37:51.185Z,75.42
2023-01-06T03:40:48.403Z,75.28
2023-01-06T03:54:08.611Z,74.93
2023-01-06T03:57:44.991Z,75.28
2023-01-06T04:00:33.062Z,75.03
2023-01-06T04:03:22.814Z,75.15
2023-01-06T04:06:01.743Z,75.29
2023-01-06T04:08:54.195Z,75.18
2023-01-06T04:11:51.540Z,75.29
2023-01-06T04:14:38.887Z,75.07
2023-01-06T04:17:48.262Z,75.35
2023-01-06T04:21:03.777Z,75.49
2023-01-06T04:23:33.146Z,75.61
2023-01-06T04:26:03.574Z,75.78
2023-01-06T04:28:38.423Z,75.67
2023-01-06T04:31:05.908Z,75.87
2023-01-06T04:33:35.620Z,75.58
2023-01-06T04:36:05.470Z,75.93
2023-01-06T04:38:33.831Z,75.85
2023-01-06T04:41:03.708Z,75.87
2023-01-06T04:43:32.424Z,76.03
2023-01-06T04:46:03.796Z,75.88
2023-01-06T04:48:35.128Z,75.75
2023-01-06T04:51:11.371Z,75.83
2023-01-06T04:53:40.711Z,75.86
2023-01-06T04:56:34.013Z,75.75
2023-01-06T04:59:01.025Z,75.83
2023-01-06T05:01:30.106Z,75.63
2023-01-06T05:03:57.039Z,75.63
2023-01-06T05:06:23.950Z,75.78
2023-01-06T05:08:51.033Z,75.80
2023-01-06T05:11:22.544Z,76.04
2023-01-06T05:13:49.659Z,75.65
2023-01-06T05:16:32.357Z,75.68
2023-01-06T05:18:59.629Z,75.79
2023-01-06T05:21:28.944Z,75.75
2023-01-06T05:23:57.030Z,75.63
2023-01-06T05:26:26.212Z,75.58
2023-01-06T05:32:20.243Z,75.71
2023-01-06T05:38:58.291Z,75.90
2023-01-06T06:54:21.364Z,79.17
2023-01-06T08:06:46.968Z,82.60
2023-01-06T09:02:51.539Z,84.65
2023-01-06T09:05:19.652Z,84.69
2023-01-06T09:07:46.720Z,84.80
2023-01-06T09:10:23.090Z,84.79
2023-01-06T09:12:51.383Z,84.77
2023-01-06T09:15:18.439Z,84.80
2023-01-06T09:17:45.339Z,84.83
2023-01-06T09:20:12.105Z,85.02
2023-01-06T09:22:38.861Z,85.14
2023-01-06T09:25:07.711Z,85.26
2023-01-06T09:27:34.476Z,85.41
2023-01-06T09:30:01.360Z,85.46
2023-01-06T09:32:28.833Z,85.31
2023-01-06T09:34:55.804Z,85.32
2023-01-06T09:37:22.757Z,85.29
2023-01-06T09:39:49.691Z,85.42
2023-01-06T09:42:26.753Z,85.65
2023-01-06T09:44:57.097Z,85.64
2023-01-06T09:47:37.287Z,85.71
2023-01-06T09:50:31.746Z,85.87
2023-01-06T09:53:02.778Z,85.86
2023-01-06T09:55:42.740Z,86.12
2023-01-06T09:58:13.604Z,85.88
2023-01-06T10:00:44.360Z,86.29
2023-01-06T10:03:16.503Z,86.38
2023-01-06T10:05:49.414Z,86.27
2023-01-06T10:08:27.875Z,86.35
2023-01-06T10:11:16.108Z,86.68
2023-01-06T10:14:03.119Z,86.74
2023-01-06T10:16:51.833Z,86.60
2023-01-06T10:19:40.755Z,86.87
2023-01-06T10:22:26.611Z,86.86
2023-01-06T10:25:12.704Z,86.82
2023-01-06T10:27:53.927Z,86.96
2023-01-06T10:30:30.360Z,86.94
2023-01-06T10:33:00.260Z,86.78
2023-01-06T10:35:31.342Z,87.35
2023-01-06T10:37:59.364Z,87.03
2023-01-06T10:40:30.628Z,87.15
2023-01-06T10:43:33.846Z,87.43
2023-01-06T10:46:03.155Z,87.38
2023-01-06T10:52:13.308Z,87.33
2023-01-06T10:55:08.840Z,87.50
2023-01-06T11:02:27.260Z,87.71
2023-01-06T11:06:35.039Z,87.43
2023-01-06T11:09:50.178Z,87.90
2023-01-06T11:20:53.352Z,87.97
2023-01-06T11:30:23.925Z,88.21
2023-01-06T11:32:50.811Z,88.44
2023-01-06T11:35:21.262Z,88.19
2023-01-06T11:37:48.132Z,88.20
2023-01-06T11:40:30.830Z,88.55
2023-01-06T11:43:08.412Z,88.63
2023-01-06T11:45:37.473Z,88.55
2023-01-06T11:48:19.625Z,88.54
2023-01-06T11:50:55.052Z,88.83
2023-01-06T11:53:22.012Z,88.62
2023-01-06T11:56:17.762Z,88.55
2023-01-06T11:59:02.207Z,88.60
2023-01-06T12:01:42.574Z,88.16
2023-01-06T12:04:20.293Z,88.02
2023-01-06T12:06:52.117Z,88.34
2023-01-06T12:09:28.388Z,87.95
2023-01-06T12:12:00.850Z,88.47
2023-01-06T12:14:31.057Z,88.26
2023-01-06T12:17:19.458Z,88.33
2023-01-06T12:19:56.581Z,88.59
2023-01-06T12:22:43.927Z,88.40
2023-01-06T12:25:43.104Z,88.55
2023-01-06T12:28:14.767Z,88.74
2023-01-06T12:31:02.826Z,88.25
2023-01-06T12:33:44.246Z,88.72
2023-01-06T12:36:20.843Z,88.61
2023-01-06T12:39:32.457Z,88.73
2023-01-06T12:43:00.116Z,88.58
2023-01-06T12:46:43.318Z,88.67
2023-01-06T12:49:19.812Z,88.77
2023-01-06T12:52:23.074Z,89.07
2023-01-06T15:09:59.348Z,88.29
2023-01-06T15:12:31.088Z,88.51
2023-01-06T15:18:45.045Z,88.09
2023-01-06T15:21:21.766Z,88.13
2023-01-06T15:24:14.559Z,88.33
2023-01-06T15:30:52.710Z,88.28
2023-01-06T15:33:43.727Z,88.66
2023-01-06T15:36:23.194Z,88.71
2023-01-06T15:39:01.838Z,88.59
2023-01-06T15:41:32.654Z,88.67
2023-01-06T15:44:00.445Z,88.50
2023-01-06T15:46:37.942Z,88.46
2023-01-06T15:49:05.346Z,88.67
2023-01-06T15:51:43.498Z,89.01
2023-01-06T15:54:18.919Z,88.74
2023-01-06T15:56:53.433Z,89.08
2023-01-06T16:02:45.710Z,89.06
2023-01-06T16:06:35.530Z,89.09
2023-01-06T16:09:35.927Z,89.43
2023-01-06T16:12:17.475Z,89.35
2023-01-06T16:14:49.854Z,89.60
2023-01-06T16:22:24.620Z,89.16
2023-01-06T16:25:10.335Z,89.45
2023-01-06T16:28:19.173Z,89.47
2023-01-06T16:31:06.784Z,89.61
2023-01-06T16:33:39.826Z,89.40
2023-01-06T16:36:16.758Z,89.58
2023-01-06T16:38:44.191Z,89.73
2023-01-06T16:41:18.443Z,89.24
2023-01-06T16:43:46.109Z,89.32
2023-01-06T16:46:22.237Z,89.34
2023-01-06T16:48:51.015Z,89.28
2023-01-06T16:51:18.959Z,88.96
2023-01-06T16:53:46.540Z,88.74
2023-01-06T16:56:19.810Z,88.79
2023-01-06T16:58:46.627Z,88.64
2023-01-06T17:01:21.604Z,88.51
2023-01-06T17:03:54.309Z,88.62
2023-01-06T17:06:22.293Z,88.17
2023-01-06T17:08:49.482Z,88.11
2023-01-06T17:11:18.871Z,88.26
2023-01-06T17:13:53.586Z,88.16
2023-01-06T17:16:27.070Z,87.98
2023-01-06T17:18:59.828Z,87.84
2023-01-06T17:21:34.699Z,87.85
2023-01-06T17:24:16.882Z,87.59
2023-01-06T17:26:50.031Z,87.67
2023-01-06T17:29:18.644Z,87.64
2023-01-06T17:31:47.173Z,87.48
2023-01-06T17:34:29.583Z,87.20
2023-01-06T17:36:56.382Z,86.97
2023-01-06T17:39:26.847Z,87.02
2023-01-06T17:42:07.404Z,87.02
2023-01-06T17:44:37.190Z,86.85
2023-01-06T17:47:16.043Z,86.66
2023-01-06T17:49:51.727Z,86.99
2023-01-06T17:52:39.298Z,86.47
2023-01-06T17:55:27.581Z,86.50
2023-01-06T17:57:58.609Z,86.65
2023-01-06T18:00:31.424Z,86.63
2023-01-06T18:03:04.438Z,86.59
2023-01-06T18:05:32.730Z,86.10
2023-01-06T18:08:05.317Z,86.04
2023-01-06T18:10:34.236Z,86.09
2023-01-06T18:13:11.377Z,86.09
2023-01-06T18:15:38.747Z,86.18
2023-01-06T18:18:28.306Z,85.84
2023-01-06T18:21:20.041Z,86.25
2023-01-06T18:23:51.439Z,86.13
2023-01-06T18:26:27.982Z,85.83
2023-01-06T18:29:02.183Z,85.60
2023-01-06T18:31:41.639Z,85.66
2023-01-06T18:34:40.255Z,85.72
2023-01-06T18:37:07.530Z,85.92
2023-01-06T18:39:44.109Z,85.59
2023-01-06T18:42:25.009Z,85.86
2023-01-06T18:45:00.611Z,85.79
2023-01-06T18:47:29.541Z,85.79
2023-01-06T18:50:01.669Z,86.18
2023-01-06T18:52:39.188Z,86.10
2023-01-06T18:55:17.711Z,86.09
2023-01-06T18:57:46.153Z,86.17
2023-01-06T19:00:36.502Z,86.15
2023-01-06T19:03:30.221Z,86.24
2023-01-06T19:06:09.491Z,86.19
2023-01-06T19:08:39.228Z,86.28
2023-01-06T19:11:17.318Z,86.40
2023-01-06T19:13:46.491Z,86.48
2023-01-06T19:16:52.029Z,85.99
2023-01-06T19:19:43.859Z,86.44
2023-01-06T19:22:20.012Z,86.38
2023-01-06T19:25:12.345Z,86.29
2023-01-06T19:27:48.253Z,86.44
2023-01-06T19:30:37.180Z,86.08
2023-01-06T19:33:16.678Z,86.39
2023-01-06T19:35:44.666Z,86.59
2023-01-06T19:38:34.017Z,86.33
2023-01-06T19:41:02.909Z,86.34
2023-01-06T19:43:35.072Z,86.55
2023-01-06T19:46:04.804Z,86.49
2023-01-06T19:48:38.209Z,86.86
2023-01-06T19:51:30.068Z,86.46
2023-01-06T19:54:10.099Z,86.82
2023-01-06T19:56:39.444Z,86.89
2023-01-06T19:59:15.329Z,87.08
2023-01-06T20:01:42.147Z,87.10
2023-01-06T20:04:26.804Z,87.05
2023-01-06T20:06:53.912Z,87.31
2023-01-06T20:09:23.702Z,87.25
2023-01-06T20:11:51.461Z,87.48
2023-01-06T20:14:19.212Z,87.37
2023-01-06T20:22:59.581Z,87.44
2023-01-06T21:51:31.087Z,88.29
2023-01-06T21:56:04.180Z,88.72
2023-01-06T21:59:17.497Z,88.55
2023-01-06T22:02:50.789Z,88.52
2023-01-06T22:13:48.514Z,88.42
2023-01-06T22:16:45.806Z,88.80
2023-01-06T22:19:39.799Z,88.43
2023-01-06T22:22:27.921Z,88.40
2023-01-06T22:25:19.893Z,88.58
2023-01-06T22:28:07.926Z,88.51
2023-01-06T22:30:48.646Z,88.53
2023-01-06T22:33:28.191Z,88.79
2023-01-06T22:39:43.853Z,88.63
2023-01-06T22:42:26.227Z,88.55
2023-01-06T22:45:06.673Z,88.59
2023-01-06T22:47:42.215Z,88.42
2023-01-06T22:50:16.809Z,88.28
2023-01-06T22:52:50.604Z,88.47
2023-01-06T22:55:17.972Z,88.53
2023-01-06T22:58:04.335Z,88.60
2023-01-06T23:00:36.722Z,88.46
2023-01-06T23:03:04.070Z,88.62
2023-01-06T23:05:34.158Z,88.60
2023-01-06T23:08:01.108Z,88.55
2023-01-06T23:10:28.278Z,88.55
2023-01-06T23:13:04.694Z,88.64
2023-01-06T23:16:31.741Z,88.30
2023-01-06T23:19:26.986Z,88.35
2023-01-06T23:22:07.637Z,88.36
2023-01-06T23:24:38.467Z,88.63
2023-01-06T23:27:10.991Z,88.23
2023-01-06T23:29:38.086Z,88.29
2023-01-06T23:32:05.553Z,88.54
2023-01-06T23:34:32.616Z,88.29
2023-01-06T23:37:17.071Z,88.04
2023-01-06T23:40:10.387Z,87.92
2023-01-06T23:43:14.228Z,88.28
2023-01-06T23:46:21.532Z,88.17
2023-01-06T23:48:55.371Z,87.94
2023-01-06T23:51:27.140Z,88.05
2023-01-06T23:54:09.326Z,87.84
2023-01-06T23:56:37.667Z,88.06
2023-01-06T23:59:06.187Z,87.61
