createdAt,value
2018-10-02T00:00:56.608Z,7.59
2018-10-02T00:03:26.394Z,7.48
2018-10-02T00:05:56.211Z,7.33
2018-10-02T00:08:25.590Z,7.24
2018-10-02T00:11:00.946Z,7.19
2018-10-02T00:13:35.582Z,7.02
2018-10-02T00:16:05.474Z,6.87
2018-10-02T00:18:35.374Z,6.81
2018-10-02T00:21:04.878Z,6.73
2018-10-02T00:23:34.727Z,6.86
2018-10-02T00:26:04.514Z,6.87
2018-10-02T00:28:34.038Z,6.65
2018-10-02T00:31:04.338Z,6.68
2018-10-02T00:33:34.180Z,6.76
2018-10-02T00:36:04.106Z,6.53
2018-10-02T00:38:33.609Z,6.66
2018-10-02T00:41:03.449Z,6.54
2018-10-02T00:43:33.301Z,6.58
2018-10-02T00:46:02.779Z,6.39
2018-10-02T00:48:32.581Z,6.39
2018-10-02T00:51:02.465Z,6.30
2018-10-02T00:53:31.931Z,6.18
2018-10-02T00:56:01.777Z,6.11
2018-10-02T00:58:31.680Z,6.02
2018-10-02T01:01:01.530Z,5.93
2018-10-02T01:03:31.242Z,5.85
2018-10-02T01:06:01.156Z,5.83
2018-10-02T01:08:30.964Z,5.81
2018-10-02T01:11:00.465Z,5.77
2018-10-02T01:13:29.974Z,5.79
2018-10-02T01:15:59.805Z,5.77
2018-10-02T01:18:29.393Z,5.73
2018-10-02T01:20:59.149Z,5.66
2018-10-02T01:23:29.156Z,5.66
2018-10-02T01:25:59.056Z,5.60
2018-10-02T01:28:28.585Z,5.65
2018-10-02T01:30:58.394Z,5.61
2018-10-02T01:33:28.221Z,5.59
2018-10-02T01:35:57.708Z,5.52
2018-10-02T01:38:27.483Z,5.39
2018-10-02T01:40:57.349Z,5.35
2018-10-02T01:43:26.892Z,5.42
2018-10-02T01:45:56.871Z,5.30
2018-10-02T01:48:26.941Z,5.20
2018-10-02T01:50:56.901Z,5.08
2018-10-02T01:53:26.461Z,5.05
2018-10-02T01:55:56.393Z,5.05
2018-10-02T01:58:26.222Z,5.04
2018-10-02T02:00:55.636Z,5.09
2018-10-02T02:03:25.401Z,5.05
2018-10-02T02:05:55.256Z,5.00
2018-10-02T02:08:24.726Z,4.89
2018-10-02T02:10:54.163Z,4.91
2018-10-02T02:13:23.856Z,5.02
2018-10-02T02:15:53.392Z,4.92
2018-10-02T02:18:23.261Z,4.93
2018-10-02T02:20:53.041Z,4.94
2018-10-02T02:23:22.560Z,4.86
2018-10-02T02:25:52.563Z,4.85
2018-10-02T02:28:22.390Z,4.72
2018-10-02T02:30:52.853Z,4.66
2018-10-02T02:33:22.646Z,4.67
2018-10-02T02:35:52.661Z,4.65
2018-10-02T02:38:22.575Z,4.57
2018-10-02T02:40:52.409Z,4.73
2018-10-02T02:43:21.980Z,4.86
2018-10-02T02:45:52.836Z,4.88
2018-10-02T02:48:28.476Z,4.81
2018-10-02T02:51:02.126Z,4.80
2018-10-02T02:53:32.408Z,4.78
2018-10-02T02:56:01.909Z,4.70
2018-10-02T02:58:31.931Z,4.74
2018-10-02T03:01:01.916Z,4.65
2018-10-02T03:03:31.665Z,4.55
2018-10-02T03:06:01.160Z,4.55
2018-10-02T03:08:31.001Z,4.48
2018-10-02T03:11:01.073Z,4.64
2018-10-02T03:13:30.525Z,4.63
2018-10-02T03:16:00.396Z,4.64
2018-10-02T03:18:30.264Z,4.58
2018-10-02T03:21:00.289Z,4.54
2018-10-02T03:23:29.900Z,4.51
2018-10-02T03:25:59.796Z,4.47
2018-10-02T03:28:29.863Z,4.34
2018-10-02T03:30:59.464Z,4.37
2018-10-02T03:33:29.332Z,4.44
2018-10-02T03:35:59.204Z,4.44
2018-10-02T03:38:29.336Z,4.45
2018-10-02T03:40:58.784Z,4.41
2018-10-02T03:43:29.556Z,4.38
2018-10-02T03:46:00.555Z,4.53
2018-10-02T03:48:30.444Z,4.49
2018-10-02T03:50:59.905Z,4.40
2018-10-02T03:53:29.812Z,4.44
2018-10-02T03:55:59.627Z,4.40
2018-10-02T03:58:29.148Z,4.48
2018-10-02T04:00:58.916Z,4.57
2018-10-02T04:03:28.548Z,4.52
2018-10-02T04:05:58.335Z,4.40
2018-10-02T04:08:27.765Z,4.45
2018-10-02T04:10:57.560Z,4.48
2018-10-02T04:13:27.511Z,4.48
2018-10-02T04:15:56.999Z,4.47
2018-10-02T04:18:31.382Z,4.46
2018-10-02T04:21:01.187Z,4.43
2018-10-02T04:23:31.036Z,4.38
2018-10-02T04:26:01.159Z,4.31
2018-10-02T04:28:31.136Z,4.28
2018-10-02T04:31:00.516Z,4.31
2018-10-02T04:33:30.351Z,4.31
2018-10-02T04:36:00.172Z,4.32
2018-10-02T04:38:29.643Z,4.45
2018-10-02T04:40:59.456Z,4.48
2018-10-02T04:43:29.388Z,4.42
2018-10-02T04:45:58.794Z,4.43
2018-10-02T04:48:28.688Z,4.46
2018-10-02T04:50:58.430Z,4.38
2018-10-02T04:53:27.863Z,4.32
2018-10-02T04:55:57.725Z,4.41
2018-10-02T04:58:27.431Z,4.37
2018-10-02T05:00:57.072Z,4.30
2018-10-02T05:03:26.583Z,4.33
2018-10-02T05:05:56.422Z,4.41
2018-10-02T05:08:26.365Z,4.44
2018-10-02T05:10:55.691Z,4.39
2018-10-02T05:13:25.679Z,4.35
2018-10-02T05:15:55.795Z,4.38
2018-10-02T05:18:25.488Z,4.35
2018-10-02T05:20:56.376Z,4.34
2018-10-02T05:23:26.817Z,4.39
2018-10-02T05:25:56.842Z,4.37
2018-10-02T05:28:26.872Z,4.37
2018-10-02T05:30:56.390Z,4.52
2018-10-02T05:33:26.642Z,4.59
2018-10-02T05:35:56.568Z,4.61
2018-10-02T05:38:28.631Z,4.64
2018-10-02T05:40:59.159Z,4.71
2018-10-02T05:43:29.031Z,4.77
2018-10-02T05:45:58.822Z,4.88
2018-10-02T05:48:28.365Z,4.86
2018-10-02T05:50:57.788Z,4.88
2018-10-02T05:53:28.243Z,4.91
2018-10-02T05:55:58.085Z,4.98
2018-10-02T05:58:27.599Z,5.09
2018-10-02T06:00:58.134Z,5.15
2018-10-02T06:03:27.567Z,5.23
2018-10-02T06:05:56.949Z,5.23
2018-10-02T06:08:26.521Z,5.31
2018-10-02T06:10:56.262Z,5.40
2018-10-02T06:13:25.743Z,5.44
2018-10-02T06:15:55.177Z,5.48
2018-10-02T06:18:24.940Z,5.56
2018-10-02T06:20:54.700Z,5.64
2018-10-02T06:23:24.215Z,5.76
2018-10-02T06:25:53.654Z,5.82
2018-10-02T06:28:23.403Z,5.91
2018-10-02T06:30:52.826Z,6.01
2018-10-02T06:33:22.580Z,6.11
2018-10-02T06:35:52.351Z,6.18
2018-10-02T06:38:21.941Z,6.30
2018-10-02T06:40:51.391Z,6.41
2018-10-02T06:43:21.150Z,6.49
2018-10-02T06:45:51.415Z,6.54
2018-10-02T06:48:20.991Z,6.64
2018-10-02T06:50:50.796Z,6.73
2018-10-02T06:53:20.523Z,6.75
2018-10-02T06:55:49.907Z,6.80
2018-10-02T06:58:19.719Z,6.92
2018-10-02T07:00:49.715Z,7.03
2018-10-02T07:03:19.155Z,7.09
2018-10-02T07:05:48.952Z,7.18
2018-10-02T07:08:18.965Z,7.35
2018-10-02T07:10:48.501Z,7.50
2018-10-02T07:13:17.965Z,7.59
2018-10-02T07:15:47.735Z,7.61
2018-10-02T07:18:17.498Z,7.77
2018-10-02T07:20:46.966Z,7.81
2018-10-02T07:23:16.707Z,7.87
2018-10-02T07:25:46.434Z,7.84
2018-10-02T07:28:16.001Z,7.88
2018-10-02T07:30:45.807Z,7.98
2018-10-02T07:33:15.539Z,8.08
2018-10-02T07:35:45.074Z,8.08
2018-10-02T07:38:14.963Z,8.15
2018-10-02T07:40:44.303Z,8.19
2018-10-02T07:43:13.734Z,8.27
2018-10-02T07:45:43.509Z,8.38
2018-10-02T07:48:13.401Z,8.41
2018-10-02T07:50:43.219Z,8.56
2018-10-02T07:53:13.030Z,8.58
2018-10-02T07:55:42.834Z,8.73
2018-10-02T07:58:12.655Z,8.65
2018-10-02T08:00:42.168Z,8.75
2018-10-02T08:03:11.903Z,8.67
2018-10-02T08:05:41.698Z,8.77
2018-10-02T08:08:11.117Z,8.99
2018-10-02T08:10:40.970Z,9.18
2018-10-02T08:13:10.717Z,9.42
2018-10-02T08:15:41.412Z,9.80
2018-10-02T08:18:11.179Z,10.02
2018-10-02T08:20:41.656Z,10.40
2018-10-02T08:23:11.345Z,10.48
2018-10-02T08:25:46.230Z,10.29
2018-10-02T08:28:16.675Z,10.02
2018-10-02T08:30:46.463Z,9.94
2018-10-02T08:33:16.191Z,9.96
2018-10-02T08:35:46.073Z,10.14
2018-10-02T08:38:16.747Z,10.20
2018-10-02T08:40:46.508Z,10.35
2018-10-02T08:43:16.372Z,10.49
2018-10-02T08:45:46.081Z,10.47
2018-10-02T08:48:15.871Z,10.60
2018-10-02T08:50:45.710Z,10.72
2018-10-02T08:53:15.579Z,11.02
2018-10-02T08:55:45.405Z,11.40
2018-10-02T08:58:15.230Z,11.77
2018-10-02T09:00:45.106Z,11.94
2018-10-02T09:03:14.937Z,11.74
2018-10-02T09:05:44.665Z,11.71
2018-10-02T09:08:14.482Z,11.54
2018-10-02T09:10:44.261Z,11.93
2018-10-02T09:13:13.989Z,12.14
2018-10-02T09:15:43.983Z,12.58
2018-10-02T09:18:13.727Z,12.60
2018-10-02T09:20:43.550Z,12.93
2018-10-02T09:23:13.402Z,13.59
2018-10-02T09:25:43.093Z,13.87
2018-10-02T09:28:12.869Z,14.60
2018-10-02T09:30:47.649Z,14.60
2018-10-02T09:33:22.437Z,14.40
2018-10-02T09:35:57.326Z,14.19
2018-10-02T09:38:32.178Z,14.13
2018-10-02T09:41:07.209Z,13.54
2018-10-02T09:43:46.866Z,13.83
2018-10-02T09:46:16.671Z,13.54
2018-10-02T09:48:46.528Z,13.86
2018-10-02T09:51:16.263Z,13.89
2018-10-02T09:53:46.028Z,14.08
2018-10-02T09:56:15.770Z,13.96
2018-10-02T09:58:45.527Z,13.69
2018-10-02T10:01:20.246Z,13.37
2018-10-02T10:03:50.054Z,13.69
2018-10-02T10:06:19.849Z,14.38
2018-10-02T10:08:49.629Z,14.51
2018-10-02T10:11:19.372Z,14.36
2018-10-02T10:13:49.412Z,14.78
2018-10-02T10:16:19.246Z,14.72
2018-10-02T10:18:49.061Z,14.76
2018-10-02T10:21:18.827Z,14.58
2018-10-02T10:23:48.665Z,14.83
2018-10-02T10:26:18.525Z,14.83
2018-10-02T10:28:48.313Z,14.40
2018-10-02T10:31:18.130Z,14.46
2018-10-02T10:33:47.859Z,14.36
2018-10-02T10:36:17.673Z,14.62
2018-10-02T10:38:47.469Z,14.52
2018-10-02T10:41:17.336Z,14.83
2018-10-02T10:43:47.066Z,15.46
2018-10-02T10:46:16.857Z,15.52
2018-10-02T10:48:46.221Z,15.56
2018-10-02T10:51:16.013Z,15.53
2018-10-02T10:53:45.853Z,14.91
2018-10-02T10:56:15.589Z,14.72
2018-10-02T10:58:45.434Z,14.95
2018-10-02T11:01:15.232Z,15.21
2018-10-02T11:03:45.037Z,15.52
2018-10-02T11:06:14.890Z,15.48
2018-10-02T11:08:44.636Z,14.83
2018-10-02T11:11:14.497Z,14.91
2018-10-02T11:13:44.256Z,14.29
2018-10-02T11:16:14.069Z,13.60
2018-10-02T11:18:43.809Z,13.56
2018-10-02T11:21:13.666Z,13.57
2018-10-02T11:23:43.445Z,13.45
2018-10-02T11:26:13.187Z,13.71
2018-10-02T11:28:43.016Z,13.64
2018-10-02T11:31:12.923Z,13.49
2018-10-02T11:33:42.319Z,13.72
2018-10-02T11:36:12.162Z,14.15
2018-10-02T11:38:41.949Z,13.79
2018-10-02T11:41:11.753Z,13.94
2018-10-02T11:43:41.149Z,14.31
2018-10-02T11:46:10.941Z,13.60
2018-10-02T11:48:40.842Z,13.52
2018-10-02T11:51:10.581Z,13.89
2018-10-02T11:53:40.392Z,14.21
2018-10-02T11:56:10.150Z,14.59
2018-10-02T11:58:39.913Z,14.61
2018-10-02T12:01:09.987Z,14.05
2018-10-02T12:03:40.402Z,13.62
2018-10-02T12:06:10.198Z,13.87
2018-10-02T12:08:40.039Z,14.28
2018-10-02T12:11:09.825Z,14.22
2018-10-02T12:13:39.662Z,13.81
2018-10-02T12:16:09.785Z,13.66
2018-10-02T12:18:39.553Z,14.27
2018-10-02T12:21:09.284Z,13.98
2018-10-02T12:23:39.141Z,13.42
2018-10-02T12:26:08.946Z,13.14
2018-10-02T12:28:38.674Z,13.24
2018-10-02T12:31:08.545Z,13.21
2018-10-02T12:33:38.332Z,13.33
2018-10-02T12:36:08.271Z,13.64
2018-10-02T12:38:38.115Z,13.74
2018-10-02T12:41:08.049Z,13.95
2018-10-02T12:43:37.816Z,13.81
2018-10-02T12:46:07.706Z,13.33
2018-10-02T12:48:37.508Z,12.88
2018-10-02T12:51:07.372Z,13.02
2018-10-02T12:53:37.176Z,13.15
2018-10-02T12:56:06.995Z,13.35
2018-10-02T12:58:37.231Z,13.18
2018-10-02T13:01:07.201Z,13.44
2018-10-02T13:03:37.008Z,13.99
2018-10-02T13:06:08.840Z,13.71
2018-10-02T13:08:39.007Z,13.55
2018-10-02T13:11:08.972Z,13.81
2018-10-02T13:13:38.765Z,14.08
2018-10-02T13:16:08.720Z,14.11
2018-10-02T13:18:38.577Z,14.14
2018-10-02T13:21:08.447Z,13.55
2018-10-02T13:23:38.250Z,13.28
2018-10-02T13:26:08.351Z,13.00
2018-10-02T13:28:38.625Z,12.92
2018-10-02T13:31:08.601Z,12.87
2018-10-02T13:33:38.429Z,12.86
2018-10-02T13:36:08.707Z,12.98
2018-10-02T13:38:38.521Z,13.08
2018-10-02T13:41:08.530Z,12.94
2018-10-02T13:43:38.355Z,12.73
2018-10-02T13:46:08.333Z,12.62
2018-10-02T13:48:38.329Z,12.47
2018-10-02T13:51:08.312Z,12.73
2018-10-02T13:53:38.204Z,12.97
2018-10-02T13:56:10.240Z,13.28
2018-10-02T13:58:40.117Z,12.95
2018-10-02T14:01:09.930Z,12.68
2018-10-02T14:03:39.417Z,12.86
2018-10-02T14:06:09.252Z,13.10
2018-10-02T14:08:39.908Z,12.89
2018-10-02T14:11:09.901Z,12.77
2018-10-02T14:13:39.750Z,12.55
2018-10-02T14:16:09.651Z,12.43
2018-10-02T14:18:39.480Z,12.65
2018-10-02T14:21:09.357Z,12.64
2018-10-02T14:23:44.775Z,12.48
2018-10-02T14:26:14.641Z,11.85
2018-10-02T14:28:44.441Z,11.74
2018-10-02T14:31:14.520Z,11.63
2018-10-02T14:33:44.281Z,11.84
2018-10-02T14:36:14.159Z,11.73
2018-10-02T14:38:44.017Z,11.69
2018-10-02T14:41:13.518Z,11.69
2018-10-02T14:43:43.268Z,11.61
2018-10-02T14:46:13.087Z,11.51
2018-10-02T14:48:42.896Z,11.52
2018-10-02T14:51:12.707Z,11.75
2018-10-02T14:53:42.447Z,11.70
2018-10-02T14:56:12.347Z,11.60
2018-10-02T14:58:42.158Z,11.32
2018-10-02T15:01:11.990Z,11.37
2018-10-02T15:03:41.884Z,11.44
2018-10-02T15:06:11.663Z,11.31
2018-10-02T15:08:41.093Z,11.31
2018-10-02T15:11:11.942Z,11.23
2018-10-02T15:13:41.748Z,11.37
2018-10-02T15:16:11.628Z,11.17
2018-10-02T15:18:41.498Z,11.04
2018-10-02T15:21:11.376Z,11.06
2018-10-02T15:23:41.207Z,11.02
2018-10-02T15:26:11.135Z,11.03
2018-10-02T15:28:41.164Z,11.04
2018-10-02T15:31:11.040Z,11.06
2018-10-02T15:33:40.923Z,11.04
2018-10-02T15:36:10.789Z,10.98
2018-10-02T15:38:40.651Z,10.99
2018-10-02T15:41:11.183Z,10.99
2018-10-02T15:43:41.230Z,10.74
2018-10-02T15:46:11.117Z,10.69
2018-10-02T15:48:40.907Z,10.73
2018-10-02T15:51:11.082Z,10.68
2018-10-02T15:53:44.837Z,10.55
2018-10-02T15:56:20.438Z,10.44
2018-10-02T15:58:49.922Z,10.32
2018-10-02T16:01:20.933Z,10.29
2018-10-02T16:03:51.231Z,10.29
2018-10-02T16:06:26.496Z,10.18
2018-10-02T16:08:57.795Z,10.10
2018-10-02T16:11:33.821Z,10.14
2018-10-02T16:14:29.971Z,10.13
2018-10-02T16:17:04.963Z,9.94
2018-10-02T16:19:36.376Z,9.81
2018-10-02T16:25:24.273Z,9.64
2018-10-02T16:28:26.278Z,9.62
2018-10-02T16:30:56.690Z,9.44
2018-10-02T16:33:26.444Z,9.23
2018-10-02T16:35:57.361Z,9.20
2018-10-02T16:38:29.156Z,9.21
2018-10-02T16:40:59.188Z,9.15
2018-10-02T16:43:29.559Z,8.99
2018-10-02T16:45:59.217Z,8.95
2018-10-02T16:48:29.216Z,8.92
2018-10-02T16:50:59.233Z,8.89
2018-10-02T16:53:30.031Z,8.81
2018-10-02T16:55:59.842Z,8.79
2018-10-02T16:58:29.449Z,8.78
2018-10-02T17:00:59.526Z,8.81
2018-10-02T17:03:30.368Z,8.74
2018-10-02T17:06:00.970Z,8.82
2018-10-02T17:08:31.104Z,8.80
2018-10-02T17:11:01.071Z,8.81
2018-10-02T17:13:30.763Z,8.73
2018-10-02T17:16:00.795Z,8.82
2018-10-02T17:18:31.248Z,8.73
2018-10-02T17:21:01.119Z,8.76
2018-10-02T17:23:31.209Z,8.74
2018-10-02T17:26:01.278Z,8.78
2018-10-02T17:28:31.516Z,8.74
2018-10-02T17:31:02.096Z,8.72
2018-10-02T17:33:32.170Z,8.76
2018-10-02T17:36:02.440Z,8.83
2018-10-02T17:38:33.809Z,8.80
2018-10-02T17:41:03.931Z,8.70
2018-10-02T17:43:34.781Z,8.80
2018-10-02T17:46:04.917Z,8.88
2018-10-02T17:48:34.782Z,8.87
2018-10-02T17:51:05.088Z,8.84
2018-10-02T17:53:35.217Z,8.89
2018-10-02T17:56:04.990Z,8.89
2018-10-02T17:58:35.013Z,8.93
2018-10-02T18:01:05.427Z,8.91
2018-10-02T18:03:36.237Z,8.88
2018-10-02T18:06:06.895Z,8.97
2018-10-02T18:22:20.513Z,9.15
2018-10-02T18:24:50.143Z,9.15
2018-10-02T18:27:20.726Z,9.12
2018-10-02T18:29:50.306Z,9.16
2018-10-02T18:32:22.046Z,9.16
2018-10-02T18:34:52.377Z,9.22
2018-10-02T18:37:24.859Z,9.17
2018-10-02T18:39:56.463Z,9.22
2018-10-02T18:42:27.528Z,9.34
2018-10-02T18:44:57.771Z,9.27
2018-10-02T18:47:28.121Z,9.32
2018-10-02T18:49:59.386Z,9.31
2018-10-02T18:52:29.158Z,9.31
2018-10-02T18:55:00.014Z,9.31
2018-10-02T18:57:30.049Z,9.30
2018-10-02T19:00:00.709Z,9.28
2018-10-02T19:05:39.036Z,9.30
2018-10-02T19:08:09.074Z,9.32
2018-10-02T19:10:42.861Z,9.38
2018-10-02T19:13:17.004Z,9.47
2018-10-02T19:15:52.025Z,9.45
2018-10-02T19:18:21.834Z,9.39
2018-10-02T19:20:53.187Z,9.30
2018-10-02T19:23:22.889Z,9.19
2018-10-02T19:25:58.477Z,9.14
2018-10-02T19:28:31.156Z,9.12
2018-10-02T19:31:06.396Z,9.22
2018-10-02T19:33:36.249Z,9.19
2018-10-02T19:36:06.842Z,9.26
2018-10-02T19:38:41.669Z,9.22
2018-10-02T19:41:12.003Z,9.17
2018-10-02T19:43:41.899Z,9.18
2018-10-02T19:46:20.542Z,9.18
2018-10-02T19:48:50.203Z,9.22
2018-10-02T19:51:26.246Z,9.20
2018-10-02T19:53:56.265Z,9.19
2018-10-02T19:56:26.134Z,9.19
2018-10-02T19:58:58.209Z,9.17
2018-10-02T20:01:28.961Z,9.17
2018-10-02T20:03:58.763Z,9.24
2018-10-02T20:06:28.317Z,9.17
2018-10-02T20:09:00.014Z,9.24
2018-10-02T20:11:30.366Z,9.25
2018-10-02T20:14:00.326Z,9.23
2018-10-02T20:16:30.040Z,9.29
2018-10-02T20:18:59.575Z,9.26
2018-10-02T20:21:29.622Z,9.28
2018-10-02T20:23:59.181Z,9.30
2018-10-02T20:26:29.444Z,9.27
2018-10-02T20:28:59.093Z,9.30
2018-10-02T20:31:29.807Z,9.30
2018-10-02T20:33:59.476Z,9.36
2018-10-02T20:36:29.382Z,9.38
2018-10-02T20:38:59.612Z,9.38
2018-10-02T20:41:29.636Z,9.41
2018-10-02T20:43:59.430Z,9.45
2018-10-02T20:46:29.832Z,9.44
2018-10-02T20:48:59.625Z,9.49
2018-10-02T20:51:29.458Z,9.53
2018-10-02T20:53:59.317Z,9.60
2018-10-02T20:56:29.449Z,9.59
2018-10-02T20:58:59.556Z,9.61
2018-10-02T21:01:29.465Z,9.64
2018-10-02T21:03:59.283Z,9.63
2018-10-02T21:06:28.951Z,9.68
2018-10-02T21:08:58.825Z,9.69
2018-10-02T21:11:28.700Z,9.76
2018-10-02T21:13:58.200Z,9.77
2018-10-02T21:16:28.179Z,9.85
2018-10-02T21:18:58.012Z,9.86
2018-10-02T21:21:27.790Z,9.81
2018-10-02T21:23:57.609Z,9.89
2018-10-02T21:26:27.076Z,9.96
2018-10-02T21:28:56.931Z,9.90
2018-10-02T21:31:26.749Z,9.91
2018-10-02T21:33:56.482Z,9.93
2018-10-02T21:36:26.232Z,9.89
2018-10-02T21:38:56.055Z,9.92
2018-10-02T21:41:25.592Z,9.93
2018-10-02T21:43:55.501Z,9.98
2018-10-02T21:46:25.336Z,10.06
2018-10-02T21:48:55.083Z,10.04
2018-10-02T21:51:24.563Z,10.01
2018-10-02T21:53:54.328Z,9.95
2018-10-02T21:56:24.748Z,9.99
2018-10-02T21:58:54.495Z,10.14
2018-10-02T22:01:28.362Z,10.00
2018-10-02T22:03:57.759Z,10.02
2018-10-02T22:06:27.608Z,10.02
2018-10-02T22:08:57.048Z,10.06
2018-10-02T22:11:26.448Z,10.09
2018-10-02T22:13:56.894Z,10.12
2018-10-02T22:16:26.601Z,10.11
2018-10-02T22:18:56.368Z,10.10
2018-10-02T22:21:26.276Z,10.07
2018-10-02T22:23:56.060Z,10.06
2018-10-02T22:26:25.812Z,10.04
2018-10-02T22:28:55.575Z,10.05
2018-10-02T22:31:25.312Z,10.05
2018-10-02T22:33:55.073Z,10.04
2018-10-02T22:36:25.000Z,10.16
2018-10-02T22:38:54.721Z,10.24
2018-10-02T22:41:24.473Z,10.30
2018-10-02T22:43:54.180Z,10.29
2018-10-02T22:46:23.908Z,10.33
2018-10-02T22:48:53.259Z,10.29
2018-10-02T22:51:23.061Z,10.29
2018-10-02T22:53:52.795Z,10.28
2018-10-02T22:56:22.478Z,10.32
2018-10-02T22:58:52.430Z,10.33
2018-10-02T23:01:22.116Z,10.36
2018-10-02T23:03:51.551Z,10.35
2018-10-02T23:06:21.315Z,10.30
2018-10-02T23:08:51.079Z,10.30
2018-10-02T23:11:20.483Z,10.39
2018-10-02T23:13:50.225Z,10.45
2018-10-02T23:16:20.032Z,10.46
2018-10-02T23:18:49.760Z,10.42
2018-10-02T23:21:19.546Z,10.35
2018-10-02T23:23:49.259Z,10.33
2018-10-02T23:26:18.982Z,10.27
2018-10-02T23:28:48.695Z,10.30
2018-10-02T23:31:18.645Z,10.33
2018-10-02T23:33:48.407Z,10.41
2018-10-02T23:36:17.808Z,10.44
2018-10-02T23:38:47.614Z,10.47
2018-10-02T23:41:17.307Z,10.49
2018-10-02T23:43:46.706Z,10.51
2018-10-02T23:46:16.487Z,10.54
2018-10-02T23:48:46.508Z,10.53
2018-10-02T23:51:16.242Z,10.54
2018-10-02T23:53:46.019Z,10.59
2018-10-02T23:56:15.741Z,10.66
2018-10-02T23:58:45.153Z,10.67
