createdAt,value
2023-03-26T00:01:15.620Z,1.17
2023-03-26T00:03:44.796Z,1.40
2023-03-26T00:06:14.116Z,1.13
2023-03-26T00:08:42.631Z,1.40
2023-03-26T00:11:11.021Z,1.10
2023-03-26T00:13:38.020Z,0.98
2023-03-26T00:16:04.903Z,0.93
2023-03-26T00:18:31.590Z,1.23
2023-03-26T00:20:59.409Z,0.98
2023-03-26T00:23:27.347Z,1.20
2023-03-26T00:25:54.673Z,1.10
2023-03-26T00:28:22.581Z,1.25
2023-03-26T00:30:49.940Z,1.20
2023-03-26T00:33:17.514Z,1.08
2023-03-26T00:35:47.002Z,1.20
2023-03-26T00:38:14.740Z,1.13
2023-03-26T00:40:44.222Z,1.10
2023-03-26T00:43:18.880Z,1.10
2023-03-26T00:48:16.790Z,1.00
2023-03-26T00:50:46.273Z,1.15
2023-03-26T00:53:14.123Z,1.00
2023-03-26T00:55:41.593Z,1.40
2023-03-26T00:58:11.707Z,1.40
2023-03-26T01:00:57.405Z,1.25
2023-03-26T01:03:27.663Z,1.75
2023-03-26T01:06:02.650Z,1.80
2023-03-26T01:08:49.826Z,2.38
2023-03-26T01:11:29.723Z,2.30
2023-03-26T01:14:00.228Z,1.85
2023-03-26T01:16:29.612Z,2.05
2023-03-26T01:18:58.764Z,1.95
2023-03-26T01:21:29.959Z,1.75
2023-03-26T01:24:05.252Z,1.92
2023-03-26T01:27:01.648Z,1.85
2023-03-26T01:29:43.330Z,1.85
2023-03-26T01:32:30.994Z,1.70
2023-03-26T01:35:13.072Z,1.60
2023-03-26T01:37:58.944Z,1.30
2023-03-26T01:40:38.461Z,1.58
2023-03-26T01:43:20.839Z,1.17
2023-03-26T01:45:49.155Z,1.27
2023-03-26T01:48:15.839Z,1.63
2023-03-26T01:50:42.415Z,1.30
2023-03-26T01:53:11.393Z,1.70
2023-03-26T01:56:16.409Z,1.40
2023-03-26T01:59:02.962Z,1.40
2023-03-26T02:01:44.770Z,1.38
2023-03-26T02:04:20.471Z,1.98
2023-03-26T02:06:52.951Z,1.35
2023-03-26T02:09:24.724Z,1.20
2023-03-26T02:11:51.528Z,2.08
2023-03-26T02:14:18.099Z,1.73
2023-03-26T02:16:46.957Z,1.50
2023-03-26T02:19:21.565Z,1.70
2023-03-26T02:21:51.706Z,1.85
2023-03-26T02:24:21.271Z,1.83
2023-03-26T02:26:47.670Z,1.50
2023-03-26T02:29:19.393Z,2.13
2023-03-26T02:31:48.269Z,1.80
2023-03-26T02:34:16.580Z,1.65
2023-03-26T02:36:43.225Z,2.08
2023-03-26T02:39:10.941Z,1.83
2023-03-26T02:41:40.892Z,1.60
2023-03-26T02:44:07.255Z,2.25
2023-03-26T02:46:34.059Z,1.75
2023-03-26T02:49:00.538Z,1.80
2023-03-26T02:51:27.294Z,1.60
2023-03-26T02:53:53.756Z,1.65
2023-03-26T02:56:20.486Z,1.83
2023-03-26T02:58:46.961Z,1.42
2023-03-26T03:01:13.702Z,1.58
2023-03-26T03:03:40.571Z,1.58
2023-03-26T03:06:07.075Z,1.67
2023-03-26T03:08:33.999Z,1.67
2023-03-26T03:11:08.886Z,1.52
2023-03-26T03:13:35.450Z,1.75
2023-03-26T03:16:01.880Z,1.85
2023-03-26T03:18:28.420Z,2.70
2023-03-26T03:20:54.923Z,1.55
2023-03-26T03:23:21.413Z,1.67
2023-03-26T03:25:49.005Z,1.73
2023-03-26T03:28:18.142Z,1.90
2023-03-26T03:30:45.026Z,1.75
2023-03-26T03:33:13.046Z,2.17
2023-03-26T03:35:40.161Z,1.67
2023-03-26T03:38:06.635Z,1.73
2023-03-26T03:40:33.122Z,1.65
2023-03-26T03:42:59.540Z,1.60
2023-03-26T03:45:26.094Z,1.73
2023-03-26T03:47:53.212Z,2.10
2023-03-26T03:50:19.853Z,1.60
2023-03-26T03:52:46.508Z,2.10
2023-03-26T03:55:14.006Z,2.50
2023-03-26T03:57:40.591Z,2.20
2023-03-26T04:00:09.016Z,1.70
2023-03-26T04:02:36.003Z,1.73
2023-03-26T04:05:04.058Z,1.92
2023-03-26T04:10:03.021Z,1.52
2023-03-26T04:12:30.941Z,1.33
2023-03-26T04:14:58.242Z,1.35
2023-03-26T04:17:25.554Z,1.60
2023-03-26T04:19:55.330Z,1.73
2023-03-26T04:22:22.629Z,1.85
2023-03-26T04:24:50.136Z,1.75
2023-03-26T04:27:25.491Z,1.60
2023-03-26T04:29:52.261Z,2.17
2023-03-26T04:32:26.472Z,1.65
2023-03-26T04:34:53.446Z,1.90
2023-03-26T04:37:26.542Z,3.10
2023-03-26T04:39:54.408Z,1.58
2023-03-26T04:42:21.081Z,1.85
2023-03-26T04:44:50.764Z,1.92
2023-03-26T04:47:18.296Z,1.85
2023-03-26T04:49:47.271Z,2.28
2023-03-26T04:52:14.900Z,1.92
2023-03-26T04:54:43.545Z,2.20
2023-03-26T04:57:19.336Z,2.33
2023-03-26T04:59:45.898Z,1.60
2023-03-26T05:02:13.017Z,2.03
2023-03-26T05:04:40.125Z,1.85
2023-03-26T05:07:07.328Z,1.75
2023-03-26T05:09:33.740Z,1.83
2023-03-26T05:12:00.257Z,2.30
2023-03-26T05:14:26.796Z,2.42
2023-03-26T05:16:53.448Z,2.40
2023-03-26T05:19:19.991Z,2.78
2023-03-26T05:21:46.390Z,2.75
2023-03-26T05:24:12.745Z,2.17
2023-03-26T05:26:39.175Z,1.90
2023-03-26T05:29:05.702Z,2.10
2023-03-26T05:31:32.115Z,1.50
2023-03-26T05:34:00.590Z,2.10
2023-03-26T05:36:28.388Z,1.70
2023-03-26T05:38:55.008Z,2.25
2023-03-26T05:41:21.658Z,2.17
2023-03-26T05:43:48.983Z,1.98
2023-03-26T05:46:15.636Z,2.10
2023-03-26T05:48:42.126Z,2.08
2023-03-26T05:51:08.717Z,1.73
2023-03-26T05:53:35.154Z,1.63
2023-03-26T05:56:02.053Z,1.73
2023-03-26T05:58:30.392Z,1.70
2023-03-26T06:01:05.792Z,2.20
2023-03-26T06:03:33.501Z,1.90
2023-03-26T06:06:00.006Z,1.58
2023-03-26T06:08:26.724Z,1.80
2023-03-26T06:10:59.242Z,1.75
2023-03-26T06:13:25.766Z,2.45
2023-03-26T06:15:52.693Z,3.00
2023-03-26T06:18:20.545Z,2.95
2023-03-26T06:23:13.592Z,1.80
2023-03-26T06:25:41.315Z,1.40
2023-03-26T06:28:07.687Z,1.42
2023-03-26T06:30:34.140Z,2.25
2023-03-26T06:33:00.834Z,1.23
2023-03-26T06:35:29.738Z,1.55
2023-03-26T06:37:56.604Z,1.30
2023-03-26T06:40:23.327Z,1.60
2023-03-26T06:43:09.054Z,2.22
2023-03-26T06:45:36.579Z,2.05
2023-03-26T06:48:03.467Z,2.10
2023-03-26T06:50:32.052Z,2.28
2023-03-26T06:52:58.926Z,1.90
2023-03-26T06:55:25.470Z,2.15
2023-03-26T06:57:53.633Z,1.90
2023-03-26T07:00:20.796Z,1.98
2023-03-26T07:02:47.566Z,1.58
2023-03-26T07:05:14.717Z,2.17
2023-03-26T07:07:45.927Z,1.85
2023-03-26T07:10:13.718Z,2.03
2023-03-26T07:12:41.508Z,2.03
2023-03-26T07:15:08.394Z,1.65
2023-03-26T07:17:34.834Z,2.50
2023-03-26T07:20:01.438Z,1.77
2023-03-26T07:22:28.203Z,1.88
2023-03-26T07:24:55.192Z,1.92
2023-03-26T07:27:36.633Z,1.88
2023-03-26T07:30:08.454Z,2.00
2023-03-26T07:32:47.457Z,1.92
2023-03-26T07:35:22.458Z,2.25
2023-03-26T07:37:55.537Z,2.22
2023-03-26T07:40:51.273Z,2.53
2023-03-26T07:43:38.892Z,1.80
2023-03-26T07:46:05.776Z,4.80
2023-03-26T07:48:40.765Z,2.78
2023-03-26T07:51:07.975Z,1.98
2023-03-26T07:53:34.631Z,2.42
2023-03-26T07:56:19.133Z,2.35
2023-03-26T07:58:59.289Z,1.73
2023-03-26T08:01:57.957Z,2.13
2023-03-26T08:04:42.499Z,1.90
2023-03-26T08:07:25.684Z,2.15
2023-03-26T08:10:02.666Z,1.80
2023-03-26T08:12:54.229Z,1.83
2023-03-26T08:15:49.715Z,1.70
2023-03-26T08:18:31.166Z,1.67
2023-03-26T08:23:58.951Z,2.00
2023-03-26T08:26:29.412Z,2.15
2023-03-26T08:29:09.426Z,2.28
2023-03-26T08:31:39.360Z,2.58
2023-03-26T08:34:09.754Z,3.40
2023-03-26T08:36:36.917Z,4.22
2023-03-26T08:39:04.083Z,3.28
2023-03-26T08:42:07.852Z,2.92
2023-03-26T08:45:01.064Z,2.63
2023-03-26T08:47:46.371Z,2.67
2023-03-26T08:50:31.788Z,3.05
2023-03-26T08:53:35.874Z,2.40
2023-03-26T08:56:26.151Z,2.42
2023-03-26T08:59:29.320Z,2.22
2023-03-26T09:02:26.877Z,2.25
2023-03-26T09:05:21.398Z,2.65
2023-03-26T09:07:59.597Z,1.83
2023-03-26T09:11:07.047Z,2.15
2023-03-26T09:13:56.140Z,2.85
2023-03-26T09:16:37.703Z,3.10
2023-03-26T09:19:26.121Z,2.60
2023-03-26T09:22:17.587Z,2.92
2023-03-26T09:25:28.422Z,2.42
2023-03-26T09:28:30.331Z,2.17
2023-03-26T09:31:31.911Z,1.83
2023-03-26T09:34:43.830Z,2.15
2023-03-26T09:37:56.494Z,2.53
2023-03-26T09:40:36.654Z,2.88
2023-03-26T09:43:24.376Z,2.53
2023-03-26T09:45:57.249Z,2.55
2023-03-26T09:48:29.907Z,2.80
2023-03-26T09:51:20.755Z,2.38
2023-03-26T09:54:12.321Z,2.00
2023-03-26T09:57:04.359Z,1.67
2023-03-26T09:59:55.624Z,1.27
2023-03-26T10:02:47.739Z,1.00
2023-03-26T10:05:34.133Z,0.73
2023-03-26T10:08:14.389Z,0.88
2023-03-26T10:11:13.175Z,0.70
2023-03-26T10:14:18.193Z,0.80
2023-03-26T10:16:50.663Z,0.55
2023-03-26T10:19:55.047Z,0.77
2023-03-26T10:22:34.420Z,0.80
2023-03-26T10:25:22.753Z,0.70
2023-03-26T10:28:21.352Z,0.60
2023-03-26T10:31:07.804Z,0.70
2023-03-26T10:34:28.956Z,0.75
2023-03-26T10:37:24.698Z,0.82
2023-03-26T10:40:27.128Z,0.80
2023-03-26T10:43:12.469Z,1.20
2023-03-26T10:45:51.991Z,0.90
2023-03-26T10:48:24.599Z,0.68
2023-03-26T10:51:13.034Z,0.60
2023-03-26T10:53:47.696Z,0.73
2023-03-26T10:56:22.857Z,1.02
2023-03-26T10:58:50.144Z,0.70
2023-03-26T11:03:55.835Z,0.90
2023-03-26T11:06:39.843Z,2.70
2023-03-26T11:09:23.709Z,0.82
2023-03-26T11:12:02.082Z,0.95
2023-03-26T11:15:16.111Z,1.00
2023-03-26T11:17:58.961Z,0.80
2023-03-26T11:20:41.625Z,0.80
2023-03-26T11:23:37.264Z,0.68
2023-03-26T11:26:09.437Z,0.90
2023-03-26T11:32:02.034Z,0.90
2023-03-26T11:34:36.994Z,0.80
2023-03-26T11:34:37.101Z,0.88
2023-03-26T11:37:08.619Z,0.50
2023-03-26T11:39:49.740Z,0.88
2023-03-26T11:42:19.242Z,0.80
2023-03-26T11:44:54.994Z,0.70
2023-03-26T11:47:29.541Z,0.80
2023-03-26T11:50:00.172Z,0.70
2023-03-26T11:52:27.651Z,0.70
2023-03-26T11:54:54.272Z,0.55
2023-03-26T11:57:29.140Z,0.50
2023-03-26T12:00:06.569Z,0.90
2023-03-26T12:02:41.419Z,0.70
2023-03-26T12:05:12.375Z,0.63
2023-03-26T12:08:03.672Z,0.70
2023-03-26T12:10:37.892Z,1.10
2023-03-26T12:13:23.832Z,0.73
2023-03-26T12:15:50.315Z,0.75
2023-03-26T12:18:34.747Z,0.85
2023-03-26T12:21:11.047Z,0.70
2023-03-26T12:23:43.706Z,0.60
2023-03-26T12:26:20.676Z,1.10
2023-03-26T12:28:49.730Z,0.80
2023-03-26T12:31:20.649Z,0.75
2023-03-26T12:34:07.771Z,0.80
2023-03-26T12:36:35.786Z,0.90
2023-03-26T12:40:09.671Z,0.68
2023-03-26T12:44:51.243Z,0.90
2023-03-26T12:45:14.025Z,1.52
2023-03-26T12:47:57.075Z,0.63
2023-03-26T12:50:57.066Z,0.50
2023-03-26T12:53:50.812Z,1.00
2023-03-26T12:56:27.159Z,0.90
2023-03-26T12:59:09.159Z,0.90
2023-03-26T13:02:29.482Z,0.70
2023-03-26T13:05:28.919Z,0.82
2023-03-26T13:07:58.280Z,1.10
2023-03-26T13:10:43.126Z,0.80
2023-03-26T13:13:48.419Z,0.90
2023-03-26T13:16:43.914Z,1.00
2023-03-26T13:19:50.640Z,0.60
2023-03-26T13:22:38.855Z,1.00
2023-03-26T13:25:24.195Z,1.15
2023-03-26T13:28:21.251Z,0.82
2023-03-26T13:30:56.862Z,0.88
2023-03-26T13:33:38.469Z,0.85
2023-03-26T13:36:24.179Z,0.70
2023-03-26T13:39:18.266Z,0.60
2023-03-26T13:42:01.876Z,1.00
2023-03-26T13:44:46.296Z,0.82
2023-03-26T13:47:23.540Z,0.80
2023-03-26T13:49:58.684Z,1.52
2023-03-26T13:52:27.520Z,0.88
2023-03-26T13:55:20.011Z,0.75
2023-03-26T13:58:05.007Z,0.88
2023-03-26T14:00:58.070Z,1.05
2023-03-26T14:03:36.232Z,0.60
2023-03-26T14:06:10.772Z,0.85
2023-03-26T14:08:49.130Z,0.90
2023-03-26T14:11:34.788Z,0.63
2023-03-26T14:14:11.294Z,0.70
2023-03-26T14:16:48.241Z,0.70
2023-03-26T14:19:38.786Z,1.00
2023-03-26T14:22:37.004Z,0.47
2023-03-26T14:25:25.074Z,0.80
2023-03-26T14:28:06.033Z,0.60
2023-03-26T14:33:34.167Z,0.90
2023-03-26T14:36:28.286Z,0.90
2023-03-26T14:39:18.744Z,0.80
2023-03-26T14:41:51.188Z,0.85
2023-03-26T14:44:51.879Z,0.70
2023-03-26T14:47:21.031Z,0.65
2023-03-26T14:50:06.544Z,0.68
2023-03-26T14:52:50.363Z,0.80
2023-03-26T14:55:40.169Z,0.90
2023-03-26T14:58:44.244Z,0.75
2023-03-26T15:01:23.884Z,1.30
2023-03-26T15:04:02.445Z,0.80
2023-03-26T15:06:50.671Z,1.00
2023-03-26T15:09:49.410Z,0.90
2023-03-26T15:12:35.809Z,0.90
2023-03-26T15:15:20.475Z,1.10
2023-03-26T15:18:18.677Z,0.50
2023-03-26T15:21:22.168Z,0.77
2023-03-26T15:24:09.627Z,0.73
2023-03-26T15:27:13.627Z,0.65
2023-03-26T15:30:17.245Z,0.70
2023-03-26T15:33:17.988Z,1.05
2023-03-26T15:35:59.748Z,0.95
2023-03-26T15:38:48.333Z,0.80
2023-03-26T15:41:28.765Z,0.70
2023-03-26T15:46:46.326Z,1.00
2023-03-26T15:49:39.743Z,1.10
2023-03-26T15:52:27.871Z,0.88
2023-03-26T15:57:43.881Z,0.93
2023-03-26T16:00:25.073Z,1.00
2023-03-26T16:03:13.027Z,0.90
2023-03-26T16:06:18.774Z,0.90
2023-03-26T16:09:07.854Z,0.90
2023-03-26T16:11:57.836Z,0.68
2023-03-26T16:14:36.497Z,0.70
2023-03-26T16:17:06.597Z,0.60
2023-03-26T16:19:50.448Z,0.50
2023-03-26T16:22:53.601Z,0.55
2023-03-26T16:25:33.447Z,0.60
2023-03-26T16:28:28.593Z,0.90
2023-03-26T16:31:23.569Z,0.50
2023-03-26T16:34:05.206Z,0.68
2023-03-26T16:36:35.965Z,0.80
2023-03-26T16:39:05.517Z,0.60
2023-03-26T16:41:51.280Z,0.43
2023-03-26T16:44:45.276Z,0.60
2023-03-26T16:47:27.245Z,1.00
2023-03-26T16:50:29.185Z,0.90
2023-03-26T16:53:24.087Z,0.90
2023-03-26T16:58:30.901Z,1.00
2023-03-26T17:01:08.652Z,0.80
2023-03-26T17:03:44.839Z,0.50
2023-03-26T17:06:36.495Z,0.70
2023-03-26T17:09:51.595Z,0.80
2023-03-26T17:15:41.146Z,0.80
2023-03-26T17:18:39.683Z,0.60
2023-03-26T17:21:16.028Z,0.60
2023-03-26T17:24:16.155Z,0.90
2023-03-26T17:27:06.750Z,0.70
2023-03-26T17:30:00.510Z,0.80
2023-03-26T17:32:54.218Z,0.70
2023-03-26T17:35:39.431Z,0.77
2023-03-26T17:38:18.238Z,0.70
2023-03-26T17:40:59.389Z,0.90
2023-03-26T17:43:42.373Z,1.10
2023-03-26T17:46:29.396Z,1.10
2023-03-26T17:49:18.028Z,1.05
2023-03-26T17:51:44.400Z,0.80
2023-03-26T17:54:19.767Z,1.00
2023-03-26T17:56:47.587Z,0.88
2023-03-26T17:59:23.161Z,0.70
2023-03-26T18:01:55.269Z,0.95
2023-03-26T18:04:31.105Z,0.75
2023-03-26T18:07:18.401Z,0.93
2023-03-26T18:10:09.425Z,0.88
2023-03-26T18:12:51.236Z,1.02
2023-03-26T18:15:36.533Z,1.00
2023-03-26T18:18:20.625Z,1.10
2023-03-26T18:20:49.361Z,0.75
2023-03-26T18:23:38.745Z,0.90
2023-03-26T18:26:15.448Z,1.02
2023-03-26T18:28:54.366Z,0.88
2023-03-26T18:31:24.955Z,1.13
2023-03-26T18:33:58.926Z,1.05
2023-03-26T18:36:27.882Z,1.00
2023-03-26T18:39:03.132Z,1.10
2023-03-26T18:41:37.234Z,1.10
2023-03-26T18:44:06.988Z,1.13
2023-03-26T18:46:34.148Z,1.02
2023-03-26T18:49:02.994Z,1.05
2023-03-26T18:51:31.853Z,0.93
2023-03-26T18:54:00.724Z,1.10
2023-03-26T18:56:31.624Z,1.20
2023-03-26T18:59:00.329Z,1.15
2023-03-26T19:01:33.075Z,1.10
2023-03-26T19:04:04.214Z,1.20
2023-03-26T19:06:36.071Z,0.93
2023-03-26T19:09:19.644Z,0.90
2023-03-26T19:11:57.327Z,0.80
2023-03-26T19:14:26.090Z,0.90
2023-03-26T19:16:57.904Z,0.90
2023-03-26T19:19:37.815Z,0.93
2023-03-26T19:22:07.061Z,1.00
2023-03-26T19:24:34.297Z,0.80
2023-03-26T19:27:01.042Z,1.02
2023-03-26T19:29:32.108Z,0.95
2023-03-26T19:32:29.348Z,1.00
2023-03-26T19:34:59.623Z,0.90
2023-03-26T19:37:29.988Z,0.90
2023-03-26T19:40:14.360Z,0.80
2023-03-26T19:42:44.805Z,0.65
2023-03-26T19:45:20.745Z,0.93
2023-03-26T19:48:00.080Z,1.00
2023-03-26T19:50:36.781Z,0.80
2023-03-26T19:53:16.024Z,0.80
2023-03-26T19:55:53.213Z,0.80
2023-03-26T19:58:19.782Z,0.80
2023-03-26T20:00:46.283Z,0.80
2023-03-26T20:03:13.300Z,1.00
2023-03-26T20:05:39.830Z,0.90
2023-03-26T20:08:14.201Z,0.80
2023-03-26T20:10:41.502Z,1.00
2023-03-26T20:13:17.770Z,1.00
2023-03-26T20:16:05.383Z,0.90
2023-03-26T20:18:33.175Z,0.95
2023-03-26T20:20:59.840Z,0.90
2023-03-26T20:23:28.826Z,0.88
2023-03-26T20:25:55.822Z,0.93
2023-03-26T20:28:24.441Z,0.95
2023-03-26T20:30:54.424Z,1.10
2023-03-26T20:33:25.627Z,1.10
2023-03-26T20:35:53.677Z,1.00
2023-03-26T20:40:56.177Z,1.00
2023-03-26T20:43:25.024Z,1.20
2023-03-26T20:45:51.967Z,1.13
2023-03-26T20:48:18.452Z,1.30
2023-03-26T20:50:50.818Z,1.15
2023-03-26T20:53:19.343Z,1.30
2023-03-26T20:55:46.737Z,1.20
2023-03-26T20:58:15.023Z,1.35
2023-03-26T21:00:44.522Z,1.20
2023-03-26T21:03:15.761Z,1.35
2023-03-26T21:05:43.187Z,1.13
2023-03-26T21:08:17.142Z,1.08
2023-03-26T21:10:45.542Z,0.95
2023-03-26T21:13:30.775Z,0.90
2023-03-26T21:15:58.493Z,1.20
2023-03-26T21:18:26.081Z,1.00
2023-03-26T21:21:14.109Z,0.90
2023-03-26T21:23:59.154Z,1.63
2023-03-26T21:26:35.042Z,0.95
2023-03-26T21:29:08.636Z,1.08
2023-03-26T21:31:37.646Z,0.93
2023-03-26T21:34:05.522Z,1.00
2023-03-26T21:36:32.326Z,1.08
2023-03-26T21:38:59.550Z,1.10
2023-03-26T21:41:45.440Z,1.00
2023-03-26T21:44:14.125Z,0.90
2023-03-26T21:46:45.463Z,0.90
2023-03-26T21:49:13.981Z,1.10
2023-03-26T21:51:40.904Z,0.93
2023-03-26T21:54:28.926Z,1.00
2023-03-26T21:57:13.761Z,0.93
2023-03-26T21:59:40.405Z,1.30
2023-03-26T22:02:22.716Z,1.20
2023-03-26T22:04:54.481Z,1.00
2023-03-26T22:07:30.557Z,2.53
2023-03-26T22:09:57.259Z,0.95
2023-03-26T22:12:28.393Z,1.10
2023-03-26T22:14:54.798Z,1.10
2023-03-26T22:17:22.646Z,0.90
2023-03-26T22:19:49.088Z,1.02
2023-03-26T22:22:15.588Z,1.10
2023-03-26T22:24:42.225Z,1.45
2023-03-26T22:27:08.775Z,0.93
2023-03-26T22:29:35.216Z,1.38
2023-03-26T22:32:03.576Z,0.90
2023-03-26T22:34:30.609Z,1.10
2023-03-26T22:36:57.286Z,1.25
2023-03-26T22:39:23.965Z,1.05
2023-03-26T22:41:50.432Z,1.30
2023-03-26T22:44:20.331Z,1.13
2023-03-26T22:46:51.045Z,0.90
2023-03-26T22:49:17.823Z,1.20
2023-03-26T22:51:44.335Z,1.13
2023-03-26T22:54:11.107Z,1.10
2023-03-26T22:56:37.952Z,1.20
2023-03-26T22:59:04.598Z,1.15
2023-03-26T23:01:31.268Z,1.13
2023-03-26T23:03:57.894Z,1.40
2023-03-26T23:06:25.093Z,1.30
2023-03-26T23:08:51.509Z,1.10
2023-03-26T23:11:19.756Z,1.52
2023-03-26T23:13:47.529Z,1.50
2023-03-26T23:18:41.529Z,1.25
2023-03-26T23:21:16.988Z,1.10
2023-03-26T23:23:43.470Z,1.63
2023-03-26T23:26:10.739Z,1.42
2023-03-26T23:28:38.217Z,1.40
2023-03-26T23:31:06.928Z,1.33
2023-03-26T23:33:36.586Z,1.10
2023-03-26T23:36:10.724Z,1.10
2023-03-26T23:38:43.817Z,1.00
2023-03-26T23:41:14.812Z,1.15
2023-03-26T23:43:53.513Z,0.80
2023-03-26T23:46:23.763Z,0.80
2023-03-26T23:48:52.387Z,0.95
2023-03-26T23:51:22.268Z,0.70
2023-03-26T23:53:49.517Z,0.75
2023-03-26T23:56:16.280Z,0.82
2023-03-26T23:58:42.993Z,0.55
