createdAt,value
2023-05-08T00:04:08.872Z,6.70
2023-05-08T00:09:12.721Z,7.25
2023-05-08T00:14:17.358Z,7.38
2023-05-08T00:19:20.866Z,7.85
2023-05-08T00:24:24.111Z,7.83
2023-05-08T00:29:28.735Z,8.60
2023-05-08T00:34:32.505Z,8.20
2023-05-08T00:39:35.864Z,8.00
2023-05-08T00:44:41.301Z,8.10
2023-05-08T00:49:44.859Z,8.27
2023-05-08T00:54:48.558Z,9.00
2023-05-08T00:59:54.163Z,9.20
2023-05-08T01:04:57.694Z,8.60
2023-05-08T01:10:00.939Z,9.03
2023-05-08T01:15:16.945Z,9.50
2023-05-08T01:20:33.604Z,9.48
2023-05-08T01:26:00.977Z,9.55
2023-05-08T01:31:16.910Z,9.63
2023-05-08T01:36:27.600Z,9.80
2023-05-08T01:41:35.779Z,9.47
2023-05-08T01:46:39.101Z,9.27
2023-05-08T01:51:47.271Z,9.33
2023-05-08T01:56:54.055Z,9.15
2023-05-08T02:01:59.818Z,9.68
2023-05-08T02:07:05.840Z,9.98
2023-05-08T02:12:10.364Z,9.73
2023-05-08T02:17:16.199Z,9.45
2023-05-08T02:22:22.707Z,9.70
2023-05-08T02:27:28.404Z,9.88
2023-05-08T02:32:33.316Z,9.27
2023-05-08T02:37:39.585Z,9.20
2023-05-08T02:42:42.982Z,10.27
2023-05-08T02:47:54.173Z,9.80
2023-05-08T02:53:04.769Z,9.67
2023-05-08T02:58:18.841Z,9.77
2023-05-08T03:03:27.150Z,9.38
2023-05-08T03:08:35.363Z,8.93
2023-05-08T03:13:42.097Z,10.02
2023-05-08T03:18:51.214Z,9.40
2023-05-08T03:23:58.501Z,10.13
2023-05-08T03:29:02.824Z,9.70
2023-05-08T03:34:11.052Z,9.73
2023-05-08T03:39:16.349Z,9.90
2023-05-08T03:44:20.927Z,8.80
2023-05-08T03:49:26.104Z,9.90
2023-05-08T03:54:30.899Z,9.20
2023-05-08T03:59:43.648Z,9.93
2023-05-08T04:04:51.669Z,9.68
2023-05-08T04:10:10.968Z,8.75
2023-05-08T04:15:21.747Z,8.77
2023-05-08T04:20:30.699Z,9.95
2023-05-08T04:25:40.162Z,9.17
2023-05-08T04:30:43.965Z,9.70
2023-05-08T04:35:48.839Z,9.20
2023-05-08T04:40:53.700Z,9.45
2023-05-08T04:45:57.216Z,8.88
2023-05-08T04:51:00.816Z,8.68
2023-05-08T04:56:06.617Z,8.40
2023-05-08T05:01:10.282Z,7.82
2023-05-08T05:06:14.611Z,7.78
2023-05-08T05:11:19.668Z,7.28
2023-05-08T05:16:23.217Z,7.45
2023-05-08T05:21:28.002Z,6.50
2023-05-08T05:26:34.218Z,6.93
2023-05-08T05:31:38.658Z,6.30
2023-05-08T05:36:42.064Z,6.55
2023-05-08T05:41:47.117Z,5.90
2023-05-08T05:46:50.605Z,6.30
2023-05-08T05:51:54.130Z,6.10
2023-05-08T05:56:58.969Z,5.72
2023-05-08T06:02:02.540Z,6.00
2023-05-08T06:07:06.163Z,6.03
2023-05-08T06:12:12.093Z,6.10
2023-05-08T06:17:15.983Z,6.47
2023-05-08T06:22:19.377Z,5.90
2023-05-08T06:27:24.069Z,6.20
2023-05-08T06:32:27.402Z,6.53
2023-05-08T06:37:30.653Z,7.18
2023-05-08T06:42:35.327Z,6.85
2023-05-08T06:47:38.688Z,6.85
2023-05-08T06:52:42.496Z,6.28
2023-05-08T06:57:47.180Z,7.10
2023-05-08T07:02:50.452Z,7.05
2023-05-08T07:07:54.872Z,7.35
2023-05-08T07:12:59.606Z,6.72
2023-05-08T07:18:02.984Z,6.57
2023-05-08T07:23:07.104Z,7.40
2023-05-08T07:28:11.780Z,7.20
2023-05-08T07:33:15.030Z,7.05
2023-05-08T07:38:18.298Z,7.63
2023-05-08T07:43:22.940Z,7.90
2023-05-08T07:48:26.200Z,8.07
2023-05-08T07:53:29.557Z,8.73
2023-05-08T07:58:34.259Z,8.00
2023-05-08T08:03:37.609Z,8.40
2023-05-08T08:08:41.188Z,8.45
2023-05-08T08:13:45.939Z,8.10
2023-05-08T08:18:49.214Z,8.23
2023-05-08T08:23:52.477Z,8.05
2023-05-08T08:28:57.618Z,7.72
2023-05-08T08:34:00.997Z,7.60
2023-05-08T08:39:04.831Z,8.30
2023-05-08T08:44:09.484Z,9.00
2023-05-08T08:49:18.949Z,8.80
2023-05-08T08:54:24.669Z,8.13
2023-05-08T08:59:30.852Z,8.57
2023-05-08T09:04:34.146Z,8.00
2023-05-08T09:09:41.260Z,8.43
2023-05-08T09:14:46.133Z,8.15
2023-05-08T09:19:50.605Z,8.83
2023-05-08T09:24:58.094Z,7.72
2023-05-08T09:30:06.881Z,8.93
2023-05-08T09:35:12.699Z,8.27
2023-05-08T09:40:18.476Z,8.40
2023-05-08T09:45:31.401Z,8.17
2023-05-08T09:55:48.394Z,9.05
2023-05-08T10:00:54.091Z,9.45
2023-05-08T10:06:13.694Z,9.02
2023-05-08T10:11:17.901Z,9.40
2023-05-08T10:16:23.862Z,9.50
2023-05-08T10:21:29.711Z,10.30
2023-05-08T10:26:35.146Z,8.37
2023-05-08T10:31:44.035Z,10.25
2023-05-08T10:36:48.877Z,9.37
2023-05-08T10:47:02.543Z,8.63
2023-05-08T11:02:28.751Z,9.70
2023-05-08T11:07:53.933Z,8.13
2023-05-08T11:12:57.748Z,8.07
2023-05-08T11:18:05.459Z,8.25
2023-05-08T11:23:24.370Z,8.40
2023-05-08T11:28:27.674Z,10.23
2023-05-08T11:33:33.492Z,9.25
2023-05-08T11:38:38.463Z,11.18
2023-05-08T11:44:18.536Z,10.97
2023-05-08T11:49:28.205Z,11.23
2023-05-08T11:54:32.951Z,11.77
2023-05-08T11:59:37.664Z,11.65
2023-05-08T12:04:48.509Z,10.98
2023-05-08T12:09:52.118Z,10.30
2023-05-08T12:14:55.408Z,10.70
2023-05-08T12:20:11.867Z,10.77
2023-05-08T12:25:15.868Z,10.65
2023-05-08T12:30:19.941Z,12.15
2023-05-08T12:35:25.368Z,11.60
2023-05-08T12:40:29.957Z,12.18
2023-05-08T12:45:35.555Z,11.95
2023-05-08T12:50:41.690Z,11.55
2023-05-08T12:55:54.602Z,12.10
2023-05-08T13:01:06.736Z,12.43
2023-05-08T13:06:21.775Z,12.60
2023-05-08T13:11:33.163Z,12.65
2023-05-08T13:16:44.037Z,12.50
2023-05-08T13:21:49.622Z,11.18
2023-05-08T13:26:52.872Z,11.68
2023-05-08T13:31:56.149Z,11.85
2023-05-08T13:37:00.857Z,10.70
2023-05-08T13:42:04.286Z,12.50
2023-05-08T13:47:07.572Z,12.25
2023-05-08T13:52:12.267Z,12.10
2023-05-08T13:57:15.473Z,12.17
2023-05-08T14:02:18.891Z,12.30
2023-05-08T14:07:23.666Z,12.52
2023-05-08T14:12:26.907Z,12.73
2023-05-08T14:17:30.191Z,12.15
2023-05-08T14:22:34.832Z,11.67
2023-05-08T14:27:38.135Z,12.77
2023-05-08T14:32:41.796Z,11.85
2023-05-08T14:37:46.516Z,12.75
2023-05-08T14:42:49.741Z,13.52
2023-05-08T14:47:53.061Z,12.88
2023-05-08T14:52:57.860Z,10.70
2023-05-08T14:58:01.811Z,10.70
2023-05-08T15:03:05.185Z,9.75
2023-05-08T15:08:10.022Z,7.95
2023-05-08T15:13:13.375Z,5.78
2023-05-08T15:18:16.666Z,6.00
2023-05-08T15:23:21.387Z,7.57
2023-05-08T15:28:24.714Z,6.57
2023-05-08T15:33:27.948Z,6.67
2023-05-08T15:38:35.193Z,6.25
2023-05-08T15:43:40.473Z,4.75
2023-05-08T15:48:43.904Z,4.80
2023-05-08T15:53:48.726Z,5.25
2023-05-08T15:58:54.262Z,4.53
2023-05-08T16:03:57.864Z,4.65
2023-05-08T16:09:03.316Z,4.55
2023-05-08T16:14:06.937Z,4.80
2023-05-08T16:19:10.886Z,4.93
2023-05-08T16:24:16.362Z,4.00
2023-05-08T16:29:20.305Z,3.93
2023-05-08T16:34:24.120Z,4.15
2023-05-08T16:39:29.489Z,4.28
2023-05-08T16:44:33.718Z,3.42
2023-05-08T16:49:37.425Z,3.45
2023-05-08T16:54:42.289Z,3.90
2023-05-08T16:59:46.095Z,3.50
2023-05-08T17:04:50.510Z,3.40
2023-05-08T17:09:59.395Z,3.28
2023-05-08T17:15:02.935Z,3.33
2023-05-08T17:20:07.479Z,2.80
2023-05-08T17:25:12.141Z,2.70
2023-05-08T17:30:16.972Z,2.80
2023-05-08T17:35:20.554Z,2.78
2023-05-08T17:40:26.160Z,2.77
2023-05-08T17:45:29.493Z,2.60
2023-05-08T17:50:32.781Z,2.70
2023-05-08T17:55:37.463Z,2.80
2023-05-08T18:00:40.793Z,3.00
2023-05-08T18:05:44.058Z,2.78
2023-05-08T18:10:48.781Z,2.90
2023-05-08T18:15:52.197Z,3.20
2023-05-08T18:20:55.577Z,2.90
2023-05-08T18:26:00.475Z,3.10
2023-05-08T18:31:03.904Z,3.30
2023-05-08T18:36:07.796Z,3.33
2023-05-08T18:41:12.562Z,3.40
2023-05-08T18:46:17.667Z,3.30
2023-05-08T18:51:23.859Z,3.63
2023-05-08T18:56:28.681Z,3.72
2023-05-08T19:01:32.327Z,3.40
2023-05-08T19:06:35.721Z,3.60
2023-05-08T19:11:40.475Z,3.80
2023-05-08T19:16:43.766Z,4.88
2023-05-08T19:21:47.071Z,4.82
2023-05-08T19:26:51.991Z,3.92
2023-05-08T19:31:56.572Z,3.90
2023-05-08T19:37:00.070Z,4.43
2023-05-08T19:42:04.992Z,3.93
2023-05-08T19:47:08.518Z,4.60
2023-05-08T19:52:11.971Z,4.20
2023-05-08T19:57:16.665Z,4.63
2023-05-08T20:02:21.421Z,4.30
2023-05-08T20:07:24.853Z,4.20
2023-05-08T20:12:29.643Z,4.13
2023-05-08T20:17:33.530Z,4.10
2023-05-08T20:22:37.894Z,4.40
2023-05-08T20:27:42.813Z,4.40
2023-05-08T20:32:46.311Z,5.28
2023-05-08T20:37:49.948Z,4.70
2023-05-08T20:42:55.019Z,4.28
2023-05-08T20:47:58.631Z,4.60
2023-05-08T20:53:02.078Z,5.00
2023-05-08T20:58:08.832Z,4.85
2023-05-08T21:03:12.136Z,5.90
2023-05-08T21:08:15.455Z,5.53
2023-05-08T21:13:20.229Z,5.00
2023-05-08T21:18:23.516Z,4.80
2023-05-08T21:23:26.812Z,5.30
2023-05-08T21:28:31.428Z,5.00
2023-05-08T21:33:34.844Z,5.90
2023-05-08T21:38:38.087Z,6.10
2023-05-08T21:43:42.890Z,6.10
2023-05-08T21:48:46.279Z,6.53
2023-05-08T21:53:49.593Z,7.00
2023-05-08T21:58:54.311Z,7.65
2023-05-08T22:03:57.683Z,7.33
2023-05-08T22:09:01.061Z,7.13
2023-05-08T22:14:05.684Z,6.77
2023-05-08T22:19:09.031Z,6.80
2023-05-08T22:24:12.271Z,6.60
2023-05-08T22:29:17.113Z,6.10
2023-05-08T22:34:20.508Z,6.40
2023-05-08T22:39:23.768Z,6.80
2023-05-08T22:44:28.753Z,6.90
2023-05-08T22:49:32.242Z,6.87
2023-05-08T22:54:35.614Z,7.83
2023-05-08T22:59:40.236Z,7.70
2023-05-08T23:04:43.561Z,8.95
2023-05-08T23:09:46.892Z,9.18
2023-05-08T23:14:51.526Z,9.50
2023-05-08T23:19:55.131Z,9.88
2023-05-08T23:24:58.374Z,10.10
2023-05-08T23:30:03.539Z,9.30
2023-05-08T23:41:55.515Z,10.48
2023-05-08T23:47:00.242Z,10.38
2023-05-08T23:52:03.581Z,9.50
2023-05-08T23:57:06.871Z,10.93
