createdAt,value
2018-04-29T00:02:16.721Z,24.83
2018-04-29T00:04:44.302Z,31.08
2018-04-29T00:07:11.846Z,29.87
2018-04-29T00:09:40.179Z,27.10
2018-04-29T00:12:07.736Z,31.80
2018-04-29T00:14:35.278Z,30.58
2018-04-29T00:17:02.825Z,34.17
2018-04-29T00:19:30.360Z,23.08
2018-04-29T00:21:57.917Z,26.05
2018-04-29T00:24:25.469Z,24.27
2018-04-29T00:26:53.015Z,17.05
2018-04-29T00:29:20.582Z,18.70
2018-04-29T00:31:48.132Z,19.25
2018-04-29T00:34:15.699Z,19.83
2018-04-29T00:36:43.262Z,20.67
2018-04-29T00:39:10.826Z,19.30
2018-04-29T00:41:38.370Z,21.25
2018-04-29T00:44:05.950Z,19.52
2018-04-29T00:46:33.501Z,16.92
2018-04-29T00:49:01.043Z,20.85
2018-04-29T00:51:41.258Z,20.98
2018-04-29T00:54:08.866Z,22.77
2018-04-29T00:56:37.175Z,19.25
2018-04-29T00:59:04.768Z,26.90
2018-04-29T01:01:32.336Z,19.90
2018-04-29T01:03:59.908Z,28.45
2018-04-29T01:06:27.473Z,25.17
2018-04-29T01:08:55.024Z,20.65
2018-04-29T01:11:22.590Z,30.23
2018-04-29T01:13:50.231Z,30.52
2018-04-29T01:16:17.722Z,32.00
2018-04-29T01:18:45.282Z,42.90
2018-04-29T01:21:12.896Z,44.13
2018-04-29T01:23:40.441Z,36.00
2018-04-29T01:26:08.007Z,38.78
2018-04-29T01:28:36.315Z,44.47
2018-04-29T01:31:03.854Z,41.63
2018-04-29T01:33:32.154Z,52.00
2018-04-29T01:35:59.705Z,53.17
2018-04-29T01:38:28.015Z,44.83
2018-04-29T01:40:55.580Z,59.83
2018-04-29T01:43:23.126Z,46.03
2018-04-29T01:45:50.706Z,47.85
2018-04-29T01:48:18.247Z,46.95
2018-04-29T01:50:46.574Z,48.78
2018-04-29T01:53:14.134Z,42.58
2018-04-29T01:55:41.703Z,43.75
2018-04-29T01:58:09.281Z,39.75
2018-04-29T02:00:36.817Z,39.58
2018-04-29T02:03:04.382Z,42.50
2018-04-29T02:05:31.945Z,37.70
2018-04-29T02:07:59.510Z,41.88
2018-04-29T02:10:27.081Z,37.60
2018-04-29T02:12:54.642Z,35.17
2018-04-29T02:15:22.187Z,36.67
2018-04-29T02:17:49.726Z,40.00
2018-04-29T02:20:18.033Z,38.83
2018-04-29T02:22:45.556Z,39.25
2018-04-29T02:25:13.081Z,45.97
2018-04-29T02:27:40.614Z,51.67
2018-04-29T02:30:08.146Z,44.70
2018-04-29T02:32:35.706Z,50.25
2018-04-29T02:35:03.263Z,48.30
2018-04-29T02:37:30.795Z,51.30
2018-04-29T02:39:58.327Z,49.90
2018-04-29T02:42:26.618Z,65.35
2018-04-29T02:44:54.179Z,66.03
2018-04-29T02:47:21.763Z,88.78
2018-04-29T02:49:49.330Z,63.83
2018-04-29T02:52:16.902Z,58.28
2018-04-29T02:54:44.442Z,65.40
2018-04-29T02:57:12.028Z,79.32
2018-04-29T02:59:39.571Z,152.50
2018-04-29T03:02:07.093Z,118.65
2018-04-29T03:04:34.635Z,112.22
2018-04-29T03:07:02.156Z,110.30
2018-04-29T03:09:29.721Z,107.53
2018-04-29T03:11:57.282Z,106.95
2018-04-29T03:14:24.873Z,100.00
2018-04-29T03:16:52.419Z,96.10
2018-04-29T03:19:19.948Z,123.87
2018-04-29T03:21:47.514Z,113.43
2018-04-29T03:24:15.818Z,99.03
2018-04-29T03:26:43.382Z,149.40
2018-04-29T03:29:10.924Z,152.70
2018-04-29T03:31:38.482Z,115.12
2018-04-29T03:34:06.025Z,88.57
2018-04-29T03:36:33.559Z,104.57
2018-04-29T03:39:01.118Z,99.90
2018-04-29T03:41:28.654Z,106.55
2018-04-29T03:43:56.964Z,90.80
2018-04-29T03:46:24.534Z,102.68
2018-04-29T03:48:52.089Z,119.25
2018-04-29T03:51:19.655Z,144.55
2018-04-29T03:53:47.276Z,147.40
2018-04-29T03:56:14.838Z,142.30
2018-04-29T03:58:54.299Z,133.07
2018-04-29T04:01:34.553Z,142.40
2018-04-29T04:04:02.962Z,146.82
2018-04-29T04:06:30.503Z,151.95
2018-04-29T04:08:58.811Z,144.48
2018-04-29T04:11:26.337Z,161.18
2018-04-29T04:13:54.652Z,151.05
2018-04-29T04:16:22.222Z,132.93
2018-04-29T04:18:49.762Z,121.07
2018-04-29T04:21:17.329Z,124.68
2018-04-29T04:23:44.927Z,108.15
2018-04-29T04:26:12.468Z,112.95
2018-04-29T04:28:40.030Z,111.93
2018-04-29T04:31:07.570Z,129.60
2018-04-29T04:33:35.889Z,116.93
2018-04-29T04:36:03.435Z,116.15
2018-04-29T04:38:30.965Z,113.85
2018-04-29T04:40:58.526Z,116.50
2018-04-29T04:43:26.821Z,110.57
2018-04-29T04:45:55.195Z,103.82
2018-04-29T04:48:23.513Z,105.95
2018-04-29T04:50:51.056Z,106.35
2018-04-29T04:53:19.385Z,103.35
2018-04-29T04:55:46.937Z,93.15
2018-04-29T04:58:14.540Z,85.72
2018-04-29T05:00:42.072Z,90.28
2018-04-29T05:03:09.631Z,79.65
2018-04-29T05:05:37.160Z,58.60
2018-04-29T05:08:05.480Z,63.60
2018-04-29T05:10:33.023Z,54.75
2018-04-29T05:13:00.588Z,60.12
2018-04-29T05:15:28.125Z,56.90
2018-04-29T05:17:56.431Z,61.85
2018-04-29T05:20:23.995Z,60.72
2018-04-29T05:22:51.539Z,56.17
2018-04-29T05:25:19.876Z,60.85
2018-04-29T05:27:47.511Z,59.28
2018-04-29T05:30:15.056Z,60.83
2018-04-29T05:32:42.614Z,52.42
2018-04-29T05:35:10.943Z,54.55
2018-04-29T05:37:38.482Z,52.17
2018-04-29T05:40:06.043Z,57.10
2018-04-29T05:42:33.834Z,61.37
2018-04-29T05:45:01.380Z,46.83
2018-04-29T05:47:28.920Z,45.67
2018-04-29T05:49:56.563Z,45.03
2018-04-29T05:52:24.050Z,39.60
2018-04-29T05:54:52.354Z,38.88
2018-04-29T05:57:19.895Z,49.35
2018-04-29T05:59:48.246Z,23.00
2018-04-29T06:02:15.790Z,18.60
2018-04-29T06:04:43.329Z,21.95
2018-04-29T06:07:10.877Z,21.30
2018-04-29T06:09:38.424Z,21.58
2018-04-29T06:12:07.683Z,16.83
2018-04-29T06:14:35.254Z,19.50
2018-04-29T06:17:04.173Z,21.90
2018-04-29T06:19:34.006Z,17.90
2018-04-29T06:22:02.922Z,17.70
2018-04-29T06:24:31.809Z,15.40
2018-04-29T06:27:00.704Z,11.88
2018-04-29T06:29:29.620Z,17.52
2018-04-29T06:31:58.582Z,20.02
2018-04-29T06:34:27.427Z,14.50
2018-04-29T06:36:56.327Z,15.70
2018-04-29T06:39:25.221Z,16.05
2018-04-29T06:41:54.125Z,14.85
2018-04-29T06:44:23.033Z,11.45
2018-04-29T06:46:52.022Z,13.07
2018-04-29T06:49:20.859Z,10.40
2018-04-29T06:51:49.797Z,10.80
2018-04-29T06:54:17.327Z,9.73
2018-04-29T06:56:44.885Z,17.23
2018-04-29T06:59:12.459Z,8.98
2018-04-29T07:01:40.026Z,13.15
2018-04-29T07:04:08.958Z,13.35
2018-04-29T07:06:37.859Z,15.65
2018-04-29T07:09:06.769Z,12.23
2018-04-29T07:11:35.657Z,11.75
2018-04-29T07:14:04.565Z,10.77
2018-04-29T07:16:33.499Z,11.10
2018-04-29T07:19:02.390Z,16.30
2018-04-29T07:21:31.276Z,11.00
2018-04-29T07:24:00.185Z,12.25
2018-04-29T07:26:29.071Z,19.30
2018-04-29T07:28:57.973Z,14.68
2018-04-29T07:31:26.888Z,8.32
2018-04-29T07:33:55.801Z,9.90
2018-04-29T07:36:24.694Z,10.77
2018-04-29T07:38:53.634Z,11.20
2018-04-29T07:41:22.543Z,11.85
2018-04-29T07:43:51.452Z,11.07
2018-04-29T07:46:20.386Z,21.60
2018-04-29T07:48:49.306Z,12.43
2018-04-29T07:51:18.185Z,11.48
2018-04-29T07:53:47.122Z,14.80
2018-04-29T07:56:16.036Z,18.12
2018-04-29T07:58:44.930Z,13.18
2018-04-29T08:01:13.832Z,11.82
2018-04-29T08:03:42.782Z,13.07
2018-04-29T08:06:11.742Z,10.73
2018-04-29T08:08:40.638Z,15.10
2018-04-29T08:11:09.527Z,9.05
2018-04-29T08:13:38.439Z,9.75
2018-04-29T08:16:07.343Z,16.60
2018-04-29T08:18:36.226Z,9.75
2018-04-29T08:21:05.197Z,9.20
2018-04-29T08:23:34.119Z,10.52
2018-04-29T08:26:02.992Z,10.05
2018-04-29T08:28:31.881Z,13.70
2018-04-29T08:31:00.773Z,11.80
2018-04-29T08:33:29.690Z,13.95
2018-04-29T08:35:58.587Z,11.65
2018-04-29T08:38:27.478Z,10.90
2018-04-29T08:40:56.387Z,10.60
2018-04-29T08:43:25.289Z,14.13
2018-04-29T08:45:54.197Z,11.20
2018-04-29T08:48:23.094Z,11.77
2018-04-29T08:50:52.043Z,11.05
2018-04-29T08:53:20.962Z,15.75
2018-04-29T08:55:49.877Z,12.07
2018-04-29T08:58:18.780Z,12.55
2018-04-29T09:00:47.660Z,11.52
2018-04-29T09:03:16.536Z,8.45
2018-04-29T09:05:45.439Z,13.85
2018-04-29T09:08:14.397Z,7.20
2018-04-29T09:10:43.310Z,13.48
2018-04-29T09:13:12.195Z,12.00
2018-04-29T09:15:41.096Z,13.15
2018-04-29T09:18:09.999Z,18.90
2018-04-29T09:20:38.922Z,15.82
2018-04-29T09:23:07.842Z,15.18
2018-04-29T09:25:36.758Z,16.65
2018-04-29T09:28:05.639Z,13.27
2018-04-29T09:30:34.543Z,13.00
2018-04-29T09:33:03.474Z,14.35
2018-04-29T09:35:32.357Z,19.70
2018-04-29T09:38:01.267Z,15.23
2018-04-29T09:40:30.173Z,18.60
2018-04-29T09:42:59.071Z,12.27
2018-04-29T09:45:27.966Z,16.63
2018-04-29T09:47:56.877Z,12.43
2018-04-29T09:50:25.795Z,12.47
2018-04-29T09:52:54.694Z,19.60
2018-04-29T09:55:23.661Z,15.18
2018-04-29T09:57:52.530Z,16.25
2018-04-29T10:00:26.498Z,16.52
2018-04-29T10:03:11.233Z,12.30
2018-04-29T10:05:40.229Z,10.98
2018-04-29T10:08:09.135Z,15.67
2018-04-29T10:10:38.022Z,15.10
2018-04-29T10:13:06.934Z,14.40
2018-04-29T10:15:36.067Z,20.07
2018-04-29T10:18:04.986Z,14.53
2018-04-29T10:20:33.865Z,14.37
2018-04-29T10:23:02.750Z,15.80
2018-04-29T10:25:31.694Z,17.67
2018-04-29T10:28:00.601Z,9.73
2018-04-29T10:30:29.494Z,16.67
2018-04-29T10:32:58.509Z,10.40
2018-04-29T10:35:27.324Z,10.67
2018-04-29T10:37:56.226Z,14.27
2018-04-29T10:40:25.142Z,19.90
2018-04-29T10:42:54.088Z,18.67
2018-04-29T10:45:23.029Z,22.63
2018-04-29T10:47:51.908Z,18.00
2018-04-29T10:50:20.835Z,12.23
2018-04-29T10:52:49.739Z,16.20
2018-04-29T10:55:18.658Z,21.00
2018-04-29T10:57:47.570Z,12.77
2018-04-29T11:00:16.789Z,12.27
2018-04-29T11:02:45.774Z,16.63
2018-04-29T11:05:14.670Z,15.13
2018-04-29T11:07:44.410Z,21.67
2018-04-29T11:10:13.337Z,15.73
2018-04-29T11:12:42.222Z,13.73
2018-04-29T11:15:11.109Z,14.57
2018-04-29T11:17:40.080Z,11.30
2018-04-29T11:20:08.966Z,13.63
2018-04-29T11:22:37.860Z,8.73
2018-04-29T11:25:06.751Z,12.50
2018-04-29T11:27:35.660Z,12.83
2018-04-29T11:30:04.560Z,11.30
2018-04-29T11:32:33.486Z,14.53
2018-04-29T11:35:02.396Z,12.57
2018-04-29T11:37:31.378Z,10.53
2018-04-29T11:40:00.249Z,12.83
2018-04-29T11:42:29.157Z,14.23
2018-04-29T11:44:58.085Z,11.00
2018-04-29T11:47:26.993Z,16.00
2018-04-29T11:49:55.878Z,13.70
2018-04-29T11:52:24.768Z,11.77
2018-04-29T11:54:53.668Z,13.43
2018-04-29T11:57:22.633Z,21.67
2018-04-29T11:59:51.542Z,16.57
2018-04-29T12:02:20.444Z,16.60
2018-04-29T12:04:49.340Z,14.23
2018-04-29T12:07:18.286Z,14.10
2018-04-29T12:09:47.209Z,14.33
2018-04-29T12:12:16.082Z,14.70
2018-04-29T12:14:44.966Z,12.17
2018-04-29T12:17:13.862Z,19.60
2018-04-29T12:19:42.753Z,11.97
2018-04-29T12:22:11.682Z,11.70
2018-04-29T12:24:40.583Z,17.13
2018-04-29T12:27:09.479Z,14.13
2018-04-29T12:29:38.389Z,15.27
2018-04-29T12:32:07.278Z,12.57
2018-04-29T12:34:36.161Z,18.60
2018-04-29T12:37:05.060Z,14.47
2018-04-29T12:39:33.959Z,12.83
2018-04-29T12:42:02.869Z,14.23
2018-04-29T12:44:31.824Z,12.27
2018-04-29T12:47:00.741Z,22.00
2018-04-29T12:49:29.657Z,14.63
2018-04-29T12:51:58.541Z,14.80
2018-04-29T12:54:27.431Z,14.63
2018-04-29T12:56:56.322Z,14.03
2018-04-29T12:59:25.195Z,19.70
2018-04-29T13:01:54.145Z,16.90
2018-04-29T13:04:23.034Z,14.37
2018-04-29T13:06:51.923Z,23.40
2018-04-29T13:09:20.841Z,16.97
2018-04-29T13:11:49.794Z,15.93
2018-04-29T13:14:18.705Z,19.23
2018-04-29T13:16:47.625Z,13.33
2018-04-29T13:19:16.535Z,18.93
2018-04-29T13:21:45.423Z,12.70
2018-04-29T13:24:14.356Z,14.70
2018-04-29T13:26:43.242Z,12.97
2018-04-29T13:29:12.152Z,18.20
2018-04-29T13:31:41.045Z,12.70
2018-04-29T13:34:09.937Z,16.80
2018-04-29T13:36:38.831Z,22.53
2018-04-29T13:39:07.729Z,13.33
2018-04-29T13:41:36.608Z,14.67
2018-04-29T13:44:05.553Z,22.00
2018-04-29T13:46:34.456Z,15.40
2018-04-29T13:49:03.398Z,17.53
2018-04-29T13:51:32.364Z,12.30
2018-04-29T13:54:01.282Z,13.03
2018-04-29T13:56:30.314Z,15.87
2018-04-29T13:58:59.150Z,13.20
2018-04-29T14:01:28.040Z,17.97
2018-04-29T14:03:56.944Z,15.57
2018-04-29T14:06:25.866Z,15.57
2018-04-29T14:08:54.763Z,11.00
2018-04-29T14:11:23.674Z,10.97
2018-04-29T14:13:52.573Z,16.20
2018-04-29T14:16:21.502Z,14.10
2018-04-29T14:18:50.390Z,11.67
2018-04-29T14:21:19.301Z,12.07
2018-04-29T14:23:48.185Z,9.30
2018-04-29T14:26:17.078Z,12.40
2018-04-29T14:28:45.965Z,15.50
2018-04-29T14:31:14.907Z,13.30
2018-04-29T14:33:43.810Z,11.00
2018-04-29T14:36:12.703Z,12.83
2018-04-29T14:38:41.580Z,14.73
2018-04-29T14:41:10.476Z,22.43
2018-04-29T14:43:39.425Z,15.37
2018-04-29T14:46:08.319Z,11.83
2018-04-29T14:48:37.224Z,10.80
2018-04-29T14:51:06.133Z,18.30
2018-04-29T14:53:35.045Z,13.33
2018-04-29T14:56:04.007Z,13.10
2018-04-29T14:58:32.878Z,11.83
2018-04-29T15:01:01.753Z,13.67
2018-04-29T15:03:30.655Z,13.80
2018-04-29T15:05:59.540Z,12.50
2018-04-29T15:08:28.449Z,13.47
2018-04-29T15:10:57.341Z,16.57
2018-04-29T15:13:26.293Z,11.83
2018-04-29T15:15:55.210Z,23.03
2018-04-29T15:18:29.952Z,11.67
2018-04-29T15:20:58.856Z,15.13
2018-04-29T15:23:27.732Z,13.33
2018-04-29T15:25:56.619Z,11.47
2018-04-29T15:28:25.513Z,10.10
2018-04-29T15:30:54.443Z,16.20
2018-04-29T15:33:23.349Z,13.33
2018-04-29T15:35:52.292Z,15.40
2018-04-29T15:38:21.182Z,15.63
2018-04-29T15:40:50.086Z,11.67
2018-04-29T15:43:18.988Z,11.27
2018-04-29T15:45:47.937Z,18.73
2018-04-29T15:48:16.840Z,15.70
2018-04-29T15:50:45.755Z,15.70
2018-04-29T15:53:14.663Z,15.33
2018-04-29T15:55:43.574Z,16.93
2018-04-29T15:58:12.492Z,17.53
2018-04-29T16:00:41.378Z,14.90
2018-04-29T16:03:10.266Z,18.73
2018-04-29T16:05:39.173Z,13.03
2018-04-29T16:08:08.065Z,11.93
2018-04-29T16:10:36.974Z,18.70
2018-04-29T16:13:05.852Z,12.97
2018-04-29T16:15:34.753Z,15.27
2018-04-29T16:18:03.654Z,17.13
2018-04-29T16:20:32.547Z,13.00
2018-04-29T16:23:01.433Z,13.90
2018-04-29T16:25:30.322Z,23.43
2018-04-29T16:27:59.226Z,23.40
2018-04-29T16:30:28.138Z,16.37
2018-04-29T16:32:57.029Z,15.90
2018-04-29T16:35:25.914Z,20.03
2018-04-29T16:37:54.842Z,12.77
2018-04-29T16:40:23.728Z,13.77
2018-04-29T16:42:52.616Z,15.47
2018-04-29T16:45:21.505Z,13.80
2018-04-29T16:47:50.402Z,16.50
2018-04-29T16:50:19.318Z,17.53
2018-04-29T16:52:48.205Z,12.67
2018-04-29T16:55:17.108Z,14.00
2018-04-29T16:57:46.001Z,20.33
2018-04-29T17:00:14.885Z,25.03
2018-04-29T17:02:43.797Z,10.73
2018-04-29T17:05:12.684Z,16.93
2018-04-29T17:07:41.556Z,15.33
2018-04-29T17:10:10.482Z,22.07
2018-04-29T17:12:39.366Z,15.17
2018-04-29T17:15:08.269Z,16.27
2018-04-29T17:17:37.182Z,17.70
2018-04-29T17:20:06.093Z,13.10
2018-04-29T17:22:34.976Z,21.03
2018-04-29T17:25:03.885Z,17.57
2018-04-29T17:27:32.782Z,15.70
2018-04-29T17:30:01.689Z,12.10
2018-04-29T17:32:30.581Z,15.33
2018-04-29T17:34:59.461Z,15.77
2018-04-29T17:37:28.339Z,23.67
2018-04-29T17:39:57.226Z,15.20
2018-04-29T17:42:26.109Z,20.87
2018-04-29T17:44:55.022Z,17.47
2018-04-29T17:47:23.953Z,12.13
2018-04-29T17:49:52.934Z,18.23
2018-04-29T17:52:21.830Z,14.97
2018-04-29T17:54:50.731Z,11.20
2018-04-29T17:57:18.297Z,24.20
2018-04-29T17:59:45.870Z,18.33
2018-04-29T18:02:13.481Z,13.63
2018-04-29T18:04:41.782Z,13.00
2018-04-29T18:07:09.396Z,15.50
2018-04-29T18:09:36.919Z,16.33
2018-04-29T18:12:04.477Z,19.23
2018-04-29T18:14:32.033Z,14.17
2018-04-29T18:16:59.603Z,18.60
2018-04-29T18:19:27.137Z,14.13
2018-04-29T18:21:55.549Z,18.47
2018-04-29T18:24:23.143Z,26.77
2018-04-29T18:26:50.680Z,21.00
2018-04-29T18:29:18.222Z,20.73
2018-04-29T18:31:45.833Z,18.90
2018-04-29T18:34:13.479Z,23.13
2018-04-29T18:36:41.098Z,19.07
2018-04-29T18:39:09.455Z,19.23
2018-04-29T18:41:37.846Z,22.87
2018-04-29T18:44:05.422Z,22.40
2018-04-29T18:46:33.815Z,24.93
2018-04-29T18:49:02.147Z,17.73
2018-04-29T18:51:29.867Z,18.45
2018-04-29T18:53:57.379Z,13.50
2018-04-29T18:56:24.978Z,16.10
2018-04-29T18:58:53.327Z,16.33
2018-04-29T19:01:21.667Z,18.12
2018-04-29T19:03:50.024Z,24.17
2018-04-29T19:06:18.376Z,19.67
2018-04-29T19:08:46.034Z,20.55
2018-04-29T19:11:13.622Z,18.87
2018-04-29T19:13:41.221Z,17.70
2018-04-29T19:16:08.805Z,19.50
2018-04-29T19:18:36.358Z,21.90
2018-04-29T19:21:03.950Z,14.20
2018-04-29T19:23:31.575Z,18.08
2018-04-29T19:25:59.889Z,20.67
2018-04-29T19:28:27.488Z,23.58
2018-04-29T19:30:55.054Z,19.37
2018-04-29T19:33:22.630Z,15.80
2018-04-29T19:35:50.179Z,25.23
2018-04-29T19:38:18.084Z,16.90
2018-04-29T19:40:46.423Z,17.42
2018-04-29T19:43:14.482Z,20.02
2018-04-29T19:45:42.072Z,21.77
2018-04-29T19:48:10.444Z,17.25
2018-04-29T19:50:38.014Z,24.80
2018-04-29T19:53:05.633Z,24.48
2018-04-29T19:55:33.176Z,28.15
2018-04-29T19:58:00.738Z,23.60
2018-04-29T20:00:29.069Z,23.15
2018-04-29T20:02:56.659Z,19.45
2018-04-29T20:05:24.225Z,17.10
2018-04-29T20:07:51.779Z,22.62
2018-04-29T20:10:19.346Z,23.80
2018-04-29T20:12:46.927Z,25.65
2018-04-29T20:15:14.514Z,20.08
2018-04-29T20:17:42.848Z,22.67
2018-04-29T20:20:10.381Z,28.30
2018-04-29T20:22:37.948Z,26.25
2018-04-29T20:25:05.531Z,24.95
2018-04-29T20:27:33.090Z,19.70
2018-04-29T20:30:00.653Z,17.80
2018-04-29T20:32:37.057Z,21.58
2018-04-29T20:35:04.623Z,21.12
2018-04-29T20:37:32.171Z,26.33
2018-04-29T20:39:59.784Z,20.35
2018-04-29T20:42:28.086Z,22.62
2018-04-29T20:44:55.625Z,22.37
2018-04-29T20:47:23.935Z,18.52
2018-04-29T20:49:51.498Z,29.92
2018-04-29T20:52:19.024Z,26.30
2018-04-29T20:54:46.634Z,30.77
2018-04-29T20:57:14.197Z,28.83
2018-04-29T20:59:42.477Z,23.92
2018-04-29T21:02:10.024Z,25.77
2018-04-29T21:04:37.631Z,37.08
2018-04-29T21:07:05.218Z,33.08
2018-04-29T21:09:32.771Z,26.35
2018-04-29T21:12:00.349Z,33.35
2018-04-29T21:14:27.935Z,25.08
2018-04-29T21:16:56.350Z,25.60
2018-04-29T21:19:23.922Z,31.00
2018-04-29T21:21:51.475Z,30.62
2018-04-29T21:24:19.091Z,22.33
2018-04-29T21:26:46.622Z,44.83
2018-04-29T21:29:14.222Z,35.67
2018-04-29T21:31:41.833Z,31.90
2018-04-29T21:34:09.408Z,37.50
2018-04-29T21:36:37.025Z,32.47
2018-04-29T21:39:05.581Z,37.78
2018-04-29T21:41:33.127Z,35.03
2018-04-29T21:44:00.714Z,36.83
2018-04-29T21:46:28.269Z,34.97
2018-04-29T21:48:55.867Z,35.67
2018-04-29T21:51:24.214Z,46.55
2018-04-29T21:53:51.796Z,35.92
2018-04-29T21:56:19.391Z,36.22
2018-04-29T21:58:46.903Z,32.38
2018-04-29T22:01:14.445Z,32.85
2018-04-29T22:03:42.008Z,32.28
2018-04-29T22:06:09.559Z,34.50
2018-04-29T22:08:37.099Z,36.40
2018-04-29T22:11:04.650Z,37.42
2018-04-29T22:13:32.219Z,34.08
2018-04-29T22:15:59.770Z,32.88
2018-04-29T22:18:27.318Z,23.42
2018-04-29T22:20:55.650Z,31.70
2018-04-29T22:23:24.004Z,39.28
2018-04-29T22:25:51.549Z,26.20
2018-04-29T22:28:19.100Z,27.17
2018-04-29T22:30:46.651Z,25.73
2018-04-29T22:33:14.206Z,33.17
2018-04-29T22:35:41.750Z,28.00
2018-04-29T22:38:10.106Z,30.40
2018-04-29T22:40:37.675Z,31.27
2018-04-29T22:43:05.224Z,31.48
2018-04-29T22:45:32.763Z,33.78
2018-04-29T22:48:00.313Z,27.48
2018-04-29T22:50:27.859Z,37.83
2018-04-29T22:52:56.163Z,39.65
2018-04-29T22:55:23.690Z,32.10
2018-04-29T22:57:51.999Z,33.20
