createdAt,value
2023-02-27T00:00:02.367Z,3.53
2023-02-27T00:02:31.381Z,3.93
2023-02-27T00:04:58.203Z,3.20
2023-02-27T00:07:26.231Z,3.23
2023-02-27T00:09:53.385Z,3.20
2023-02-27T00:12:20.473Z,3.03
2023-02-27T00:14:47.317Z,3.37
2023-02-27T00:17:14.169Z,3.20
2023-02-27T00:19:40.976Z,2.73
2023-02-27T00:22:07.834Z,3.47
2023-02-27T00:24:34.976Z,3.60
2023-02-27T00:27:01.931Z,3.50
2023-02-27T00:29:28.893Z,3.37
2023-02-27T00:31:56.091Z,3.67
2023-02-27T00:34:23.854Z,3.37
2023-02-27T00:36:53.044Z,3.27
2023-02-27T00:39:19.922Z,3.10
2023-02-27T00:41:46.745Z,3.23
2023-02-27T00:44:13.522Z,3.17
2023-02-27T00:46:40.401Z,3.37
2023-02-27T00:49:07.417Z,3.10
2023-02-27T00:51:34.231Z,3.10
2023-02-27T00:54:03.793Z,3.30
2023-02-27T00:56:30.723Z,3.17
2023-02-27T00:58:57.757Z,3.20
2023-02-27T01:01:24.889Z,3.10
2023-02-27T01:03:51.826Z,3.10
2023-02-27T01:06:18.630Z,2.77
2023-02-27T01:08:45.620Z,3.30
2023-02-27T01:11:12.537Z,2.83
2023-02-27T01:13:39.647Z,3.07
2023-02-27T01:16:08.607Z,3.07
2023-02-27T01:18:35.606Z,3.00
2023-02-27T01:21:02.485Z,3.00
2023-02-27T01:23:29.570Z,2.70
2023-02-27T01:25:56.505Z,3.20
2023-02-27T01:28:23.497Z,3.10
2023-02-27T01:30:50.901Z,3.10
2023-02-27T01:33:17.952Z,2.97
2023-02-27T01:35:45.064Z,2.93
2023-02-27T01:38:12.575Z,3.33
2023-02-27T01:40:42.268Z,3.17
2023-02-27T01:43:15.728Z,3.37
2023-02-27T01:45:47.874Z,2.73
2023-02-27T01:48:34.701Z,3.00
2023-02-27T01:51:14.033Z,3.43
2023-02-27T01:53:44.868Z,2.97
2023-02-27T01:56:19.684Z,3.13
2023-02-27T01:58:48.863Z,3.37
2023-02-27T02:01:16.406Z,3.20
2023-02-27T02:03:58.153Z,2.93
2023-02-27T02:06:25.268Z,3.03
2023-02-27T02:08:54.733Z,3.07
2023-02-27T02:11:23.371Z,2.87
2023-02-27T02:13:53.925Z,2.73
2023-02-27T02:17:42.174Z,3.43
2023-02-27T02:33:34.917Z,2.73
2023-02-27T02:41:14.856Z,2.50
2023-02-27T03:47:45.276Z,2.00
2023-02-27T03:50:21.485Z,2.17
2023-02-27T03:53:35.943Z,2.10
2023-02-27T03:57:46.747Z,2.30
2023-02-27T04:00:33.998Z,2.20
2023-02-27T04:03:03.978Z,2.20
2023-02-27T04:25:24.979Z,2.13
2023-02-27T04:40:23.017Z,2.53
2023-02-27T04:47:21.833Z,2.50
2023-02-27T04:51:12.885Z,2.20
2023-02-27T04:53:58.026Z,2.17
2023-02-27T04:56:39.710Z,2.30
2023-02-27T05:03:25.072Z,2.40
2023-02-27T05:06:16.925Z,2.60
2023-02-27T05:09:57.582Z,2.43
2023-02-27T05:12:54.930Z,2.13
2023-02-27T05:19:07.404Z,2.67
2023-02-27T05:21:46.514Z,2.20
2023-02-27T05:28:11.514Z,3.17
2023-02-27T05:30:52.170Z,3.07
2023-02-27T05:33:53.334Z,2.67
2023-02-27T05:36:43.367Z,2.40
2023-02-27T05:42:29.871Z,3.00
2023-02-27T05:45:20.292Z,2.30
2023-02-27T05:48:09.842Z,2.23
2023-02-27T05:53:30.715Z,2.43
2023-02-27T05:56:06.763Z,2.67
2023-02-27T05:58:58.090Z,2.37
2023-02-27T06:01:32.166Z,2.40
2023-02-27T06:03:59.666Z,2.63
2023-02-27T06:06:28.683Z,2.63
2023-02-27T06:08:56.218Z,2.70
2023-02-27T06:11:23.392Z,2.13
2023-02-27T06:13:51.599Z,2.00
2023-02-27T06:16:25.260Z,2.03
2023-02-27T06:18:55.610Z,2.00
2023-02-27T06:21:25.462Z,2.30
2023-02-27T06:23:52.853Z,2.13
2023-02-27T06:26:23.061Z,2.97
2023-02-27T06:28:53.127Z,2.33
2023-02-27T06:31:23.209Z,2.27
2023-02-27T06:33:50.672Z,2.13
2023-02-27T06:36:18.051Z,2.47
2023-02-27T06:38:45.808Z,2.00
2023-02-27T06:41:19.283Z,2.57
2023-02-27T06:43:46.664Z,1.80
2023-02-27T06:46:13.853Z,1.93
2023-02-27T06:48:41.455Z,2.57
2023-02-27T06:53:55.799Z,2.47
2023-02-27T06:56:51.932Z,2.90
2023-02-27T06:59:28.023Z,2.80
2023-02-27T07:02:13.622Z,2.50
2023-02-27T07:04:46.723Z,2.70
2023-02-27T07:07:34.573Z,2.30
2023-02-27T07:13:03.014Z,2.63
2023-02-27T07:18:46.736Z,2.27
2023-02-27T07:25:03.032Z,2.70
2023-02-27T07:27:30.296Z,2.97
2023-02-27T07:29:57.206Z,2.77
2023-02-27T07:32:24.124Z,3.13
2023-02-27T07:34:50.953Z,2.17
2023-02-27T07:37:18.166Z,2.33
2023-02-27T07:39:45.065Z,2.10
2023-02-27T07:42:12.071Z,2.50
2023-02-27T07:44:40.594Z,2.40
2023-02-27T07:47:07.526Z,2.23
2023-02-27T07:49:34.356Z,2.27
2023-02-27T07:52:01.537Z,2.00
2023-02-27T07:54:28.302Z,2.33
2023-02-27T07:56:55.062Z,2.57
2023-02-27T07:59:21.794Z,2.33
2023-02-27T08:01:48.560Z,2.43
2023-02-27T08:04:15.314Z,2.40
2023-02-27T08:06:42.100Z,2.10
2023-02-27T08:09:08.901Z,2.10
2023-02-27T08:11:35.751Z,2.10
2023-02-27T08:14:03.096Z,2.50
2023-02-27T08:16:31.734Z,2.93
2023-02-27T08:19:00.149Z,2.00
2023-02-27T08:21:28.148Z,2.33
2023-02-27T08:23:55.345Z,2.20
2023-02-27T08:26:23.036Z,2.30
2023-02-27T08:28:50.128Z,2.10
2023-02-27T08:31:16.990Z,2.10
2023-02-27T08:33:43.967Z,2.47
2023-02-27T08:36:10.867Z,2.50
2023-02-27T08:38:37.757Z,1.77
2023-02-27T08:41:04.803Z,1.80
2023-02-27T08:43:31.866Z,2.13
2023-02-27T08:45:58.695Z,1.80
2023-02-27T08:48:26.673Z,2.60
2023-02-27T08:50:53.791Z,2.40
2023-02-27T08:53:20.591Z,2.20
2023-02-27T08:55:53.838Z,2.03
2023-02-27T08:58:20.905Z,1.80
2023-02-27T09:00:47.902Z,2.17
2023-02-27T09:03:15.008Z,2.27
2023-02-27T09:05:42.528Z,2.33
2023-02-27T09:08:09.620Z,2.10
2023-02-27T09:10:36.592Z,2.10
2023-02-27T09:13:03.426Z,2.20
2023-02-27T09:15:31.782Z,1.97
2023-02-27T09:18:02.917Z,1.60
2023-02-27T09:20:36.298Z,2.10
2023-02-27T09:23:03.986Z,2.00
2023-02-27T09:25:30.829Z,1.87
2023-02-27T09:27:57.995Z,1.60
2023-02-27T09:30:25.312Z,2.20
2023-02-27T09:32:52.241Z,1.80
2023-02-27T09:35:22.466Z,1.80
2023-02-27T09:37:49.755Z,2.37
2023-02-27T09:40:29.343Z,2.20
2023-02-27T09:43:09.892Z,1.90
2023-02-27T09:45:39.161Z,1.97
2023-02-27T09:48:12.121Z,1.93
2023-02-27T09:50:41.885Z,1.77
2023-02-27T09:53:21.865Z,2.03
2023-02-27T09:55:49.762Z,1.67
2023-02-27T09:58:19.634Z,2.13
2023-02-27T10:00:58.210Z,1.27
2023-02-27T10:03:41.561Z,1.70
2023-02-27T10:06:18.490Z,1.40
2023-02-27T10:09:08.028Z,1.40
2023-02-27T10:11:43.724Z,1.70
2023-02-27T10:14:25.831Z,0.93
2023-02-27T10:16:53.613Z,1.37
2023-02-27T10:19:28.506Z,1.50
2023-02-27T10:21:58.069Z,1.70
2023-02-27T10:24:39.279Z,1.17
2023-02-27T10:27:13.174Z,1.37
2023-02-27T10:29:41.682Z,1.70
2023-02-27T10:32:24.907Z,1.50
2023-02-27T10:35:07.185Z,1.17
2023-02-27T10:37:36.614Z,1.33
2023-02-27T10:40:06.240Z,1.27
2023-02-27T10:42:38.265Z,1.20
2023-02-27T10:45:06.502Z,0.80
2023-02-27T10:47:33.249Z,1.03
2023-02-27T10:50:00.385Z,1.03
2023-02-27T10:52:27.404Z,0.90
2023-02-27T10:54:54.192Z,1.07
2023-02-27T10:57:36.567Z,1.17
2023-02-27T11:00:09.508Z,1.10
2023-02-27T11:02:39.713Z,0.90
2023-02-27T11:05:32.199Z,1.37
2023-02-27T11:08:32.530Z,1.47
2023-02-27T11:11:05.577Z,1.07
2023-02-27T11:13:34.924Z,0.83
2023-02-27T11:16:15.009Z,1.20
2023-02-27T11:18:43.917Z,1.30
2023-02-27T11:21:13.034Z,0.80
2023-02-27T11:23:58.823Z,1.00
2023-02-27T11:26:40.438Z,1.50
2023-02-27T11:29:14.828Z,1.10
2023-02-27T11:31:49.124Z,1.00
2023-02-27T11:34:23.128Z,1.57
2023-02-27T11:36:54.142Z,1.10
2023-02-27T11:39:29.004Z,0.93
2023-02-27T11:41:59.016Z,1.20
2023-02-27T11:44:34.097Z,0.90
2023-02-27T11:47:27.209Z,0.97
2023-02-27T11:50:09.423Z,1.10
2023-02-27T11:52:53.668Z,0.77
2023-02-27T11:55:24.410Z,0.80
2023-02-27T11:57:59.131Z,0.87
2023-02-27T12:00:45.478Z,1.07
2023-02-27T12:03:20.953Z,1.10
2023-02-27T12:05:51.266Z,0.67
2023-02-27T12:08:28.246Z,0.90
2023-02-27T12:11:18.510Z,0.90
2023-02-27T12:13:50.975Z,1.20
2023-02-27T12:16:25.942Z,1.27
2023-02-27T12:19:15.497Z,1.03
2023-02-27T12:21:48.503Z,0.60
2023-02-27T12:24:21.338Z,0.70
2023-02-27T12:26:52.660Z,0.70
2023-02-27T12:29:34.792Z,0.77
2023-02-27T12:32:30.450Z,1.10
2023-02-27T12:35:05.329Z,0.60
2023-02-27T12:37:35.341Z,0.93
2023-02-27T12:40:07.828Z,0.87
2023-02-27T12:43:10.062Z,0.80
2023-02-27T12:46:00.461Z,0.47
2023-02-27T12:48:53.244Z,0.70
2023-02-27T12:51:35.013Z,0.70
2023-02-27T12:54:34.180Z,0.80
2023-02-27T12:57:05.118Z,0.80
2023-02-27T12:59:31.805Z,1.30
2023-02-27T13:02:27.344Z,1.33
2023-02-27T13:05:12.636Z,1.77
2023-02-27T13:08:01.778Z,1.20
2023-02-27T13:10:36.694Z,1.00
2023-02-27T13:13:07.732Z,0.80
2023-02-27T13:15:46.355Z,1.00
2023-02-27T13:18:34.947Z,1.00
2023-02-27T13:21:09.907Z,0.97
2023-02-27T13:24:03.816Z,1.00
2023-02-27T13:26:38.327Z,0.93
2023-02-27T13:29:06.726Z,1.20
2023-02-27T13:31:44.765Z,1.17
2023-02-27T13:34:16.434Z,1.07
2023-02-27T13:36:48.889Z,1.10
2023-02-27T13:39:43.755Z,0.90
2023-02-27T13:42:25.994Z,1.00
2023-02-27T13:44:54.841Z,1.47
2023-02-27T13:47:30.869Z,1.23
2023-02-27T13:50:02.887Z,0.73
2023-02-27T13:52:29.834Z,1.00
2023-02-27T13:54:59.876Z,1.00
2023-02-27T13:57:35.055Z,0.90
2023-02-27T14:00:19.085Z,0.97
2023-02-27T14:02:59.955Z,1.03
2023-02-27T14:05:39.681Z,1.17
2023-02-27T14:08:14.129Z,1.00
2023-02-27T14:10:51.847Z,0.80
2023-02-27T14:13:46.436Z,1.20
2023-02-27T14:16:41.848Z,1.13
2023-02-27T14:19:17.841Z,1.07
2023-02-27T14:21:56.960Z,0.70
2023-02-27T14:24:41.405Z,1.10
2023-02-27T14:27:20.833Z,1.30
2023-02-27T14:29:48.819Z,1.03
2023-02-27T14:32:20.925Z,1.30
2023-02-27T14:34:48.880Z,1.17
2023-02-27T14:37:23.514Z,1.07
2023-02-27T14:39:53.210Z,1.40
2023-02-27T14:42:35.511Z,2.33
2023-02-27T14:45:03.116Z,1.50
2023-02-27T14:47:34.486Z,1.67
2023-02-27T14:50:05.626Z,1.00
2023-02-27T14:52:41.833Z,1.07
2023-02-27T14:55:17.973Z,1.87
2023-02-27T14:57:55.144Z,1.77
2023-02-27T15:00:35.747Z,2.57
2023-02-27T15:03:18.949Z,1.60
2023-02-27T15:05:47.155Z,1.60
2023-02-27T15:08:27.521Z,1.40
2023-02-27T15:10:55.802Z,1.37
2023-02-27T15:13:30.470Z,1.30
2023-02-27T15:16:35.743Z,1.33
2023-02-27T15:19:18.624Z,1.23
2023-02-27T15:21:54.473Z,1.30
2023-02-27T15:24:50.281Z,1.70
2023-02-27T15:27:21.502Z,1.10
2023-02-27T15:29:55.043Z,1.00
2023-02-27T15:32:29.898Z,1.00
2023-02-27T15:34:59.503Z,1.30
2023-02-27T15:37:29.750Z,1.33
2023-02-27T15:39:58.135Z,1.80
2023-02-27T15:42:28.597Z,0.97
2023-02-27T15:44:56.069Z,1.53
2023-02-27T15:47:29.089Z,1.90
2023-02-27T15:50:01.384Z,1.50
2023-02-27T15:52:38.640Z,2.10
2023-02-27T15:55:12.222Z,1.60
2023-02-27T15:57:39.211Z,1.60
2023-02-27T16:00:07.489Z,3.30
2023-02-27T16:02:50.194Z,2.20
2023-02-27T16:05:37.920Z,1.50
2023-02-27T16:08:06.766Z,2.30
2023-02-27T16:10:42.169Z,1.73
2023-02-27T16:13:36.903Z,1.77
2023-02-27T16:16:28.159Z,1.57
2023-02-27T16:18:59.777Z,1.53
2023-02-27T16:21:28.580Z,1.27
2023-02-27T16:24:15.331Z,1.50
2023-02-27T16:26:42.262Z,2.00
2023-02-27T16:29:23.732Z,2.67
2023-02-27T16:31:56.042Z,5.13
2023-02-27T16:34:45.462Z,3.40
2023-02-27T16:37:27.071Z,5.53
2023-02-27T16:39:54.452Z,2.80
2023-02-27T16:42:22.418Z,8.07
2023-02-27T16:44:49.504Z,6.40
2023-02-27T16:47:16.234Z,6.93
2023-02-27T16:49:44.336Z,8.47
2023-02-27T16:52:11.710Z,5.37
2023-02-27T16:54:38.456Z,3.00
2023-02-27T16:57:05.279Z,3.57
2023-02-27T16:59:41.033Z,8.20
2023-02-27T17:02:13.205Z,3.90
2023-02-27T17:04:43.853Z,4.80
2023-02-27T17:07:18.437Z,4.47
2023-02-27T17:09:46.371Z,3.10
2023-02-27T17:12:13.803Z,3.40
2023-02-27T17:14:40.572Z,3.30
2023-02-27T17:17:07.532Z,13.23
2023-02-27T17:19:34.363Z,4.57
2023-02-27T17:22:01.130Z,4.00
2023-02-27T17:24:27.909Z,4.17
2023-02-27T17:26:55.316Z,3.53
2023-02-27T17:29:23.847Z,5.20
2023-02-27T17:31:51.326Z,3.47
2023-02-27T17:34:18.354Z,2.10
2023-02-27T17:36:45.263Z,5.97
2023-02-27T17:39:13.940Z,5.03
2023-02-27T17:41:41.735Z,3.60
2023-02-27T17:44:11.280Z,9.07
2023-02-27T17:46:38.841Z,13.77
2023-02-27T17:49:06.368Z,6.13
2023-02-27T17:51:33.906Z,2.00
2023-02-27T17:54:02.712Z,3.33
2023-02-27T17:56:30.019Z,2.50
2023-02-27T17:58:57.608Z,3.17
2023-02-27T18:01:25.935Z,2.50
2023-02-27T18:03:54.800Z,8.63
2023-02-27T18:06:23.289Z,9.33
2023-02-27T18:08:50.373Z,5.00
2023-02-27T18:11:19.835Z,3.70
2023-02-27T18:13:47.767Z,2.70
2023-02-27T18:16:15.403Z,3.17
2023-02-27T18:18:43.212Z,2.53
2023-02-27T18:21:16.381Z,3.30
2023-02-27T18:23:43.869Z,3.30
2023-02-27T18:26:27.142Z,3.27
2023-02-27T18:29:00.296Z,3.47
2023-02-27T18:31:31.253Z,3.07
2023-02-27T18:33:58.751Z,3.03
2023-02-27T18:36:25.538Z,3.00
2023-02-27T18:38:52.307Z,3.80
2023-02-27T18:41:19.198Z,3.07
2023-02-27T18:43:45.966Z,3.00
2023-02-27T18:46:13.438Z,2.90
2023-02-27T18:48:41.048Z,2.37
2023-02-27T18:51:12.339Z,2.80
2023-02-27T18:53:40.348Z,2.77
2023-02-27T18:56:08.889Z,2.53
2023-02-27T18:58:36.590Z,2.20
2023-02-27T19:01:04.150Z,2.27
2023-02-27T19:03:31.465Z,2.17
2023-02-27T19:05:58.469Z,2.47
2023-02-27T19:08:28.984Z,2.13
2023-02-27T19:10:56.722Z,2.53
2023-02-27T19:13:24.362Z,2.43
2023-02-27T19:15:51.266Z,2.70
2023-02-27T19:18:18.092Z,2.90
2023-02-27T19:20:44.874Z,3.10
2023-02-27T19:23:11.637Z,2.80
2023-02-27T19:25:38.554Z,2.90
2023-02-27T19:28:06.372Z,2.57
2023-02-27T19:30:33.261Z,2.30
2023-02-27T19:33:00.104Z,2.37
2023-02-27T19:35:27.676Z,2.53
2023-02-27T19:37:58.088Z,3.00
2023-02-27T19:40:26.538Z,3.73
2023-02-27T19:42:53.562Z,3.50
2023-02-27T19:45:20.369Z,2.93
2023-02-27T19:47:47.086Z,3.30
2023-02-27T19:50:13.970Z,2.83
2023-02-27T19:52:40.796Z,3.60
2023-02-27T19:55:08.336Z,3.20
2023-02-27T19:57:36.839Z,3.43
2023-02-27T20:00:07.606Z,20.63
2023-02-27T20:02:40.873Z,12.97
2023-02-27T20:05:08.207Z,9.43
2023-02-27T20:07:35.074Z,4.93
2023-02-27T20:10:01.844Z,3.47
2023-02-27T20:12:28.695Z,5.00
2023-02-27T20:14:55.444Z,3.87
2023-02-27T20:17:22.153Z,3.77
2023-02-27T20:19:48.928Z,5.80
2023-02-27T20:22:15.881Z,4.83
2023-02-27T20:24:44.657Z,7.50
2023-02-27T20:27:12.019Z,4.03
2023-02-27T20:29:39.001Z,9.40
2023-02-27T20:32:05.885Z,8.90
2023-02-27T20:34:32.713Z,6.33
2023-02-27T20:37:00.224Z,10.97
2023-02-27T20:39:28.024Z,5.93
2023-02-27T20:41:54.798Z,15.37
2023-02-27T20:44:21.784Z,12.07
2023-02-27T20:46:49.591Z,15.20
2023-02-27T20:49:16.685Z,17.10
2023-02-27T20:51:44.439Z,7.07
2023-02-27T20:54:20.012Z,5.70
2023-02-27T20:56:48.312Z,11.27
2023-02-27T20:59:18.272Z,12.87
2023-02-27T21:01:52.782Z,17.20
2023-02-27T21:04:42.062Z,21.77
2023-02-27T21:07:11.104Z,12.90
2023-02-27T21:09:38.118Z,11.17
2023-02-27T21:12:06.054Z,5.83
2023-02-27T21:14:33.753Z,3.07
2023-02-27T21:17:00.806Z,3.13
2023-02-27T21:19:27.621Z,9.43
2023-02-27T21:21:54.458Z,4.77
2023-02-27T21:24:21.442Z,5.87
2023-02-27T21:26:49.220Z,4.80
2023-02-27T21:29:18.637Z,4.93
2023-02-27T21:31:48.482Z,3.00
2023-02-27T21:34:19.201Z,2.83
2023-02-27T21:36:46.998Z,3.00
2023-02-27T21:39:16.767Z,2.60
2023-02-27T21:41:44.704Z,2.40
2023-02-27T21:44:14.326Z,2.70
2023-02-27T21:46:41.142Z,2.67
2023-02-27T21:49:08.162Z,3.03
2023-02-27T21:51:40.917Z,2.60
2023-02-27T21:54:11.039Z,2.53
2023-02-27T21:56:38.704Z,2.50
2023-02-27T21:59:06.152Z,2.10
2023-02-27T22:01:33.555Z,2.23
2023-02-27T22:04:01.895Z,1.90
2023-02-27T22:06:32.210Z,2.30
2023-02-27T22:09:02.578Z,2.20
2023-02-27T22:11:30.390Z,2.40
2023-02-27T22:13:57.672Z,2.60
2023-02-27T22:16:24.662Z,1.97
2023-02-27T22:18:51.790Z,2.83
2023-02-27T22:21:22.574Z,3.57
2023-02-27T22:23:50.147Z,3.70
2023-02-27T22:26:24.249Z,3.80
2023-02-27T22:28:52.632Z,3.23
2023-02-27T22:31:22.342Z,2.77
2023-02-27T22:33:52.314Z,2.60
2023-02-27T22:36:25.814Z,2.30
2023-02-27T22:38:53.121Z,2.20
2023-02-27T22:41:29.153Z,2.40
2023-02-27T22:43:57.328Z,2.53
2023-02-27T22:46:28.252Z,2.43
2023-02-27T22:49:04.289Z,2.03
2023-02-27T22:51:31.779Z,2.20
2023-02-27T22:54:03.015Z,2.20
2023-02-27T22:56:30.814Z,2.27
2023-02-27T22:58:58.000Z,2.03
2023-02-27T23:01:30.151Z,1.83
2023-02-27T23:03:59.563Z,2.30
2023-02-27T23:06:29.209Z,2.40
2023-02-27T23:08:56.040Z,2.07
2023-02-27T23:11:23.473Z,2.57
2023-02-27T23:13:50.365Z,2.53
2023-02-27T23:16:17.532Z,2.83
2023-02-27T23:18:47.629Z,2.83
2023-02-27T23:21:16.405Z,3.40
2023-02-27T23:23:43.551Z,3.07
2023-02-27T23:26:10.945Z,2.80
2023-02-27T23:28:38.450Z,3.00
2023-02-27T23:31:07.107Z,3.20
2023-02-27T23:33:34.484Z,3.57
2023-02-27T23:36:01.594Z,3.13
2023-02-27T23:38:28.949Z,2.73
2023-02-27T23:40:55.756Z,3.13
2023-02-27T23:43:22.839Z,3.07
2023-02-27T23:45:49.969Z,2.60
2023-02-27T23:48:16.714Z,2.90
2023-02-27T23:50:44.613Z,2.70
2023-02-27T23:53:13.688Z,2.93
2023-02-27T23:55:41.420Z,2.70
2023-02-27T23:58:10.283Z,2.50
