createdAt,value
2022-12-07T00:02:41.026Z,99.5
2022-12-07T00:07:46.226Z,99.5
2022-12-07T00:12:52.385Z,99.5
2022-12-07T00:17:58.537Z,99.5
2022-12-07T00:23:04.703Z,99.5
2022-12-07T00:28:10.941Z,99.5
2022-12-07T00:33:17.027Z,99.5
2022-12-07T00:38:23.181Z,99.5
2022-12-07T00:43:29.350Z,99.5
2022-12-07T00:48:35.506Z,99.5
2022-12-07T00:53:41.681Z,99.5
2022-12-07T00:58:47.832Z,99.5
2022-12-07T01:03:53.998Z,99.5
2022-12-07T01:09:00.153Z,99.5
2022-12-07T01:14:05.416Z,99.5
2022-12-07T01:19:11.597Z,99.5
2022-12-07T01:24:17.683Z,99.5
2022-12-07T01:29:23.858Z,99.5
2022-12-07T01:34:30.004Z,99.5
2022-12-07T01:39:36.169Z,99.5
2022-12-07T01:44:42.416Z,99.5
2022-12-07T01:49:48.479Z,99.5
2022-12-07T01:54:54.688Z,99.5
2022-12-07T02:00:00.830Z,99.5
2022-12-07T02:05:06.977Z,99.5
2022-12-07T02:10:13.171Z,99.5
2022-12-07T02:15:19.300Z,99.5
2022-12-07T02:20:24.516Z,99.5
2022-12-07T02:25:30.680Z,99.5
2022-12-07T02:30:36.828Z,99.5
2022-12-07T02:35:42.989Z,99.5
2022-12-07T02:40:49.169Z,99.5
2022-12-07T02:45:55.311Z,99.5
2022-12-07T02:51:01.478Z,99.5
2022-12-07T02:56:07.636Z,99.5
2022-12-07T03:01:13.794Z,99.5
2022-12-07T03:06:19.966Z,99.5
2022-12-07T03:11:26.109Z,99.5
2022-12-07T03:16:32.290Z,99.5
2022-12-07T03:21:38.475Z,99.5
2022-12-07T03:26:43.661Z,99.5
2022-12-07T03:31:49.803Z,99.5
2022-12-07T03:36:55.978Z,99.5
2022-12-07T03:42:02.165Z,99.5
2022-12-07T03:47:08.301Z,99.5
2022-12-07T03:52:14.469Z,99.5
2022-12-07T03:57:20.624Z,99.5
2022-12-07T04:02:26.776Z,99.5
2022-12-07T04:07:32.929Z,99.5
2022-12-07T04:12:39.152Z,99.5
2022-12-07T04:17:45.323Z,99.5
2022-12-07T04:22:51.408Z,99.5
2022-12-07T04:27:57.573Z,99.5
2022-12-07T04:33:02.776Z,99.5
2022-12-07T04:38:08.927Z,99.5
2022-12-07T04:43:15.104Z,99.5
2022-12-07T04:48:21.262Z,99.5
2022-12-07T04:53:27.407Z,99.5
2022-12-07T04:58:33.583Z,99.5
2022-12-07T05:03:38.792Z,99.5
2022-12-07T05:08:45.102Z,99.5
2022-12-07T05:13:51.099Z,99.5
2022-12-07T05:18:57.256Z,99.5
2022-12-07T05:24:03.476Z,99.5
2022-12-07T05:29:09.574Z,99.5
2022-12-07T05:34:15.735Z,99.5
2022-12-07T05:39:21.899Z,99.5
2022-12-07T05:44:28.058Z,99.5
2022-12-07T05:49:34.267Z,99.5
2022-12-07T05:54:40.380Z,99.5
2022-12-07T05:59:46.536Z,99.5
2022-12-07T06:04:52.703Z,99.5
2022-12-07T06:09:57.962Z,99.5
2022-12-07T06:15:04.045Z,99.5
2022-12-07T06:20:10.210Z,99.5
2022-12-07T06:25:16.379Z,99.5
2022-12-07T06:30:22.538Z,99.5
2022-12-07T06:35:28.697Z,99.5
2022-12-07T06:40:34.841Z,99.5
2022-12-07T06:45:41.020Z,99.5
2022-12-07T06:50:47.173Z,99.5
2022-12-07T06:55:53.335Z,99.5
2022-12-07T07:00:59.676Z,99.5
2022-12-07T07:06:05.649Z,99.5
2022-12-07T07:11:11.848Z,99.5
2022-12-07T07:16:17.017Z,99.5
2022-12-07T07:21:23.174Z,99.5
2022-12-07T07:26:29.336Z,99.5
2022-12-07T07:31:35.483Z,99.5
2022-12-07T07:36:41.772Z,99.5
2022-12-07T07:41:47.849Z,99.5
2022-12-07T07:46:53.956Z,99.5
2022-12-07T07:52:00.118Z,99.5
2022-12-07T07:57:06.338Z,99.5
2022-12-07T08:02:12.526Z,99.5
2022-12-07T08:07:18.719Z,99.5
2022-12-07T08:12:24.750Z,99.5
2022-12-07T08:17:31.058Z,99.5
2022-12-07T08:27:42.317Z,99.5
2022-12-07T08:32:48.545Z,99.5
2022-12-07T08:37:54.730Z,99.5
2022-12-07T08:43:00.883Z,99.5
2022-12-07T08:48:06.939Z,99.5
2022-12-07T08:53:13.214Z,99.5
2022-12-07T08:58:19.275Z,99.5
2022-12-07T09:03:25.470Z,99.5
2022-12-07T09:08:31.616Z,99.5
2022-12-07T09:13:37.784Z,99.5
2022-12-07T09:18:43.918Z,99.5
2022-12-07T09:23:50.022Z,99.5
2022-12-07T09:28:55.350Z,99.5
2022-12-07T09:34:01.477Z,99.5
2022-12-07T09:39:07.760Z,99.5
2022-12-07T09:44:13.702Z,99.5
2022-12-07T09:49:19.873Z,99.5
2022-12-07T09:54:26.116Z,99.5
2022-12-07T09:59:32.278Z,99.5
2022-12-07T10:04:38.392Z,99.5
2022-12-07T10:09:44.604Z,99.5
2022-12-07T10:14:50.664Z,99.5
2022-12-07T10:19:56.948Z,99.5
2022-12-07T10:25:02.968Z,99.5
2022-12-07T10:30:09.186Z,99
2022-12-07T10:35:14.455Z,99.5
2022-12-07T10:40:20.608Z,99.5
2022-12-07T10:45:26.673Z,99.5
2022-12-07T10:50:32.807Z,99.5
2022-12-07T10:55:39.042Z,99.5
2022-12-07T11:00:45.243Z,99.5
2022-12-07T11:05:51.332Z,99.5
2022-12-07T11:10:57.596Z,99.5
2022-12-07T11:16:03.604Z,99.5
2022-12-07T11:21:09.939Z,99.5
2022-12-07T11:26:15.985Z,99.5
2022-12-07T11:31:22.094Z,99.5
2022-12-07T11:36:28.477Z,99.5
2022-12-07T11:41:33.608Z,98
2022-12-07T11:46:39.826Z,97.5
2022-12-07T11:51:45.944Z,97.5
2022-12-07T11:56:52.112Z,96.5
2022-12-07T12:01:58.082Z,96
2022-12-07T12:07:04.323Z,95.5
2022-12-07T12:12:10.419Z,95.5
2022-12-07T12:17:16.574Z,95.5
2022-12-07T12:22:21.850Z,95
2022-12-07T12:27:26.835Z,95
2022-12-07T12:32:33.004Z,94
2022-12-07T12:37:39.047Z,95
2022-12-07T12:42:45.124Z,95
2022-12-07T12:47:51.243Z,95
2022-12-07T12:52:57.391Z,95
2022-12-07T12:58:03.421Z,93.5
2022-12-07T13:03:09.519Z,93
2022-12-07T13:08:15.707Z,92.5
2022-12-07T13:13:21.715Z,93.5
2022-12-07T13:18:27.804Z,93
2022-12-07T13:23:33.936Z,92.5
2022-12-07T13:28:40.006Z,92.5
2022-12-07T13:33:45.129Z,92
2022-12-07T13:38:51.341Z,92
2022-12-07T13:43:57.321Z,92
2022-12-07T13:49:03.401Z,91
2022-12-07T13:54:09.518Z,91.5
2022-12-07T13:59:15.607Z,92
2022-12-07T14:04:21.691Z,92
2022-12-07T14:09:27.934Z,93
2022-12-07T14:14:33.901Z,92.5
2022-12-07T14:19:40.073Z,93
2022-12-07T14:24:46.113Z,93.5
2022-12-07T14:29:52.193Z,93.5
2022-12-07T14:34:58.347Z,92.5
2022-12-07T14:40:03.472Z,93
2022-12-07T14:45:09.496Z,93.5
2022-12-07T14:50:15.631Z,93.5
2022-12-07T14:55:31.905Z,94
2022-12-07T15:00:27.780Z,93
2022-12-07T15:05:33.972Z,94
2022-12-07T15:10:40.210Z,93
2022-12-07T15:15:46.143Z,94
2022-12-07T15:20:52.282Z,94
2022-12-07T15:25:58.367Z,93.5
2022-12-07T15:31:04.394Z,93.5
2022-12-07T15:36:10.552Z,93
2022-12-07T15:41:16.679Z,93
2022-12-07T15:46:21.825Z,94.5
2022-12-07T15:51:27.769Z,97.5
2022-12-07T15:56:33.870Z,99.5
2022-12-07T16:01:40.121Z,99.5
2022-12-07T16:06:46.060Z,99.5
2022-12-07T16:16:58.388Z,99.5
2022-12-07T16:22:04.363Z,99.5
2022-12-07T16:27:10.491Z,99.5
2022-12-07T16:32:16.671Z,99.5
2022-12-07T16:37:22.694Z,99.5
2022-12-07T16:42:28.942Z,99.5
2022-12-07T16:47:34.952Z,99.5
2022-12-07T16:52:40.063Z,99.5
2022-12-07T16:57:46.187Z,99.5
2022-12-07T17:02:52.239Z,99.5
2022-12-07T17:07:58.330Z,99
2022-12-07T17:13:04.369Z,98
2022-12-07T17:18:10.516Z,97
2022-12-07T17:23:16.590Z,96.5
2022-12-07T17:28:22.640Z,97
2022-12-07T17:33:28.735Z,97
2022-12-07T17:38:34.846Z,96.5
2022-12-07T17:43:41.012Z,97
2022-12-07T17:48:47.053Z,97.5
2022-12-07T17:53:53.133Z,97.5
2022-12-07T17:58:58.235Z,97.5
2022-12-07T18:04:04.441Z,97.5
2022-12-07T18:09:10.462Z,98
2022-12-07T18:14:16.692Z,97.5
2022-12-07T18:19:22.693Z,97.5
2022-12-07T18:24:28.751Z,98
2022-12-07T18:29:34.832Z,97.5
2022-12-07T18:34:41.010Z,97.5
2022-12-07T18:39:47.073Z,96.5
2022-12-07T18:44:53.117Z,96.5
2022-12-07T18:49:59.211Z,96.5
2022-12-07T18:55:05.364Z,97.5
2022-12-07T19:00:11.461Z,98
2022-12-07T19:05:16.531Z,98.5
2022-12-07T19:10:22.622Z,98
2022-12-07T19:15:28.731Z,97.5
2022-12-07T19:20:34.920Z,97.5
2022-12-07T19:25:40.925Z,97.5
2022-12-07T19:30:47.018Z,97.5
2022-12-07T19:35:53.113Z,97
2022-12-07T19:40:59.207Z,97.5
2022-12-07T19:46:05.299Z,97.5
2022-12-07T19:51:11.407Z,98
2022-12-07T19:56:17.502Z,98
2022-12-07T20:01:23.596Z,97.5
2022-12-07T20:06:29.845Z,97.5
2022-12-07T20:11:34.839Z,98
2022-12-07T20:16:40.980Z,98.5
2022-12-07T20:21:47.085Z,98
2022-12-07T20:26:53.114Z,98
2022-12-07T20:31:59.271Z,98
2022-12-07T20:37:05.316Z,98
2022-12-07T20:42:11.438Z,98.5
2022-12-07T20:47:17.558Z,98
2022-12-07T20:52:23.591Z,97.5
2022-12-07T20:57:29.757Z,98
2022-12-07T21:02:35.876Z,98
2022-12-07T21:12:47.989Z,98
2022-12-07T21:17:53.100Z,98
2022-12-07T21:22:59.191Z,98
2022-12-07T21:28:05.293Z,98.5
2022-12-07T21:33:11.397Z,98
2022-12-07T21:38:17.509Z,97.5
2022-12-07T21:43:23.583Z,98
2022-12-07T21:48:29.692Z,97.5
2022-12-07T21:53:35.842Z,97.5
2022-12-07T21:58:41.925Z,97.5
2022-12-07T22:03:47.968Z,98.5
2022-12-07T22:08:53.166Z,96.5
2022-12-07T22:13:59.192Z,96.5
2022-12-07T22:19:05.311Z,97.5
2022-12-07T22:24:11.387Z,97.5
2022-12-07T22:29:17.667Z,97.5
2022-12-07T22:34:23.751Z,96.5
2022-12-07T22:39:29.831Z,97
2022-12-07T22:44:35.789Z,97
2022-12-07T22:49:41.883Z,97
2022-12-07T22:54:48.010Z,97
2022-12-07T22:59:54.144Z,96
2022-12-07T23:05:00.172Z,97
2022-12-07T23:10:06.281Z,97
2022-12-07T23:15:11.387Z,95.5
2022-12-07T23:20:17.479Z,95.5
2022-12-07T23:25:23.607Z,96
2022-12-07T23:30:29.708Z,96.5
2022-12-07T23:35:35.778Z,96.5
2022-12-07T23:40:41.867Z,97
2022-12-07T23:45:48.053Z,97
2022-12-07T23:50:54.059Z,97
2022-12-07T23:56:00.215Z,96.5
