createdAt,value
2019-05-29T00:00:35.158Z,5.53
2019-05-29T00:03:06.150Z,5.60
2019-05-29T00:05:35.994Z,5.15
2019-05-29T00:08:06.319Z,4.63
2019-05-29T00:10:35.858Z,3.80
2019-05-29T00:13:06.236Z,4.73
2019-05-29T00:15:35.650Z,4.12
2019-05-29T00:18:06.206Z,4.20
2019-05-29T00:20:35.733Z,4.30
2019-05-29T00:23:06.437Z,4.30
2019-05-29T00:25:35.973Z,3.90
2019-05-29T00:28:06.436Z,4.13
2019-05-29T00:30:35.962Z,3.87
2019-05-29T00:33:05.958Z,4.97
2019-05-29T00:35:35.419Z,4.00
2019-05-29T00:38:04.800Z,4.30
2019-05-29T00:40:34.160Z,4.27
2019-05-29T00:43:03.509Z,4.00
2019-05-29T00:45:32.935Z,3.50
2019-05-29T00:48:02.298Z,4.10
2019-05-29T00:50:31.672Z,3.87
2019-05-29T00:53:01.427Z,3.33
2019-05-29T00:55:30.781Z,4.80
2019-05-29T00:58:00.149Z,3.90
2019-05-29T01:00:29.548Z,3.87
2019-05-29T01:02:59.570Z,3.60
2019-05-29T01:05:28.962Z,3.77
2019-05-29T01:07:59.788Z,3.53
2019-05-29T01:10:29.210Z,3.87
2019-05-29T01:12:58.571Z,4.10
2019-05-29T01:15:28.030Z,4.20
2019-05-29T01:17:57.455Z,4.00
2019-05-29T01:20:26.911Z,3.90
2019-05-29T01:22:56.291Z,4.30
2019-05-29T01:25:25.665Z,4.67
2019-05-29T01:27:55.010Z,4.50
2019-05-29T01:30:24.793Z,3.60
2019-05-29T01:32:54.178Z,4.40
2019-05-29T01:35:24.174Z,4.03
2019-05-29T01:37:53.577Z,4.53
2019-05-29T01:40:27.460Z,3.60
2019-05-29T01:42:54.038Z,4.50
2019-05-29T01:45:23.618Z,3.63
2019-05-29T01:47:52.925Z,3.97
2019-05-29T01:50:22.302Z,4.40
2019-05-29T01:52:51.768Z,3.63
2019-05-29T02:14:46.421Z,3.20
2019-05-29T02:17:17.663Z,3.67
2019-05-29T02:19:47.292Z,4.13
2019-05-29T02:22:17.022Z,3.63
2019-05-29T02:24:46.445Z,3.67
2019-05-29T02:27:15.822Z,3.90
2019-05-29T02:29:45.183Z,3.70
2019-05-29T02:32:14.559Z,3.53
2019-05-29T02:34:43.981Z,2.90
2019-05-29T02:37:13.413Z,3.10
2019-05-29T02:39:42.913Z,3.53
2019-05-29T02:42:12.262Z,3.20
2019-05-29T02:44:41.624Z,2.97
2019-05-29T02:47:11.084Z,3.40
2019-05-29T02:49:40.438Z,2.90
2019-05-29T02:52:09.814Z,3.37
2019-05-29T02:54:39.171Z,2.73
2019-05-29T02:57:08.563Z,3.00
2019-05-29T02:59:37.970Z,3.00
2019-05-29T03:02:07.313Z,2.97
2019-05-29T03:04:36.673Z,3.47
2019-05-29T03:07:06.125Z,2.70
2019-05-29T03:09:35.624Z,3.23
2019-05-29T03:12:05.095Z,2.70
2019-05-29T03:14:34.895Z,2.90
2019-05-29T03:17:05.105Z,3.53
2019-05-29T03:19:34.830Z,2.93
2019-05-29T03:22:05.200Z,3.47
2019-05-29T03:24:35.117Z,3.40
2019-05-29T03:27:04.673Z,2.80
2019-05-29T03:29:34.432Z,2.77
2019-05-29T03:32:03.986Z,3.97
2019-05-29T03:34:39.569Z,3.43
2019-05-29T03:37:04.465Z,3.43
2019-05-29T03:39:34.582Z,2.90
2019-05-29T03:42:04.168Z,2.80
2019-05-29T03:44:35.344Z,3.13
2019-05-29T03:47:05.820Z,3.23
2019-05-29T03:49:35.839Z,3.73
2019-05-29T03:52:06.527Z,3.60
2019-05-29T03:54:35.886Z,3.57
2019-05-29T03:57:05.352Z,3.97
2019-05-29T03:59:35.932Z,3.60
2019-05-29T04:02:05.927Z,3.00
2019-05-29T04:04:38.247Z,4.40
2019-05-29T04:07:07.435Z,3.50
2019-05-29T04:09:37.372Z,3.33
2019-05-29T04:12:06.827Z,3.10
2019-05-29T04:14:37.875Z,3.20
2019-05-29T04:17:08.406Z,4.80
2019-05-29T04:19:38.591Z,4.10
2019-05-29T04:22:10.983Z,4.33
2019-05-29T04:24:41.479Z,4.60
2019-05-29T04:27:13.779Z,3.20
2019-05-29T04:29:44.643Z,4.57
2019-05-29T04:32:13.966Z,3.90
2019-05-29T04:34:43.316Z,4.77
2019-05-29T04:37:12.711Z,4.07
2019-05-29T04:39:42.063Z,6.50
2019-05-29T04:42:11.431Z,7.87
2019-05-29T04:44:41.272Z,7.40
2019-05-29T04:47:12.200Z,8.47
2019-05-29T04:49:41.848Z,7.80
2019-05-29T04:52:11.286Z,6.17
2019-05-29T04:54:40.646Z,7.20
2019-05-29T04:57:10.004Z,4.83
2019-05-29T04:59:40.924Z,6.63
2019-05-29T05:02:10.278Z,4.40
2019-05-29T05:04:39.636Z,5.47
2019-05-29T05:07:09.041Z,4.73
2019-05-29T05:09:39.527Z,4.70
2019-05-29T05:12:09.037Z,4.60
2019-05-29T05:14:39.825Z,4.00
2019-05-29T05:17:24.981Z,5.33
2019-05-29T05:19:40.624Z,5.30
2019-05-29T05:22:11.392Z,4.73
2019-05-29T05:24:43.842Z,4.63
2019-05-29T05:27:11.851Z,4.90
2019-05-29T05:29:41.322Z,4.70
2019-05-29T05:32:10.723Z,5.20
2019-05-29T05:34:40.997Z,5.50
2019-05-29T05:37:30.581Z,4.97
2019-05-29T05:40:00.071Z,4.00
2019-05-29T05:42:31.006Z,4.17
2019-05-29T05:45:00.626Z,4.23
2019-05-29T05:47:44.863Z,4.27
2019-05-29T05:50:01.063Z,4.43
2019-05-29T05:52:31.222Z,3.77
2019-05-29T05:55:00.594Z,3.93
2019-05-29T05:57:29.943Z,4.67
2019-05-29T05:59:59.318Z,4.13
2019-05-29T06:02:28.699Z,4.23
2019-05-29T06:04:58.069Z,4.00
2019-05-29T06:07:27.530Z,3.93
2019-05-29T06:09:56.910Z,4.00
2019-05-29T06:12:26.297Z,3.47
2019-05-29T06:14:55.691Z,3.30
2019-05-29T06:17:25.045Z,3.50
2019-05-29T06:19:54.424Z,4.53
2019-05-29T06:22:23.891Z,3.70
2019-05-29T06:24:54.448Z,3.50
2019-05-29T06:27:23.806Z,3.70
2019-05-29T06:29:53.641Z,3.60
2019-05-29T06:32:23.655Z,3.20
2019-05-29T06:34:53.005Z,2.80
2019-05-29T06:37:22.655Z,3.00
2019-05-29T06:39:52.035Z,2.73
2019-05-29T06:42:21.419Z,2.80
2019-05-29T06:44:52.473Z,3.20
2019-05-29T06:47:21.938Z,3.10
2019-05-29T06:49:51.265Z,2.73
2019-05-29T06:52:20.730Z,2.47
2019-05-29T06:54:50.079Z,2.10
2019-05-29T06:57:19.428Z,2.57
2019-05-29T06:59:48.988Z,2.33
2019-05-29T07:02:18.347Z,2.20
2019-05-29T07:04:47.702Z,2.47
2019-05-29T07:07:17.074Z,2.23
2019-05-29T07:09:47.204Z,2.20
2019-05-29T07:12:16.570Z,2.00
2019-05-29T07:14:46.647Z,2.30
2019-05-29T07:17:16.030Z,1.93
2019-05-29T07:19:58.827Z,1.97
2019-05-29T07:22:16.497Z,1.90
2019-05-29T07:24:46.920Z,1.80
2019-05-29T07:27:17.458Z,1.70
2019-05-29T07:29:47.511Z,1.70
2019-05-29T07:32:17.131Z,1.73
2019-05-29T07:34:56.700Z,2.00
2019-05-29T07:37:17.619Z,1.97
2019-05-29T07:39:47.770Z,2.00
2019-05-29T07:42:17.220Z,2.27
2019-05-29T07:44:46.645Z,2.00
2019-05-29T07:47:16.012Z,1.87
2019-05-29T07:49:47.179Z,1.40
2019-05-29T07:52:16.861Z,2.37
2019-05-29T07:54:47.876Z,1.67
2019-05-29T07:57:17.402Z,1.70
2019-05-29T07:59:46.813Z,1.67
2019-05-29T08:02:16.122Z,1.83
2019-05-29T08:04:45.489Z,1.50
2019-05-29T08:07:14.867Z,1.35
2019-05-29T08:09:45.566Z,1.50
2019-05-29T08:12:14.962Z,1.77
2019-05-29T08:14:45.723Z,1.70
2019-05-29T08:17:15.261Z,1.43
2019-05-29T08:19:59.305Z,2.03
2019-05-29T08:22:33.026Z,1.90
2019-05-29T08:24:49.446Z,1.50
2019-05-29T08:27:19.388Z,1.40
2019-05-29T08:29:49.159Z,1.57
2019-05-29T08:32:18.529Z,1.60
2019-05-29T08:34:48.986Z,1.30
2019-05-29T08:37:18.519Z,1.60
2019-05-29T08:39:47.873Z,1.60
2019-05-29T08:42:23.407Z,1.57
2019-05-29T08:44:49.823Z,1.40
2019-05-29T08:47:19.399Z,1.50
2019-05-29T08:49:54.451Z,1.60
2019-05-29T08:52:23.016Z,1.23
2019-05-29T08:54:52.385Z,1.60
2019-05-29T08:57:21.738Z,2.20
2019-05-29T08:59:51.128Z,1.37
2019-05-29T09:02:23.403Z,1.70
2019-05-29T09:04:54.737Z,1.37
2019-05-29T09:07:24.049Z,1.40
2019-05-29T09:09:54.055Z,1.10
2019-05-29T09:12:23.425Z,1.30
2019-05-29T09:14:52.831Z,1.30
2019-05-29T09:17:22.269Z,1.10
2019-05-29T09:19:51.616Z,1.40
2019-05-29T09:22:21.123Z,1.33
2019-05-29T09:24:50.429Z,1.20
2019-05-29T09:27:21.158Z,1.73
2019-05-29T09:29:50.955Z,1.27
2019-05-29T09:32:47.618Z,1.30
2019-05-29T09:34:53.265Z,1.83
2019-05-29T09:37:22.704Z,1.47
2019-05-29T09:39:54.773Z,1.13
2019-05-29T09:42:25.341Z,0.90
2019-05-29T09:44:54.956Z,1.83
2019-05-29T09:47:26.493Z,0.87
2019-05-29T09:49:55.900Z,0.90
2019-05-29T09:52:25.283Z,1.00
2019-05-29T09:54:54.737Z,1.00
2019-05-29T09:57:24.086Z,0.87
2019-05-29T09:59:54.483Z,1.10
2019-05-29T10:02:24.546Z,0.80
2019-05-29T10:04:54.814Z,1.30
2019-05-29T10:07:25.519Z,1.00
2019-05-29T10:09:55.576Z,0.70
2019-05-29T10:12:26.092Z,0.80
2019-05-29T10:14:56.059Z,0.93
2019-05-29T10:17:26.541Z,1.87
2019-05-29T10:19:57.165Z,1.23
2019-05-29T10:22:26.784Z,0.77
2019-05-29T10:24:56.778Z,0.80
2019-05-29T10:27:27.297Z,2.27
2019-05-29T10:29:56.737Z,0.70
2019-05-29T10:32:26.123Z,0.80
2019-05-29T10:34:55.789Z,0.80
2019-05-29T10:37:25.373Z,0.73
2019-05-29T10:39:54.733Z,0.70
2019-05-29T10:42:24.107Z,0.70
2019-05-29T10:44:55.239Z,0.80
2019-05-29T10:47:24.623Z,0.70
2019-05-29T10:49:53.976Z,0.70
2019-05-29T10:52:23.353Z,0.60
2019-05-29T10:54:52.715Z,0.93
2019-05-29T10:57:22.113Z,0.60
2019-05-29T10:59:52.800Z,0.77
2019-05-29T11:02:22.267Z,0.70
2019-05-29T11:04:54.743Z,0.70
2019-05-29T11:07:26.078Z,0.80
2019-05-29T11:09:56.219Z,0.80
2019-05-29T11:12:25.857Z,0.60
2019-05-29T11:14:55.255Z,0.80
2019-05-29T11:17:25.200Z,1.10
2019-05-29T11:19:55.651Z,0.50
2019-05-29T11:22:26.685Z,1.10
2019-05-29T11:24:56.725Z,0.70
2019-05-29T11:27:27.148Z,0.60
2019-05-29T11:29:58.945Z,0.70
2019-05-29T11:32:28.465Z,0.60
2019-05-29T11:34:57.874Z,0.60
2019-05-29T11:37:28.080Z,0.70
2019-05-29T11:39:57.439Z,0.60
2019-05-29T11:42:28.183Z,0.60
2019-05-29T11:44:59.434Z,0.60
2019-05-29T11:47:28.764Z,0.80
2019-05-29T11:50:03.429Z,0.67
2019-05-29T11:52:42.345Z,0.57
2019-05-29T11:55:04.621Z,0.60
2019-05-29T11:57:31.824Z,0.60
2019-05-29T12:00:09.465Z,0.70
2019-05-29T12:02:32.444Z,0.80
2019-05-29T12:05:03.854Z,0.70
2019-05-29T12:07:33.957Z,0.93
2019-05-29T12:10:05.680Z,0.50
2019-05-29T12:12:35.651Z,0.70
2019-05-29T12:15:14.942Z,0.60
2019-05-29T12:17:41.505Z,0.60
2019-05-29T12:20:27.175Z,0.50
2019-05-29T12:23:07.307Z,13.47
2019-05-29T12:25:14.764Z,1.97
2019-05-29T12:27:44.138Z,1.37
2019-05-29T12:30:14.224Z,3.77
2019-05-29T12:32:46.047Z,1.37
2019-05-29T12:35:16.813Z,3.37
2019-05-29T12:37:46.678Z,0.60
2019-05-29T12:40:18.400Z,0.60
2019-05-29T12:42:47.763Z,1.00
2019-05-29T12:45:18.456Z,0.53
2019-05-29T12:47:47.852Z,11.47
2019-05-29T12:50:18.230Z,1.43
2019-05-29T12:52:47.705Z,2.77
2019-05-29T12:55:18.075Z,0.53
2019-05-29T12:57:47.448Z,0.50
2019-05-29T13:00:20.946Z,0.60
2019-05-29T13:02:50.318Z,0.60
2019-05-29T13:05:21.007Z,0.90
2019-05-29T13:07:50.940Z,0.70
2019-05-29T13:10:30.763Z,0.70
2019-05-29T13:13:02.337Z,0.60
2019-05-29T13:15:26.313Z,0.70
2019-05-29T13:18:00.904Z,0.70
2019-05-29T13:20:27.131Z,0.50
2019-05-29T13:22:57.666Z,1.60
2019-05-29T13:25:27.171Z,0.53
2019-05-29T13:27:58.973Z,0.50
2019-05-29T13:30:28.663Z,0.97
2019-05-29T13:33:00.071Z,1.00
2019-05-29T13:35:29.118Z,0.80
2019-05-29T13:37:58.961Z,1.17
2019-05-29T13:40:28.356Z,0.70
2019-05-29T13:43:04.276Z,0.40
2019-05-29T13:45:29.808Z,1.10
2019-05-29T13:47:59.273Z,0.80
2019-05-29T13:50:28.633Z,0.57
2019-05-29T13:52:59.362Z,1.00
2019-05-29T13:55:28.893Z,0.50
2019-05-29T13:57:59.434Z,0.80
2019-05-29T14:00:33.870Z,0.80
2019-05-29T14:03:00.367Z,0.60
2019-05-29T14:05:29.753Z,0.72
2019-05-29T14:08:00.517Z,1.17
2019-05-29T14:10:30.363Z,0.40
2019-05-29T14:13:00.949Z,1.60
2019-05-29T14:15:30.801Z,0.60
2019-05-29T14:18:00.701Z,0.60
2019-05-29T14:20:30.106Z,1.00
2019-05-29T14:22:59.486Z,1.17
2019-05-29T14:25:28.858Z,0.67
2019-05-29T14:27:58.216Z,0.50
2019-05-29T14:30:28.093Z,0.47
2019-05-29T14:32:57.444Z,0.60
2019-05-29T14:35:26.803Z,0.60
2019-05-29T14:37:56.598Z,0.80
2019-05-29T14:40:30.065Z,0.60
2019-05-29T14:42:59.434Z,0.40
2019-05-29T14:45:30.776Z,0.60
2019-05-29T14:48:00.144Z,0.70
2019-05-29T14:50:29.649Z,0.80
2019-05-29T14:52:59.586Z,0.60
2019-05-29T14:55:28.949Z,0.70
2019-05-29T14:57:58.303Z,0.50
2019-05-29T15:00:27.921Z,0.90
2019-05-29T15:02:57.284Z,0.70
2019-05-29T15:05:28.067Z,0.82
2019-05-29T15:07:57.451Z,0.70
2019-05-29T15:10:27.822Z,0.70
2019-05-29T15:12:58.341Z,1.20
2019-05-29T15:15:28.245Z,1.03
2019-05-29T15:17:57.665Z,0.60
2019-05-29T15:20:26.978Z,0.60
2019-05-29T15:22:56.362Z,0.60
2019-05-29T15:25:25.801Z,0.60
2019-05-29T15:27:55.151Z,0.90
2019-05-29T15:30:24.714Z,1.27
2019-05-29T15:32:54.154Z,0.50
2019-05-29T15:35:23.519Z,2.17
2019-05-29T15:37:52.993Z,0.97
2019-05-29T15:40:22.410Z,1.17
2019-05-29T15:42:51.767Z,2.60
2019-05-29T15:45:21.700Z,0.60
2019-05-29T15:47:51.400Z,0.60
2019-05-29T15:50:21.489Z,0.60
2019-05-29T15:52:50.870Z,0.50
2019-05-29T15:55:29.629Z,0.70
2019-05-29T15:57:51.461Z,0.70
2019-05-29T16:00:21.480Z,0.60
2019-05-29T16:02:50.854Z,0.60
2019-05-29T16:05:20.547Z,0.70
2019-05-29T16:07:50.008Z,0.67
2019-05-29T16:10:20.926Z,0.60
2019-05-29T16:12:50.583Z,0.87
2019-05-29T16:15:20.679Z,0.50
2019-05-29T16:17:50.103Z,0.57
2019-05-29T16:20:19.981Z,0.50
2019-05-29T16:22:51.238Z,0.60
2019-05-29T16:25:38.757Z,0.62
2019-05-29T16:27:51.919Z,0.70
2019-05-29T16:30:21.934Z,0.53
2019-05-29T16:32:51.310Z,0.70
2019-05-29T16:35:20.735Z,0.75
2019-05-29T16:37:50.113Z,0.60
2019-05-29T16:40:20.119Z,0.60
2019-05-29T16:42:49.528Z,0.60
2019-05-29T16:45:20.434Z,0.80
2019-05-29T16:47:49.909Z,0.50
2019-05-29T16:50:21.243Z,0.50
2019-05-29T16:52:50.653Z,0.50
2019-05-29T16:55:21.077Z,0.40
2019-05-29T16:57:50.574Z,0.50
2019-05-29T17:00:21.851Z,0.50
2019-05-29T17:02:51.278Z,0.40
2019-05-29T17:05:22.157Z,0.50
2019-05-29T17:07:51.830Z,0.40
2019-05-29T17:10:25.804Z,0.60
2019-05-29T17:12:55.159Z,0.43
2019-05-29T17:15:24.812Z,0.60
2019-05-29T17:17:54.175Z,0.50
2019-05-29T17:20:45.009Z,0.50
2019-05-29T17:23:15.390Z,0.40
2019-05-29T17:25:45.145Z,0.40
2019-05-29T17:28:15.085Z,0.43
2019-05-29T17:30:44.502Z,0.50
2019-05-29T17:33:15.119Z,1.50
2019-05-29T17:35:44.629Z,0.50
2019-05-29T17:38:14.865Z,0.40
2019-05-29T17:40:44.341Z,0.70
2019-05-29T17:43:13.850Z,0.50
2019-05-29T17:45:44.470Z,0.50
2019-05-29T17:48:13.907Z,0.40
2019-05-29T17:50:43.298Z,0.40
2019-05-29T17:53:13.012Z,0.57
2019-05-29T17:55:42.541Z,0.50
2019-05-29T17:58:11.975Z,0.43
2019-05-29T18:00:41.346Z,0.50
2019-05-29T18:03:10.809Z,0.60
2019-05-29T18:05:40.230Z,0.50
2019-05-29T18:08:11.248Z,0.60
2019-05-29T18:10:40.593Z,0.60
2019-05-29T18:13:10.017Z,0.60
2019-05-29T18:15:39.370Z,0.50
2019-05-29T18:18:09.372Z,0.60
2019-05-29T18:20:39.134Z,0.50
2019-05-29T18:23:08.509Z,0.93
2019-05-29T18:25:37.880Z,0.70
2019-05-29T18:28:07.849Z,0.60
2019-05-29T18:30:37.234Z,0.50
2019-05-29T18:33:06.599Z,0.50
2019-05-29T18:35:35.985Z,2.37
2019-05-29T18:38:06.812Z,44.87
2019-05-29T18:40:36.181Z,22.90
2019-05-29T18:43:06.228Z,8.87
2019-05-29T18:45:35.600Z,14.85
2019-05-29T18:48:05.044Z,10.67
2019-05-29T18:50:34.434Z,9.20
2019-05-29T18:53:03.899Z,11.33
2019-05-29T18:55:34.485Z,23.37
2019-05-29T18:58:03.942Z,14.83
2019-05-29T19:00:33.299Z,9.33
2019-05-29T19:03:02.675Z,7.50
2019-05-29T19:05:32.119Z,8.60
2019-05-29T19:08:01.483Z,7.70
2019-05-29T19:10:31.861Z,5.97
2019-05-29T19:13:01.316Z,5.30
2019-05-29T19:15:32.020Z,5.63
2019-05-29T19:18:01.467Z,8.87
2019-05-29T19:20:30.894Z,11.10
2019-05-29T19:23:00.285Z,12.80
2019-05-29T19:25:30.769Z,15.30
2019-05-29T19:28:00.691Z,6.93
2019-05-29T19:30:30.948Z,9.60
2019-05-29T19:33:00.391Z,15.53
2019-05-29T19:35:29.798Z,12.70
2019-05-29T19:37:59.167Z,19.57
2019-05-29T19:40:28.533Z,16.70
2019-05-29T19:42:57.938Z,7.10
2019-05-29T19:45:28.460Z,5.67
2019-05-29T19:47:57.945Z,2.93
2019-05-29T19:50:28.762Z,2.70
2019-05-29T19:52:58.245Z,1.97
2019-05-29T19:55:30.327Z,2.10
2019-05-29T19:57:59.094Z,1.90
2019-05-29T20:00:28.482Z,1.77
2019-05-29T20:02:57.867Z,1.80
2019-05-29T20:05:28.549Z,2.17
2019-05-29T20:07:58.034Z,2.07
2019-05-29T20:10:27.417Z,2.20
2019-05-29T20:12:56.915Z,2.27
2019-05-29T20:15:26.287Z,1.80
2019-05-29T20:17:55.689Z,2.33
2019-05-29T20:20:25.057Z,2.17
2019-05-29T20:22:54.424Z,1.67
2019-05-29T20:25:23.782Z,1.63
2019-05-29T20:28:05.540Z,1.80
2019-05-29T20:30:24.416Z,1.80
2019-05-29T20:32:53.801Z,1.60
2019-05-29T20:35:23.634Z,1.70
2019-05-29T20:37:53.178Z,1.60
2019-05-29T20:40:22.611Z,1.60
2019-05-29T20:42:52.021Z,1.80
2019-05-29T20:45:21.383Z,1.70
2019-05-29T20:47:50.741Z,1.33
2019-05-29T20:50:20.709Z,1.83
2019-05-29T20:52:50.079Z,1.63
2019-05-29T20:55:19.579Z,1.73
2019-05-29T20:57:49.372Z,2.40
2019-05-29T21:00:20.292Z,5.87
2019-05-29T21:02:49.675Z,4.30
2019-05-29T21:05:19.911Z,4.43
2019-05-29T21:07:49.282Z,3.80
2019-05-29T21:10:19.479Z,3.93
2019-05-29T21:12:48.860Z,5.20
2019-05-29T21:15:19.061Z,6.13
2019-05-29T21:17:48.434Z,5.63
2019-05-29T21:20:18.038Z,5.30
2019-05-29T21:22:49.505Z,5.20
2019-05-29T21:25:19.552Z,4.60
2019-05-29T21:27:49.691Z,4.53
2019-05-29T21:30:24.923Z,4.17
2019-05-29T21:32:55.123Z,3.40
2019-05-29T21:35:24.481Z,2.93
2019-05-29T21:37:53.860Z,3.30
2019-05-29T21:40:23.847Z,3.27
2019-05-29T21:43:12.502Z,3.50
2019-05-29T21:45:43.030Z,3.20
2019-05-29T21:48:12.535Z,3.03
2019-05-29T21:50:43.243Z,3.00
2019-05-29T21:53:12.675Z,2.57
2019-05-29T21:55:42.030Z,2.60
2019-05-29T21:58:11.435Z,3.20
2019-05-29T22:00:44.547Z,3.13
2019-05-29T22:03:14.138Z,4.23
2019-05-29T22:05:44.766Z,5.20
2019-05-29T22:08:14.304Z,7.83
2019-05-29T22:10:49.485Z,9.10
2019-05-29T22:13:18.966Z,11.53
2019-05-29T22:15:48.435Z,8.90
2019-05-29T22:18:17.831Z,9.67
2019-05-29T22:20:47.196Z,7.37
2019-05-29T22:23:16.580Z,5.30
2019-05-29T22:25:45.947Z,3.73
2019-05-29T22:28:15.304Z,3.37
2019-05-29T22:30:51.263Z,4.97
2019-05-29T22:33:20.832Z,4.93
2019-05-29T22:35:52.260Z,4.47
2019-05-29T22:38:21.344Z,3.30
2019-05-29T22:40:52.159Z,4.30
2019-05-29T22:43:22.103Z,4.50
2019-05-29T22:45:51.577Z,4.70
2019-05-29T22:48:20.907Z,4.67
2019-05-29T22:50:51.550Z,3.37
2019-05-29T22:53:21.116Z,4.17
2019-05-29T22:55:51.573Z,3.60
2019-05-29T22:58:20.990Z,8.83
2019-05-29T23:00:50.379Z,13.03
2019-05-29T23:03:19.742Z,12.83
2019-05-29T23:05:49.466Z,19.77
2019-05-29T23:08:18.847Z,16.40
2019-05-29T23:10:48.208Z,12.10
2019-05-29T23:13:17.563Z,12.97
2019-05-29T23:15:47.397Z,9.17
2019-05-29T23:18:16.771Z,13.67
2019-05-29T23:20:46.147Z,14.10
2019-05-29T23:23:15.541Z,19.60
2019-05-29T23:25:44.956Z,18.17
2019-05-29T23:28:14.327Z,23.87
2019-05-29T23:30:44.041Z,25.20
2019-05-29T23:33:13.404Z,21.17
2019-05-29T23:35:42.868Z,10.97
2019-05-29T23:38:12.540Z,9.73
2019-05-29T23:40:41.897Z,5.60
2019-05-29T23:43:11.265Z,3.63
2019-05-29T23:45:43.656Z,3.87
2019-05-29T23:48:13.008Z,3.30
2019-05-29T23:50:42.368Z,3.73
2019-05-29T23:53:12.390Z,2.80
2019-05-29T23:55:41.763Z,3.93
2019-05-29T23:58:12.661Z,7.60
