createdAt,value
2023-04-23T00:02:13.846Z,80.54
2023-04-23T00:04:50.622Z,81.44
2023-04-23T00:07:20.155Z,81.70
2023-04-23T00:09:47.406Z,82.23
2023-04-23T00:12:14.663Z,83.23
2023-04-23T00:14:42.029Z,83.34
2023-04-23T00:17:08.976Z,83.59
2023-04-23T00:19:35.680Z,83.70
2023-04-23T00:22:03.321Z,84.06
2023-04-23T00:24:32.304Z,84.54
2023-04-23T00:26:59.236Z,85.41
2023-04-23T00:29:25.946Z,86.20
2023-04-23T00:31:53.075Z,86.98
2023-04-23T00:34:19.815Z,88.72
2023-04-23T00:36:46.749Z,89.64
2023-04-23T00:39:13.617Z,91.56
2023-04-23T00:41:41.952Z,92.75
2023-04-23T00:44:12.436Z,94.94
2023-04-23T00:46:39.188Z,96.17
2023-04-23T00:49:06.752Z,96.21
2023-04-23T00:51:33.689Z,97.62
2023-04-23T00:54:00.795Z,98.12
2023-04-23T00:56:28.303Z,99.26
2023-04-23T00:58:55.383Z,99.34
2023-04-23T01:01:22.406Z,99.96
2023-04-23T01:03:50.807Z,99.67
2023-04-23T01:06:17.903Z,99.30
2023-04-23T01:08:45.824Z,99.82
2023-04-23T01:11:14.533Z,99.54
2023-04-23T01:13:42.964Z,99.09
2023-04-23T01:16:11.383Z,100.00
2023-04-23T01:18:41.315Z,100.00
2023-04-23T01:21:12.117Z,100.00
2023-04-23T01:27:07.931Z,100.00
2023-04-23T01:29:34.926Z,100.00
2023-04-23T01:32:02.994Z,100.00
2023-04-23T01:34:33.184Z,100.00
2023-04-23T01:36:59.924Z,100.00
2023-04-23T01:39:26.719Z,100.00
2023-04-23T01:41:53.894Z,100.00
2023-04-23T01:44:21.065Z,100.00
2023-04-23T01:46:47.851Z,100.00
2023-04-23T01:49:14.618Z,100.00
2023-04-23T01:51:43.142Z,100.00
2023-04-23T01:54:09.925Z,100.00
2023-04-23T01:56:39.914Z,100.00
2023-04-23T01:59:07.754Z,100.00
2023-04-23T02:01:47.583Z,100.00
2023-04-23T02:04:15.579Z,100.00
2023-04-23T02:06:44.669Z,100.00
2023-04-23T02:09:12.179Z,100.00
2023-04-23T02:11:39.170Z,100.00
2023-04-23T02:14:07.288Z,100.00
2023-04-23T02:16:34.899Z,100.00
2023-04-23T02:19:02.213Z,100.00
2023-04-23T02:21:30.093Z,100.00
2023-04-23T02:23:57.986Z,100.00
2023-04-23T02:26:25.414Z,100.00
2023-04-23T02:28:52.334Z,100.00
2023-04-23T02:31:21.052Z,100.00
2023-04-23T02:33:48.036Z,100.00
2023-04-23T02:36:14.977Z,100.00
2023-04-23T02:38:45.875Z,100.00
2023-04-23T02:41:12.796Z,100.00
2023-04-23T02:43:39.628Z,100.00
2023-04-23T02:46:10.046Z,100.00
2023-04-23T02:48:41.757Z,100.00
2023-04-23T02:51:11.130Z,100.00
2023-04-23T02:53:38.001Z,100.00
2023-04-23T02:56:05.546Z,100.00
2023-04-23T02:58:32.284Z,100.00
2023-04-23T03:00:59.470Z,100.00
2023-04-23T03:03:27.700Z,100.00
2023-04-23T03:05:55.528Z,100.00
2023-04-23T03:08:22.339Z,100.00
2023-04-23T03:10:49.514Z,100.00
2023-04-23T03:13:16.498Z,100.00
2023-04-23T03:15:43.240Z,100.00
2023-04-23T03:18:09.985Z,100.00
2023-04-23T03:20:37.317Z,100.00
2023-04-23T03:23:06.670Z,100.00
2023-04-23T03:25:34.525Z,100.00
2023-04-23T03:28:01.763Z,100.00
2023-04-23T03:30:29.325Z,100.00
2023-04-23T03:33:00.238Z,100.00
2023-04-23T03:35:27.301Z,100.00
2023-04-23T03:37:54.286Z,100.00
2023-04-23T03:40:21.783Z,100.00
2023-04-23T03:42:48.730Z,100.00
2023-04-23T03:45:17.100Z,100.00
2023-04-23T03:47:44.228Z,100.00
2023-04-23T03:50:13.586Z,100.00
2023-04-23T03:52:40.732Z,100.00
2023-04-23T03:55:08.740Z,100.00
2023-04-23T03:57:36.771Z,100.00
2023-04-23T04:00:05.791Z,100.00
2023-04-23T04:02:32.805Z,100.00
2023-04-23T04:05:00.060Z,100.00
2023-04-23T04:07:27.262Z,100.00
2023-04-23T04:09:54.148Z,100.00
2023-04-23T04:12:21.376Z,100.00
2023-04-23T04:14:48.488Z,100.00
2023-04-23T04:17:16.408Z,100.00
2023-04-23T04:19:43.527Z,100.00
2023-04-23T04:22:10.631Z,100.00
2023-04-23T04:24:38.192Z,100.00
2023-04-23T04:27:06.240Z,100.00
2023-04-23T04:29:33.726Z,100.00
2023-04-23T04:32:01.863Z,100.00
2023-04-23T04:34:29.283Z,100.00
2023-04-23T04:36:56.231Z,100.00
2023-04-23T04:39:23.507Z,100.00
2023-04-23T04:41:50.446Z,100.00
2023-04-23T04:44:17.849Z,100.00
2023-04-23T04:46:45.514Z,100.00
2023-04-23T04:49:12.695Z,100.00
2023-04-23T04:51:40.430Z,100.00
2023-04-23T04:54:08.133Z,100.00
2023-04-23T04:56:35.333Z,100.00
2023-04-23T04:59:02.937Z,100.00
2023-04-23T05:01:30.053Z,100.00
2023-04-23T05:03:58.168Z,100.00
2023-04-23T05:06:25.138Z,100.00
2023-04-23T05:08:52.144Z,100.00
2023-04-23T05:11:20.730Z,100.00
2023-04-23T05:13:48.008Z,100.00
2023-04-23T05:16:14.946Z,100.00
2023-04-23T05:18:42.659Z,100.00
2023-04-23T05:21:09.716Z,100.00
2023-04-23T05:23:39.449Z,100.00
2023-04-23T05:26:06.338Z,100.00
2023-04-23T05:28:33.391Z,100.00
2023-04-23T05:31:03.617Z,100.00
2023-04-23T05:33:49.189Z,100.00
2023-04-23T05:36:21.468Z,100.00
2023-04-23T05:38:56.369Z,100.00
2023-04-23T05:41:23.190Z,100.00
2023-04-23T05:43:50.719Z,100.00
2023-04-23T05:46:17.956Z,100.00
2023-04-23T05:48:44.676Z,100.00
2023-04-23T05:51:11.873Z,100.00
2023-04-23T05:53:38.581Z,100.00
2023-04-23T05:56:05.675Z,100.00
2023-04-23T05:58:32.488Z,100.00
2023-04-23T06:00:59.610Z,100.00
2023-04-23T06:03:27.356Z,100.00
2023-04-23T06:05:54.397Z,100.00
2023-04-23T06:08:22.320Z,100.00
2023-04-23T06:10:50.465Z,100.00
2023-04-23T06:13:17.636Z,100.00
2023-04-23T06:15:44.416Z,100.00
2023-04-23T06:18:11.717Z,100.00
2023-04-23T06:20:39.003Z,100.00
2023-04-23T06:23:06.833Z,100.00
2023-04-23T06:25:33.718Z,100.00
2023-04-23T06:28:00.613Z,100.00
2023-04-23T06:30:28.125Z,100.00
2023-04-23T06:32:55.856Z,100.00
2023-04-23T06:35:22.803Z,100.00
2023-04-23T06:37:50.057Z,100.00
2023-04-23T06:40:17.212Z,100.00
2023-04-23T06:42:45.828Z,100.00
2023-04-23T06:45:12.611Z,100.00
2023-04-23T06:47:40.129Z,100.00
2023-04-23T06:50:08.750Z,100.00
2023-04-23T06:52:36.307Z,100.00
2023-04-23T06:55:03.749Z,100.00
2023-04-23T06:57:30.738Z,100.00
2023-04-23T06:59:57.506Z,100.00
2023-04-23T07:02:24.491Z,100.00
2023-04-23T07:04:51.338Z,100.00
2023-04-23T07:07:18.331Z,100.00
2023-04-23T07:09:45.174Z,100.00
2023-04-23T07:12:12.078Z,97.76
2023-04-23T07:14:39.088Z,98.45
2023-04-23T07:17:07.175Z,97.74
2023-04-23T07:19:33.989Z,94.84
2023-04-23T07:22:00.985Z,95.28
2023-04-23T07:24:28.003Z,95.93
2023-04-23T07:26:55.291Z,94.49
2023-04-23T07:29:22.216Z,95.28
2023-04-23T07:31:49.019Z,91.68
2023-04-23T07:34:16.427Z,91.60
2023-04-23T07:36:43.677Z,91.98
2023-04-23T07:39:11.465Z,93.09
2023-04-23T07:41:38.609Z,90.05
2023-04-23T07:44:06.265Z,89.25
2023-04-23T07:46:33.258Z,90.66
2023-04-23T07:49:00.246Z,90.50
2023-04-23T07:51:27.414Z,89.92
2023-04-23T07:53:58.795Z,91.79
2023-04-23T07:56:26.162Z,86.56
2023-04-23T07:58:54.425Z,85.61
2023-04-23T08:01:22.471Z,85.45
2023-04-23T08:03:49.651Z,83.87
2023-04-23T08:06:18.877Z,83.55
2023-04-23T08:08:45.582Z,83.28
2023-04-23T08:11:12.398Z,83.92
2023-04-23T08:13:39.422Z,84.05
2023-04-23T08:16:07.698Z,84.15
2023-04-23T08:18:35.520Z,83.30
2023-04-23T08:21:02.312Z,78.52
2023-04-23T08:23:29.154Z,79.65
2023-04-23T08:25:55.922Z,80.57
2023-04-23T08:28:22.906Z,77.97
2023-04-23T08:30:49.666Z,77.16
2023-04-23T08:33:16.662Z,76.65
2023-04-23T08:35:43.762Z,78.07
2023-04-23T08:38:10.941Z,76.25
2023-04-23T08:40:39.226Z,73.33
2023-04-23T08:43:13.136Z,73.46
2023-04-23T08:45:41.868Z,71.69
2023-04-23T08:48:10.176Z,70.44
2023-04-23T08:50:38.600Z,71.12
2023-04-23T08:53:07.251Z,70.86
2023-04-23T08:55:35.658Z,73.05
2023-04-23T08:58:06.502Z,71.00
2023-04-23T09:00:34.953Z,69.36
2023-04-23T09:03:02.394Z,68.22
2023-04-23T09:05:29.402Z,66.97
2023-04-23T09:07:57.061Z,66.37
2023-04-23T09:10:24.208Z,66.04
2023-04-23T09:12:51.953Z,66.82
2023-04-23T09:15:18.970Z,65.55
2023-04-23T09:17:47.544Z,67.54
2023-04-23T09:20:15.465Z,66.88
2023-04-23T09:22:47.616Z,68.98
2023-04-23T09:25:19.571Z,67.75
2023-04-23T09:27:48.083Z,67.05
2023-04-23T09:30:16.352Z,65.46
2023-04-23T09:32:46.231Z,64.59
2023-04-23T09:35:17.473Z,66.25
2023-04-23T09:37:49.334Z,66.81
2023-04-23T09:40:18.444Z,66.63
2023-04-23T09:42:56.125Z,66.25
2023-04-23T09:45:25.987Z,65.60
2023-04-23T09:47:55.475Z,65.79
2023-04-23T09:50:39.788Z,66.87
2023-04-23T09:53:11.121Z,67.32
2023-04-23T09:55:39.575Z,66.97
2023-04-23T09:58:13.244Z,67.02
2023-04-23T10:00:42.251Z,68.04
2023-04-23T10:03:10.357Z,66.23
2023-04-23T10:08:15.697Z,66.65
2023-04-23T10:10:59.605Z,67.28
2023-04-23T10:13:29.423Z,65.54
2023-04-23T10:16:04.692Z,64.95
2023-04-23T10:18:34.322Z,65.09
2023-04-23T10:21:02.652Z,64.01
2023-04-23T10:23:30.210Z,62.14
2023-04-23T10:25:58.404Z,63.27
2023-04-23T10:28:29.669Z,63.81
2023-04-23T10:30:57.401Z,65.33
2023-04-23T10:35:57.525Z,67.75
2023-04-23T10:38:24.718Z,67.90
2023-04-23T10:40:53.211Z,68.36
2023-04-23T10:43:23.506Z,66.18
2023-04-23T10:45:50.456Z,67.87
2023-04-23T10:48:17.493Z,66.77
2023-04-23T10:51:02.357Z,66.73
2023-04-23T10:53:32.108Z,66.45
2023-04-23T10:56:07.218Z,65.52
2023-04-23T10:58:53.041Z,65.96
2023-04-23T11:01:22.473Z,66.18
2023-04-23T11:03:49.356Z,65.58
2023-04-23T11:06:42.114Z,65.32
2023-04-23T11:09:31.885Z,66.42
2023-04-23T11:11:59.692Z,66.17
2023-04-23T11:15:02.226Z,67.30
2023-04-23T11:18:01.834Z,66.33
2023-04-23T11:20:28.811Z,66.60
2023-04-23T11:22:56.354Z,67.00
2023-04-23T11:25:28.440Z,66.30
2023-04-23T11:27:56.605Z,65.64
2023-04-23T11:30:25.961Z,65.18
2023-04-23T11:32:55.329Z,65.48
2023-04-23T11:35:30.321Z,64.37
2023-04-23T11:37:57.318Z,64.42
2023-04-23T11:40:24.772Z,64.28
2023-04-23T11:42:55.600Z,63.70
2023-04-23T11:45:29.291Z,65.48
2023-04-23T11:47:57.852Z,63.48
2023-04-23T11:50:27.742Z,63.36
2023-04-23T11:52:54.963Z,61.71
2023-04-23T11:55:23.401Z,61.76
2023-04-23T11:57:51.557Z,62.68
2023-04-23T12:00:23.282Z,62.44
2023-04-23T12:03:08.969Z,59.21
2023-04-23T12:05:39.372Z,58.71
2023-04-23T12:08:15.311Z,58.53
2023-04-23T12:10:44.902Z,57.98
2023-04-23T12:13:33.846Z,58.39
2023-04-23T12:16:02.579Z,56.28
2023-04-23T12:18:36.029Z,55.26
2023-04-23T12:21:07.473Z,53.29
2023-04-23T12:23:36.487Z,54.21
2023-04-23T12:26:03.941Z,54.99
2023-04-23T12:28:30.730Z,55.32
2023-04-23T12:31:02.932Z,55.59
2023-04-23T12:33:31.161Z,54.59
2023-04-23T12:35:58.252Z,53.41
2023-04-23T12:38:27.123Z,52.70
2023-04-23T12:40:55.300Z,52.83
2023-04-23T12:43:22.806Z,53.30
2023-04-23T12:45:49.789Z,54.18
2023-04-23T12:48:16.902Z,54.35
2023-04-23T12:50:46.730Z,54.50
2023-04-23T12:53:14.238Z,53.77
2023-04-23T12:55:43.573Z,53.54
2023-04-23T12:58:11.957Z,53.17
2023-04-23T13:00:39.103Z,52.40
2023-04-23T13:03:06.539Z,51.95
2023-04-23T13:05:34.769Z,50.12
2023-04-23T13:08:01.901Z,50.97
2023-04-23T13:10:34.346Z,50.79
2023-04-23T13:13:01.313Z,50.53
2023-04-23T13:15:28.161Z,49.13
2023-04-23T13:17:55.076Z,49.62
2023-04-23T13:20:22.093Z,48.86
2023-04-23T13:22:49.359Z,50.63
2023-04-23T13:25:16.455Z,50.68
2023-04-23T13:27:43.227Z,50.50
2023-04-23T13:30:11.530Z,49.53
2023-04-23T13:32:41.794Z,49.42
2023-04-23T13:35:09.498Z,48.31
2023-04-23T13:37:36.727Z,49.73
2023-04-23T13:40:04.302Z,49.15
2023-04-23T13:42:31.184Z,48.61
2023-04-23T13:44:57.973Z,49.28
2023-04-23T13:47:24.872Z,49.88
2023-04-23T13:49:52.066Z,48.94
2023-04-23T13:52:18.871Z,49.75
2023-04-23T13:54:47.991Z,50.34
2023-04-23T13:57:15.517Z,48.75
2023-04-23T13:59:42.513Z,49.52
2023-04-23T14:02:09.719Z,48.09
2023-04-23T14:04:37.201Z,47.37
2023-04-23T14:07:04.060Z,46.85
2023-04-23T14:09:31.430Z,47.54
2023-04-23T14:11:58.759Z,48.03
2023-04-23T14:14:25.842Z,45.91
2023-04-23T14:16:52.697Z,46.10
2023-04-23T14:19:19.432Z,45.49
2023-04-23T14:21:46.219Z,45.13
2023-04-23T14:24:24.912Z,45.58
2023-04-23T14:26:51.853Z,43.54
2023-04-23T14:29:36.573Z,44.66
2023-04-23T14:32:03.798Z,45.71
2023-04-23T14:34:30.919Z,45.36
2023-04-23T14:36:58.292Z,44.31
2023-04-23T14:39:26.946Z,44.74
2023-04-23T14:41:53.862Z,45.74
2023-04-23T14:44:23.586Z,43.34
2023-04-23T14:46:51.463Z,42.81
2023-04-23T14:49:19.553Z,42.21
2023-04-23T14:51:47.017Z,41.65
2023-04-23T14:54:14.325Z,42.78
2023-04-23T14:56:42.105Z,43.64
2023-04-23T14:59:09.245Z,41.90
2023-04-23T15:01:36.316Z,41.57
2023-04-23T15:04:03.640Z,42.47
2023-04-23T15:06:31.053Z,42.28
2023-04-23T15:08:57.799Z,42.45
2023-04-23T15:11:24.906Z,42.04
2023-04-23T15:14:36.320Z,42.43
2023-04-23T15:17:03.457Z,42.17
2023-04-23T15:19:33.292Z,41.57
2023-04-23T15:22:00.302Z,41.38
2023-04-23T15:24:27.041Z,41.74
2023-04-23T15:26:55.297Z,42.21
2023-04-23T15:29:25.264Z,42.68
2023-04-23T15:31:58.587Z,43.04
2023-04-23T15:34:26.213Z,43.42
2023-04-23T15:36:53.117Z,41.93
2023-04-23T15:39:20.721Z,42.88
2023-04-23T15:41:47.479Z,43.23
2023-04-23T15:44:14.638Z,43.67
2023-04-23T15:46:41.888Z,42.39
2023-04-23T15:49:09.232Z,42.93
2023-04-23T15:51:37.359Z,43.89
2023-04-23T15:54:08.995Z,43.84
2023-04-23T15:56:36.673Z,43.60
2023-04-23T15:59:03.771Z,44.72
2023-04-23T16:01:31.032Z,45.73
2023-04-23T16:06:27.718Z,47.51
2023-04-23T16:08:54.469Z,49.08
2023-04-23T16:11:21.996Z,50.17
2023-04-23T16:13:48.889Z,50.71
2023-04-23T16:16:15.585Z,52.47
2023-04-23T16:18:42.746Z,52.37
2023-04-23T16:21:09.826Z,52.55
2023-04-23T16:23:37.526Z,52.25
2023-04-23T16:26:08.959Z,52.43
2023-04-23T16:28:37.072Z,52.56
2023-04-23T16:31:04.099Z,52.95
2023-04-23T16:33:31.899Z,52.24
2023-04-23T16:35:59.913Z,53.04
2023-04-23T16:38:27.031Z,53.07
2023-04-23T16:40:54.077Z,53.18
2023-04-23T16:43:21.071Z,53.80
2023-04-23T16:45:47.989Z,53.59
2023-04-23T16:48:16.899Z,53.26
2023-04-23T16:50:44.600Z,53.95
2023-04-23T16:53:11.601Z,54.47
2023-04-23T16:55:38.560Z,55.68
2023-04-23T16:58:06.462Z,55.79
2023-04-23T17:00:33.255Z,55.69
2023-04-23T17:03:00.180Z,55.65
2023-04-23T17:05:28.064Z,56.20
2023-04-23T17:07:54.973Z,56.70
2023-04-23T17:10:22.031Z,56.94
2023-04-23T17:12:54.168Z,57.20
2023-04-23T17:15:23.071Z,56.83
2023-04-23T17:17:50.298Z,56.04
2023-04-23T17:20:17.967Z,55.38
2023-04-23T17:22:45.392Z,55.62
2023-04-23T17:25:12.402Z,54.96
2023-04-23T17:27:39.075Z,55.00
2023-04-23T17:30:07.075Z,55.25
2023-04-23T17:32:33.907Z,56.64
2023-04-23T17:35:09.525Z,57.81
2023-04-23T17:37:37.680Z,57.91
2023-04-23T17:40:06.571Z,57.18
2023-04-23T17:42:33.590Z,57.53
2023-04-23T17:45:00.623Z,57.43
2023-04-23T17:47:27.918Z,58.81
2023-04-23T17:49:55.132Z,57.58
2023-04-23T17:52:22.556Z,58.20
2023-04-23T17:54:49.468Z,58.82
2023-04-23T17:57:16.833Z,59.26
2023-04-23T17:59:43.794Z,59.44
2023-04-23T18:02:11.785Z,59.27
2023-04-23T18:04:38.683Z,59.57
2023-04-23T18:07:05.526Z,60.65
2023-04-23T18:09:32.302Z,61.53
2023-04-23T18:11:59.899Z,60.85
2023-04-23T18:14:26.809Z,61.39
2023-04-23T18:16:53.883Z,60.41
2023-04-23T18:19:20.858Z,61.06
2023-04-23T18:21:48.467Z,61.23
2023-04-23T18:24:18.614Z,61.56
2023-04-23T18:26:45.433Z,61.92
2023-04-23T18:29:12.411Z,61.74
2023-04-23T18:31:39.185Z,62.38
2023-04-23T18:34:10.066Z,63.30
2023-04-23T18:36:38.306Z,63.51
2023-04-23T18:39:07.243Z,62.62
2023-04-23T18:41:35.053Z,63.10
2023-04-23T18:44:02.851Z,64.60
2023-04-23T18:46:31.281Z,64.87
2023-04-23T18:49:49.738Z,65.47
2023-04-23T18:52:16.777Z,65.68
2023-04-23T18:54:45.063Z,65.09
2023-04-23T18:57:11.818Z,66.10
2023-04-23T18:59:38.622Z,66.81
2023-04-23T19:02:05.639Z,67.30
2023-04-23T19:04:33.561Z,70.41
2023-04-23T19:07:00.776Z,70.31
2023-04-23T19:09:27.547Z,69.99
2023-04-23T19:11:55.009Z,69.15
2023-04-23T19:14:21.979Z,71.27
2023-04-23T19:16:50.681Z,70.20
2023-04-23T19:19:17.951Z,71.22
2023-04-23T19:21:48.875Z,72.91
2023-04-23T19:24:16.229Z,74.38
2023-04-23T19:26:42.997Z,73.36
2023-04-23T19:29:09.797Z,71.41
2023-04-23T19:31:36.963Z,72.10
2023-04-23T19:34:04.157Z,69.84
2023-04-23T19:36:31.169Z,70.00
2023-04-23T19:38:58.197Z,70.11
2023-04-23T19:41:26.217Z,71.06
2023-04-23T19:43:53.357Z,71.80
2023-04-23T19:48:47.260Z,76.60
2023-04-23T19:51:14.384Z,80.50
2023-04-23T19:53:41.327Z,81.39
2023-04-23T19:56:13.421Z,82.39
2023-04-23T19:58:41.051Z,83.60
2023-04-23T20:01:08.274Z,85.09
2023-04-23T20:03:35.210Z,88.35
2023-04-23T20:06:02.014Z,90.34
2023-04-23T20:08:41.690Z,90.63
2023-04-23T20:11:10.883Z,91.90
2023-04-23T20:13:37.737Z,93.46
2023-04-23T20:16:04.704Z,92.71
2023-04-23T20:18:35.603Z,94.81
2023-04-23T20:21:02.527Z,96.64
2023-04-23T20:23:29.475Z,96.06
2023-04-23T20:25:56.399Z,95.97
2023-04-23T20:28:23.214Z,95.27
2023-04-23T20:30:49.985Z,94.57
2023-04-23T20:33:19.047Z,95.15
2023-04-23T20:35:45.823Z,94.55
2023-04-23T20:38:13.701Z,94.94
2023-04-23T20:40:41.196Z,95.49
2023-04-23T20:43:08.740Z,96.31
2023-04-23T20:45:36.690Z,96.17
2023-04-23T20:48:04.041Z,96.67
2023-04-23T20:50:31.108Z,96.76
2023-04-23T20:52:57.894Z,96.36
2023-04-23T20:55:24.715Z,96.44
2023-04-23T20:57:51.517Z,97.20
2023-04-23T21:00:20.697Z,97.48
2023-04-23T21:02:47.701Z,97.87
2023-04-23T21:05:14.811Z,97.25
2023-04-23T21:07:42.322Z,97.06
2023-04-23T21:10:09.608Z,97.13
2023-04-23T21:12:36.668Z,97.46
2023-04-23T21:15:03.952Z,98.41
2023-04-23T21:17:30.921Z,97.86
2023-04-23T21:19:57.781Z,97.86
2023-04-23T21:22:24.688Z,97.95
2023-04-23T21:24:51.478Z,97.31
2023-04-23T21:27:22.118Z,97.00
2023-04-23T21:29:49.474Z,97.37
2023-04-23T21:32:16.582Z,97.43
2023-04-23T21:34:43.655Z,97.64
2023-04-23T21:37:10.879Z,97.46
2023-04-23T21:39:37.904Z,97.36
2023-04-23T21:42:05.125Z,97.87
2023-04-23T21:44:32.122Z,97.25
2023-04-23T21:46:59.105Z,97.33
2023-04-23T21:49:26.076Z,97.50
2023-04-23T21:51:54.861Z,97.11
2023-04-23T21:54:21.917Z,97.70
2023-04-23T21:56:49.136Z,97.67
2023-04-23T21:59:16.311Z,99.85
2023-04-23T22:01:43.166Z,100.00
2023-04-23T22:04:10.585Z,99.39
2023-04-23T22:06:37.418Z,100.00
2023-04-23T22:09:04.577Z,100.00
2023-04-23T22:11:31.719Z,100.00
2023-04-23T22:13:59.418Z,100.00
2023-04-23T22:16:28.661Z,100.00
2023-04-23T22:18:59.648Z,100.00
2023-04-23T22:21:26.632Z,100.00
2023-04-23T22:23:53.554Z,100.00
2023-04-23T22:26:20.415Z,100.00
2023-04-23T22:28:47.406Z,100.00
2023-04-23T22:31:14.200Z,100.00
2023-04-23T22:33:41.091Z,100.00
2023-04-23T22:36:07.992Z,100.00
2023-04-23T22:38:34.960Z,100.00
2023-04-23T22:41:02.407Z,100.00
2023-04-23T22:43:29.467Z,100.00
2023-04-23T22:45:56.497Z,100.00
2023-04-23T22:48:24.258Z,100.00
2023-04-23T22:50:51.454Z,100.00
2023-04-23T22:53:19.975Z,100.00
2023-04-23T22:55:47.104Z,100.00
2023-04-23T22:58:14.013Z,100.00
2023-04-23T23:00:40.914Z,100.00
2023-04-23T23:03:08.706Z,100.00
2023-04-23T23:05:35.960Z,100.00
2023-04-23T23:08:03.182Z,100.00
2023-04-23T23:10:30.114Z,100.00
2023-04-23T23:12:57.104Z,100.00
2023-04-23T23:15:24.012Z,100.00
2023-04-23T23:17:51.334Z,100.00
2023-04-23T23:20:18.399Z,100.00
2023-04-23T23:22:45.337Z,100.00
2023-04-23T23:25:12.296Z,100.00
2023-04-23T23:27:38.987Z,100.00
2023-04-23T23:30:08.297Z,100.00
2023-04-23T23:32:35.618Z,100.00
2023-04-23T23:35:03.402Z,100.00
2023-04-23T23:37:30.980Z,100.00
2023-04-23T23:39:57.698Z,100.00
2023-04-23T23:42:24.528Z,100.00
2023-04-23T23:44:51.248Z,100.00
2023-04-23T23:47:17.974Z,100.00
2023-04-23T23:49:44.828Z,100.00
2023-04-23T23:52:11.679Z,100.00
2023-04-23T23:54:38.448Z,100.00
2023-04-23T23:57:05.488Z,100.00
2023-04-23T23:59:32.364Z,100.00
