createdAt,value
2022-08-17T00:00:43.173Z,98.39
2022-08-17T00:03:23.265Z,98.42
2022-08-17T00:06:01.348Z,98.48
2022-08-17T00:08:34.127Z,98.32
2022-08-17T00:11:05.919Z,98.07
2022-08-17T00:13:38.540Z,98.05
2022-08-17T00:16:11.713Z,98.00
2022-08-17T00:19:06.139Z,98.06
2022-08-17T00:22:29.866Z,98.11
2022-08-17T00:24:18.368Z,98.07
2022-08-17T00:26:46.762Z,98.32
2022-08-17T00:29:19.717Z,98.58
2022-08-17T00:31:49.385Z,99.02
2022-08-17T00:34:17.604Z,99.09
2022-08-17T00:36:45.881Z,99.25
2022-08-17T00:39:14.054Z,99.20
2022-08-17T00:41:42.350Z,99.22
2022-08-17T00:44:11.809Z,99.30
2022-08-17T00:46:42.432Z,99.28
2022-08-17T00:49:11.966Z,99.33
2022-08-17T00:52:14.918Z,99.43
2022-08-17T00:54:47.621Z,99.48
2022-08-17T00:57:17.996Z,99.70
2022-08-17T01:00:03.015Z,99.74
2022-08-17T01:02:42.680Z,99.50
2022-08-17T01:05:25.679Z,99.17
2022-08-17T01:07:53.759Z,99.10
2022-08-17T01:10:58.797Z,99.09
2022-08-17T01:13:28.615Z,99.63
2022-08-17T01:16:18.613Z,99.61
2022-08-17T01:18:50.255Z,99.12
2022-08-17T01:21:32.782Z,98.95
2022-08-17T01:24:02.610Z,99.06
2022-08-17T01:26:32.622Z,99.24
2022-08-17T01:29:02.292Z,99.19
2022-08-17T01:31:35.886Z,99.02
2022-08-17T01:34:11.367Z,99.08
2022-08-17T01:36:43.807Z,99.06
2022-08-17T01:39:49.667Z,99.20
2022-08-17T01:42:47.223Z,99.75
2022-08-17T01:45:23.682Z,100.00
2022-08-17T01:47:55.334Z,100.00
2022-08-17T01:50:27.639Z,100.00
2022-08-17T01:53:32.200Z,100.00
2022-08-17T01:56:09.589Z,100.00
2022-08-17T01:58:39.285Z,100.00
2022-08-17T02:01:08.564Z,100.00
2022-08-17T02:03:38.071Z,100.00
2022-08-17T02:06:06.511Z,100.00
2022-08-17T02:09:01.577Z,100.00
2022-08-17T02:11:37.276Z,100.00
2022-08-17T02:14:10.307Z,100.00
2022-08-17T02:16:41.920Z,100.00
2022-08-17T02:19:15.294Z,100.00
2022-08-17T02:21:47.369Z,100.00
2022-08-17T02:24:58.655Z,100.00
2022-08-17T02:27:14.503Z,100.00
2022-08-17T02:29:42.277Z,100.00
2022-08-17T02:32:28.356Z,100.00
2022-08-17T02:34:57.908Z,100.00
2022-08-17T02:37:27.426Z,100.00
2022-08-17T02:39:59.105Z,99.97
2022-08-17T02:42:39.297Z,99.77
2022-08-17T02:45:12.608Z,99.61
2022-08-17T02:47:41.078Z,99.27
2022-08-17T02:50:12.346Z,98.94
2022-08-17T02:52:44.170Z,99.04
2022-08-17T02:55:20.472Z,99.15
2022-08-17T02:57:49.181Z,99.47
2022-08-17T03:00:33.553Z,99.82
2022-08-17T03:03:09.350Z,99.93
2022-08-17T03:05:42.322Z,99.86
2022-08-17T03:08:18.029Z,99.85
2022-08-17T03:11:19.203Z,99.74
2022-08-17T03:13:59.905Z,99.70
2022-08-17T03:16:34.306Z,99.66
2022-08-17T03:19:06.108Z,99.76
2022-08-17T03:21:34.733Z,99.89
2022-08-17T03:24:08.821Z,99.62
2022-08-17T03:26:37.359Z,99.56
2022-08-17T03:29:05.722Z,99.30
2022-08-17T03:31:34.413Z,99.02
2022-08-17T03:34:39.137Z,98.99
2022-08-17T03:37:09.739Z,98.36
2022-08-17T03:40:59.504Z,98.09
2022-08-17T03:43:32.839Z,97.61
2022-08-17T03:46:28.248Z,97.99
2022-08-17T03:49:24.958Z,97.41
2022-08-17T03:52:14.116Z,97.64
2022-08-17T03:55:02.600Z,97.97
2022-08-17T03:57:33.086Z,98.17
2022-08-17T04:05:10.809Z,98.96
2022-08-17T04:07:58.392Z,99.38
2022-08-17T04:10:33.279Z,99.54
2022-08-17T04:29:24.802Z,99.37
2022-08-17T04:31:54.463Z,99.08
2022-08-17T04:34:33.559Z,99.06
2022-08-17T04:37:07.114Z,98.51
2022-08-17T04:44:37.125Z,98.50
2022-08-17T04:51:51.036Z,96.20
2022-08-17T04:54:38.182Z,96.69
2022-08-17T04:57:06.699Z,97.45
2022-08-17T04:59:35.389Z,97.59
2022-08-17T05:02:04.415Z,97.79
2022-08-17T05:04:40.659Z,97.98
2022-08-17T05:07:10.276Z,95.65
2022-08-17T05:09:38.511Z,92.15
2022-08-17T05:12:11.275Z,91.89
2022-08-17T05:14:39.423Z,92.49
2022-08-17T05:17:11.002Z,94.48
2022-08-17T05:19:39.320Z,91.15
2022-08-17T05:22:07.000Z,93.00
2022-08-17T05:24:42.756Z,95.40
2022-08-17T05:27:14.352Z,97.39
2022-08-17T05:29:46.941Z,95.10
2022-08-17T05:32:39.055Z,92.13
2022-08-17T05:35:07.151Z,92.58
2022-08-17T05:37:35.007Z,92.52
2022-08-17T05:40:02.757Z,93.15
2022-08-17T05:42:30.713Z,92.40
2022-08-17T05:45:05.907Z,94.03
2022-08-17T05:47:37.745Z,94.63
2022-08-17T05:50:10.044Z,95.18
2022-08-17T05:53:10.362Z,92.19
2022-08-17T05:56:30.221Z,89.57
2022-08-17T05:59:04.840Z,89.08
2022-08-17T06:01:49.979Z,87.49
2022-08-17T06:04:32.329Z,89.38
2022-08-17T06:07:39.163Z,87.16
2022-08-17T06:10:18.045Z,89.48
2022-08-17T06:13:36.766Z,88.74
2022-08-17T06:16:33.050Z,83.21
2022-08-17T06:19:38.753Z,81.63
2022-08-17T06:22:08.551Z,82.50
2022-08-17T06:24:56.487Z,82.89
2022-08-17T06:27:40.618Z,79.36
2022-08-17T06:30:14.418Z,78.70
2022-08-17T06:32:45.130Z,80.57
2022-08-17T06:35:28.914Z,78.11
2022-08-17T06:38:37.144Z,76.80
2022-08-17T06:41:23.786Z,76.92
2022-08-17T06:44:42.207Z,76.53
2022-08-17T06:47:29.277Z,77.89
2022-08-17T06:50:36.616Z,75.37
2022-08-17T06:53:37.868Z,76.39
2022-08-17T06:56:11.284Z,75.82
2022-08-17T06:58:42.941Z,76.39
2022-08-17T07:01:30.743Z,76.00
2022-08-17T07:04:13.185Z,75.90
2022-08-17T07:07:27.500Z,76.49
2022-08-17T07:09:58.513Z,75.40
2022-08-17T07:12:37.067Z,73.82
2022-08-17T07:15:13.442Z,74.26
2022-08-17T07:17:47.845Z,74.51
2022-08-17T07:20:25.206Z,74.80
2022-08-17T07:23:04.210Z,74.88
2022-08-17T07:25:31.809Z,76.11
2022-08-17T07:28:06.861Z,77.29
2022-08-17T07:30:52.708Z,77.34
2022-08-17T07:33:29.279Z,78.50
2022-08-17T07:35:57.843Z,77.73
2022-08-17T07:38:34.971Z,78.05
2022-08-17T07:41:07.981Z,78.45
2022-08-17T07:43:42.113Z,78.65
2022-08-17T07:46:54.848Z,78.38
2022-08-17T07:49:31.698Z,78.38
2022-08-17T07:52:47.456Z,77.63
2022-08-17T07:54:59.430Z,77.28
2022-08-17T07:57:35.739Z,77.55
2022-08-17T08:00:31.832Z,77.80
2022-08-17T08:03:22.662Z,77.36
2022-08-17T08:06:01.484Z,76.90
2022-08-17T08:08:41.800Z,76.04
2022-08-17T08:11:14.973Z,76.18
2022-08-17T08:13:45.067Z,75.99
2022-08-17T08:16:23.804Z,76.73
2022-08-17T08:18:59.077Z,74.93
2022-08-17T08:21:51.724Z,74.60
2022-08-17T08:24:59.844Z,73.60
2022-08-17T08:27:43.483Z,73.40
2022-08-17T08:30:21.698Z,72.28
2022-08-17T08:33:09.786Z,72.60
2022-08-17T08:35:53.245Z,72.66
2022-08-17T08:38:34.295Z,72.61
2022-08-17T08:41:33.267Z,71.42
2022-08-17T08:44:03.986Z,71.11
2022-08-17T08:46:51.053Z,71.86
2022-08-17T08:50:05.730Z,69.77
2022-08-17T08:52:49.539Z,68.94
2022-08-17T08:55:59.873Z,69.13
2022-08-17T08:58:50.018Z,68.58
2022-08-17T09:01:57.072Z,68.06
2022-08-17T09:05:12.775Z,68.50
2022-08-17T09:08:03.584Z,67.80
2022-08-17T09:10:51.951Z,67.15
2022-08-17T09:13:33.010Z,68.48
2022-08-17T09:16:14.906Z,66.85
2022-08-17T09:19:02.178Z,66.36
2022-08-17T09:21:55.046Z,66.68
2022-08-17T09:24:39.717Z,65.59
2022-08-17T09:27:28.286Z,66.31
2022-08-17T09:30:08.532Z,67.21
2022-08-17T09:32:51.622Z,67.80
2022-08-17T09:35:41.103Z,69.28
2022-08-17T09:38:19.318Z,68.60
2022-08-17T09:41:20.420Z,69.16
2022-08-17T09:43:58.742Z,70.35
2022-08-17T09:47:15.730Z,68.86
2022-08-17T09:50:09.147Z,69.64
2022-08-17T09:52:37.046Z,69.07
2022-08-17T09:55:09.735Z,70.21
2022-08-17T09:57:57.318Z,69.56
2022-08-17T10:00:34.858Z,68.88
2022-08-17T10:03:16.094Z,68.08
2022-08-17T10:06:14.307Z,67.83
2022-08-17T10:09:07.707Z,67.62
2022-08-17T10:12:36.643Z,67.17
2022-08-17T10:15:36.198Z,67.39
2022-08-17T10:18:33.095Z,66.85
2022-08-17T10:21:31.968Z,66.18
2022-08-17T10:24:20.937Z,65.60
2022-08-17T10:26:56.391Z,64.99
2022-08-17T10:29:47.269Z,64.41
2022-08-17T10:33:07.118Z,63.13
2022-08-17T10:35:53.013Z,63.78
2022-08-17T10:38:46.140Z,62.97
2022-08-17T10:41:43.022Z,62.66
2022-08-17T10:44:45.356Z,63.52
2022-08-17T10:47:16.886Z,63.71
2022-08-17T10:49:53.229Z,63.18
2022-08-17T10:52:21.632Z,63.34
2022-08-17T10:54:58.336Z,62.93
2022-08-17T10:57:29.541Z,62.99
2022-08-17T11:00:28.051Z,63.03
2022-08-17T11:02:57.564Z,61.18
2022-08-17T11:05:49.848Z,60.93
2022-08-17T11:08:46.129Z,60.66
2022-08-17T11:11:39.192Z,60.29
2022-08-17T11:14:16.669Z,60.30
2022-08-17T11:17:26.321Z,60.52
2022-08-17T11:20:49.077Z,59.76
2022-08-17T11:23:37.599Z,60.00
2022-08-17T11:26:21.890Z,59.29
2022-08-17T11:28:55.764Z,59.94
2022-08-17T11:31:47.509Z,57.61
2022-08-17T11:34:26.599Z,57.43
2022-08-17T11:37:18.750Z,56.96
2022-08-17T11:40:38.603Z,56.94
2022-08-17T11:44:03.518Z,56.36
2022-08-17T11:47:09.117Z,57.99
2022-08-17T11:50:28.705Z,58.11
2022-08-17T11:52:56.520Z,58.79
2022-08-17T11:55:38.198Z,59.04
2022-08-17T11:58:29.562Z,57.97
2022-08-17T12:01:06.933Z,58.15
2022-08-17T12:03:34.542Z,57.87
2022-08-17T12:06:30.338Z,58.47
2022-08-17T12:09:20.996Z,59.19
2022-08-17T12:12:11.927Z,59.14
2022-08-17T12:17:40.555Z,57.47
2022-08-17T12:20:23.722Z,57.73
2022-08-17T12:23:17.006Z,56.49
2022-08-17T12:26:20.078Z,57.23
2022-08-17T12:28:51.098Z,56.05
2022-08-17T12:31:35.468Z,56.24
2022-08-17T12:34:05.195Z,55.89
2022-08-17T12:36:34.474Z,57.15
2022-08-17T12:39:14.155Z,56.78
2022-08-17T12:41:46.540Z,57.68
2022-08-17T12:44:20.743Z,57.24
2022-08-17T12:47:02.891Z,56.85
2022-08-17T12:49:39.115Z,56.92
2022-08-17T12:52:28.958Z,55.35
2022-08-17T12:55:02.767Z,54.05
2022-08-17T12:57:40.260Z,54.06
2022-08-17T13:00:10.415Z,53.80
2022-08-17T13:02:42.063Z,53.63
2022-08-17T13:05:35.595Z,53.75
2022-08-17T13:08:30.565Z,52.28
2022-08-17T13:11:09.886Z,51.25
2022-08-17T13:13:44.459Z,50.44
2022-08-17T13:16:11.999Z,49.44
2022-08-17T13:18:50.196Z,48.85
2022-08-17T13:21:23.195Z,49.05
2022-08-17T13:24:11.724Z,48.87
2022-08-17T13:26:47.536Z,47.65
2022-08-17T13:29:32.961Z,47.94
2022-08-17T13:32:12.950Z,48.20
2022-08-17T13:35:12.362Z,49.38
2022-08-17T13:37:36.991Z,50.03
2022-08-17T13:40:10.502Z,48.88
2022-08-17T13:42:50.332Z,49.46
2022-08-17T13:45:39.201Z,49.02
2022-08-17T13:48:15.949Z,48.22
2022-08-17T13:50:55.624Z,49.17
2022-08-17T13:53:36.086Z,49.33
2022-08-17T13:56:37.370Z,48.89
2022-08-17T13:59:14.010Z,47.80
2022-08-17T14:01:52.571Z,47.34
2022-08-17T14:05:13.232Z,47.49
2022-08-17T14:07:41.735Z,47.62
2022-08-17T14:10:16.907Z,46.88
2022-08-17T14:12:52.068Z,47.62
2022-08-17T14:15:24.409Z,48.11
2022-08-17T14:18:12.395Z,47.18
2022-08-17T14:20:44.291Z,47.78
2022-08-17T14:23:12.985Z,48.05
2022-08-17T14:25:40.842Z,48.54
2022-08-17T14:28:08.556Z,48.68
2022-08-17T14:30:37.289Z,48.99
2022-08-17T14:33:05.598Z,48.26
2022-08-17T14:35:36.144Z,49.08
2022-08-17T14:38:03.579Z,49.24
2022-08-17T14:40:34.797Z,49.36
2022-08-17T14:43:12.342Z,49.89
2022-08-17T14:45:41.102Z,50.05
2022-08-17T14:48:08.954Z,50.70
2022-08-17T14:50:43.906Z,50.98
2022-08-17T14:53:15.648Z,51.26
2022-08-17T14:55:45.359Z,51.48
2022-08-17T14:58:14.643Z,51.32
2022-08-17T15:00:43.170Z,50.97
2022-08-17T15:03:11.337Z,50.60
2022-08-17T15:05:39.602Z,50.52
2022-08-17T15:08:07.385Z,50.49
2022-08-17T15:10:35.572Z,50.61
2022-08-17T15:13:03.511Z,50.85
2022-08-17T15:15:31.309Z,51.06
2022-08-17T15:17:59.347Z,51.24
2022-08-17T15:20:29.590Z,51.50
2022-08-17T15:22:58.487Z,51.98
2022-08-17T15:25:28.558Z,52.03
2022-08-17T15:27:56.335Z,52.58
2022-08-17T15:30:26.032Z,52.65
2022-08-17T15:32:55.198Z,52.39
2022-08-17T15:35:29.872Z,52.51
2022-08-17T15:38:10.770Z,52.88
2022-08-17T15:40:44.207Z,52.96
2022-08-17T15:43:17.354Z,53.28
2022-08-17T15:45:54.855Z,54.04
2022-08-17T15:48:41.263Z,54.52
2022-08-17T15:51:15.822Z,54.63
2022-08-17T15:54:18.788Z,54.91
2022-08-17T15:56:50.650Z,57.32
2022-08-17T15:59:18.953Z,67.23
2022-08-17T16:03:13.091Z,69.12
2022-08-17T16:04:34.600Z,71.17
2022-08-17T16:07:02.811Z,72.77
2022-08-17T16:09:30.552Z,73.82
2022-08-17T16:11:58.919Z,75.92
2022-08-17T16:14:33.530Z,81.35
2022-08-17T16:17:04.709Z,84.46
2022-08-17T16:19:34.060Z,84.91
2022-08-17T16:22:02.969Z,84.52
2022-08-17T16:24:31.372Z,83.18
2022-08-17T16:26:59.960Z,82.30
2022-08-17T16:29:28.338Z,83.62
2022-08-17T16:31:57.440Z,83.55
2022-08-17T16:34:25.227Z,83.11
2022-08-17T16:36:56.516Z,83.32
2022-08-17T16:39:28.471Z,83.14
2022-08-17T16:41:59.854Z,84.71
2022-08-17T16:44:30.201Z,86.28
2022-08-17T16:47:01.117Z,86.38
2022-08-17T16:49:35.796Z,86.57
2022-08-17T16:52:09.301Z,86.81
2022-08-17T16:54:43.242Z,86.42
2022-08-17T16:57:12.938Z,86.61
2022-08-17T16:59:44.954Z,86.95
2022-08-17T17:02:27.664Z,87.28
2022-08-17T17:05:44.849Z,87.59
2022-08-17T17:08:28.078Z,87.40
2022-08-17T17:10:58.875Z,87.57
2022-08-17T17:14:01.847Z,87.82
2022-08-17T17:16:46.078Z,87.48
2022-08-17T17:19:19.676Z,88.22
2022-08-17T17:22:15.843Z,89.13
2022-08-17T17:25:04.737Z,88.72
2022-08-17T17:28:01.979Z,88.70
2022-08-17T17:30:47.460Z,88.56
2022-08-17T17:33:23.019Z,90.98
2022-08-17T17:35:59.456Z,90.64
2022-08-17T17:38:34.579Z,92.65
2022-08-17T17:41:09.022Z,90.17
2022-08-17T17:43:39.777Z,91.46
2022-08-17T17:46:27.104Z,93.43
2022-08-17T17:48:59.901Z,94.88
2022-08-17T17:52:07.980Z,94.82
2022-08-17T17:55:25.344Z,93.26
2022-08-17T17:58:29.990Z,93.06
2022-08-17T18:01:28.739Z,92.81
2022-08-17T18:04:29.833Z,93.89
2022-08-17T18:07:41.177Z,93.25
2022-08-17T18:10:31.779Z,91.64
2022-08-17T18:13:27.774Z,91.68
2022-08-17T18:15:56.012Z,92.81
2022-08-17T18:18:37.696Z,93.25
2022-08-17T18:21:16.173Z,93.50
2022-08-17T18:24:00.715Z,94.25
2022-08-17T18:26:55.411Z,95.06
2022-08-17T18:29:35.768Z,95.89
2022-08-17T18:32:28.174Z,94.48
2022-08-17T18:35:01.088Z,94.36
2022-08-17T18:37:48.596Z,94.18
2022-08-17T18:40:16.224Z,95.28
2022-08-17T18:43:06.355Z,94.86
2022-08-17T18:45:45.591Z,93.69
2022-08-17T18:48:37.713Z,94.53
2022-08-17T18:51:43.186Z,94.12
2022-08-17T18:54:23.461Z,93.77
2022-08-17T18:56:57.361Z,94.21
2022-08-17T18:59:31.365Z,94.14
2022-08-17T19:02:20.594Z,95.33
2022-08-17T19:05:12.934Z,95.94
2022-08-17T19:07:45.419Z,96.18
2022-08-17T19:10:25.047Z,95.80
2022-08-17T19:13:12.690Z,95.59
2022-08-17T19:16:12.119Z,95.19
2022-08-17T19:18:41.144Z,95.36
2022-08-17T19:21:23.117Z,94.49
2022-08-17T19:24:09.350Z,93.73
2022-08-17T19:26:54.198Z,93.76
2022-08-17T19:29:51.545Z,94.04
2022-08-17T19:32:26.765Z,94.74
2022-08-17T19:34:55.616Z,96.22
2022-08-17T19:37:56.142Z,98.10
2022-08-17T19:40:51.691Z,99.10
2022-08-17T19:43:35.887Z,96.58
2022-08-17T19:46:50.066Z,96.72
2022-08-17T19:49:54.588Z,97.28
2022-08-17T19:52:29.592Z,96.61
2022-08-17T19:55:21.614Z,95.36
2022-08-17T19:57:58.688Z,96.22
2022-08-17T20:00:26.929Z,96.20
2022-08-17T20:03:06.144Z,95.78
2022-08-17T20:06:10.856Z,94.99
2022-08-17T20:08:41.449Z,94.78
2022-08-17T20:11:21.133Z,94.00
2022-08-17T20:14:21.827Z,94.47
2022-08-17T20:17:06.202Z,94.79
2022-08-17T20:19:57.949Z,95.02
2022-08-17T20:22:51.758Z,95.25
2022-08-17T20:25:31.646Z,95.66
2022-08-17T20:28:34.821Z,96.33
2022-08-17T20:31:39.664Z,97.30
2022-08-17T20:34:30.870Z,98.20
2022-08-17T20:37:15.302Z,98.24
2022-08-17T20:39:46.701Z,97.82
2022-08-17T20:42:20.483Z,97.23
2022-08-17T20:44:59.150Z,97.55
2022-08-17T20:47:36.652Z,98.11
2022-08-17T20:50:22.769Z,97.56
2022-08-17T20:52:57.617Z,96.48
2022-08-17T20:55:51.398Z,97.08
2022-08-17T20:58:30.620Z,97.90
2022-08-17T21:01:00.938Z,98.55
2022-08-17T21:03:50.444Z,98.35
2022-08-17T21:06:19.797Z,98.04
2022-08-17T21:09:12.338Z,96.61
2022-08-17T21:12:03.910Z,96.63
2022-08-17T21:14:57.077Z,96.05
2022-08-17T21:18:08.013Z,95.83
2022-08-17T21:21:23.723Z,97.37
2022-08-17T21:24:32.649Z,97.46
2022-08-17T21:27:34.626Z,97.60
2022-08-17T21:30:02.045Z,97.42
2022-08-17T21:32:37.145Z,98.21
2022-08-17T21:35:07.059Z,97.88
2022-08-17T21:37:46.293Z,95.53
2022-08-17T21:40:17.773Z,96.19
2022-08-17T21:43:00.482Z,97.73
2022-08-17T21:45:35.142Z,96.76
2022-08-17T21:48:19.243Z,97.84
2022-08-17T21:51:28.516Z,98.31
2022-08-17T21:54:01.765Z,98.19
2022-08-17T21:56:38.800Z,98.12
2022-08-17T21:59:15.997Z,98.81
2022-08-17T22:01:51.171Z,98.80
2022-08-17T22:04:34.218Z,97.22
2022-08-17T22:07:10.697Z,98.26
2022-08-17T22:09:49.630Z,97.46
2022-08-17T22:12:20.825Z,98.25
2022-08-17T22:15:01.229Z,96.08
2022-08-17T22:17:35.001Z,93.43
2022-08-17T22:20:08.920Z,96.67
2022-08-17T22:23:24.805Z,97.72
2022-08-17T22:25:59.679Z,98.11
2022-08-17T22:28:39.125Z,97.01
2022-08-17T22:31:10.076Z,97.86
2022-08-17T22:33:50.150Z,98.26
2022-08-17T22:36:29.684Z,96.58
2022-08-17T22:39:04.002Z,97.02
2022-08-17T22:41:54.026Z,98.66
2022-08-17T22:44:31.960Z,97.82
2022-08-17T22:47:14.516Z,97.33
2022-08-17T22:49:58.900Z,97.04
2022-08-17T22:52:34.168Z,96.82
2022-08-17T22:55:36.085Z,97.92
2022-08-17T22:58:30.460Z,98.55
2022-08-17T23:01:25.409Z,99.58
2022-08-17T23:04:04.178Z,99.92
2022-08-17T23:06:36.652Z,99.61
2022-08-17T23:09:06.524Z,99.91
2022-08-17T23:11:50.331Z,98.77
2022-08-17T23:14:22.042Z,97.36
2022-08-17T23:16:50.871Z,96.37
2022-08-17T23:19:20.681Z,94.96
2022-08-17T23:21:50.011Z,95.21
2022-08-17T23:24:23.275Z,96.83
2022-08-17T23:26:51.081Z,97.93
2022-08-17T23:29:21.211Z,98.04
2022-08-17T23:31:50.598Z,97.24
2022-08-17T23:34:18.615Z,94.15
2022-08-17T23:36:50.261Z,93.49
2022-08-17T23:39:27.695Z,94.71
2022-08-17T23:41:58.457Z,95.41
2022-08-17T23:44:28.381Z,93.94
2022-08-17T23:46:57.027Z,96.58
2022-08-17T23:49:24.770Z,96.90
2022-08-17T23:51:54.297Z,96.51
2022-08-17T23:54:34.209Z,95.65
2022-08-17T23:57:04.281Z,96.16
2022-08-17T23:59:33.454Z,96.99
