createdAt,value
2023-05-01T00:00:56.649Z,5.20
2023-05-01T00:02:20.088Z,4.88
2023-05-01T00:03:42.710Z,4.97
2023-05-01T00:05:07.388Z,5.75
2023-05-01T00:06:29.983Z,6.03
2023-05-01T00:07:53.445Z,5.47
2023-05-01T00:09:16.857Z,5.43
2023-05-01T00:10:40.576Z,5.25
2023-05-01T00:12:09.181Z,4.90
2023-05-01T00:13:31.623Z,4.55
2023-05-01T00:14:55.876Z,4.70
2023-05-01T00:16:19.576Z,4.72
2023-05-01T00:17:42.966Z,5.18
2023-05-01T00:19:06.464Z,5.03
2023-05-01T00:20:30.193Z,4.63
2023-05-01T00:21:53.162Z,4.95
2023-05-01T00:23:17.501Z,5.07
2023-05-01T00:24:40.983Z,4.53
2023-05-01T00:26:04.478Z,4.95
2023-05-01T00:27:28.411Z,4.78
2023-05-01T00:28:51.795Z,4.35
2023-05-01T00:30:15.339Z,4.35
2023-05-01T00:31:38.914Z,3.38
2023-05-01T00:33:02.721Z,3.72
2023-05-01T00:34:30.171Z,3.75
2023-05-01T00:35:53.910Z,3.80
2023-05-01T00:37:17.463Z,4.72
2023-05-01T00:38:40.894Z,4.60
2023-05-01T00:40:04.593Z,5.20
2023-05-01T00:41:28.151Z,4.57
2023-05-01T00:42:52.466Z,5.03
2023-05-01T00:44:16.670Z,4.60
2023-05-01T00:45:42.614Z,4.47
2023-05-01T00:47:06.479Z,4.22
2023-05-01T00:48:29.966Z,4.25
2023-05-01T00:49:55.056Z,3.95
2023-05-01T00:51:17.655Z,4.72
2023-05-01T00:52:41.095Z,4.43
2023-05-01T00:54:04.956Z,4.60
2023-05-01T00:55:27.683Z,4.00
2023-05-01T00:56:51.951Z,4.45
2023-05-01T00:58:18.593Z,4.47
2023-05-01T00:59:41.264Z,3.80
2023-05-01T01:01:05.665Z,3.80
2023-05-01T01:02:29.197Z,4.10
2023-05-01T01:03:51.825Z,4.30
2023-05-01T01:05:18.234Z,3.95
2023-05-01T01:06:47.521Z,3.95
2023-05-01T01:08:19.585Z,3.45
2023-05-01T01:09:48.586Z,4.47
2023-05-01T01:11:19.712Z,3.90
2023-05-01T01:12:50.438Z,3.88
2023-05-01T01:14:18.951Z,3.90
2023-05-01T01:15:44.857Z,3.55
2023-05-01T01:17:13.142Z,3.83
2023-05-01T01:18:40.525Z,4.40
2023-05-01T01:20:36.737Z,4.60
2023-05-01T01:22:03.814Z,4.32
2023-05-01T01:23:59.160Z,3.88
2023-05-01T01:25:58.510Z,3.58
2023-05-01T01:27:41.327Z,4.32
2023-05-01T01:29:38.730Z,3.63
2023-05-01T01:31:21.202Z,3.88
2023-05-01T01:33:18.778Z,4.30
2023-05-01T01:34:46.700Z,4.40
2023-05-01T01:36:14.810Z,4.68
2023-05-01T01:37:44.396Z,4.28
2023-05-01T01:39:13.328Z,5.13
2023-05-01T01:40:39.928Z,4.07
2023-05-01T01:42:04.270Z,4.88
2023-05-01T01:43:27.331Z,5.13
2023-05-01T01:44:53.730Z,4.65
2023-05-01T01:46:17.834Z,5.45
2023-05-01T01:47:43.292Z,4.28
2023-05-01T01:49:08.727Z,4.50
2023-05-01T01:50:34.208Z,4.43
2023-05-01T01:51:58.876Z,5.20
2023-05-01T01:53:21.519Z,4.75
2023-05-01T01:54:50.368Z,5.18
2023-05-01T01:56:14.498Z,5.05
2023-05-01T01:57:39.572Z,5.53
2023-05-01T01:59:02.400Z,5.80
2023-05-01T02:00:25.999Z,4.78
2023-05-01T02:01:48.697Z,4.63
2023-05-01T02:03:12.538Z,5.03
2023-05-01T02:04:36.775Z,5.57
2023-05-01T02:06:02.345Z,5.20
2023-05-01T02:07:26.837Z,4.60
2023-05-01T02:08:49.931Z,5.30
2023-05-01T02:10:15.033Z,5.53
2023-05-01T02:11:42.759Z,5.32
2023-05-01T02:13:05.848Z,5.38
2023-05-01T02:14:29.675Z,6.00
2023-05-01T02:15:53.141Z,6.07
2023-05-01T02:17:23.528Z,5.03
2023-05-01T02:18:47.205Z,4.82
2023-05-01T02:20:13.326Z,5.03
2023-05-01T02:21:38.126Z,5.75
2023-05-01T02:23:02.751Z,5.35
2023-05-01T02:24:26.511Z,5.43
2023-05-01T02:25:49.218Z,5.70
2023-05-01T02:27:17.527Z,5.95
2023-05-01T02:28:43.885Z,5.50
2023-05-01T02:30:08.474Z,5.65
2023-05-01T02:31:31.964Z,6.03
2023-05-01T02:32:54.515Z,5.90
2023-05-01T02:34:18.720Z,5.97
2023-05-01T02:35:41.632Z,5.72
2023-05-01T02:37:08.192Z,5.78
2023-05-01T02:38:31.678Z,5.68
2023-05-01T02:39:56.395Z,5.25
2023-05-01T02:41:21.461Z,5.35
2023-05-01T02:42:46.196Z,5.93
2023-05-01T02:44:11.007Z,5.45
2023-05-01T02:45:36.294Z,5.25
2023-05-01T02:47:01.024Z,5.20
2023-05-01T02:48:30.606Z,6.32
2023-05-01T02:49:55.070Z,5.50
2023-05-01T02:51:18.448Z,5.20
2023-05-01T02:52:43.572Z,5.75
2023-05-01T02:54:05.978Z,6.28
2023-05-01T02:55:29.892Z,5.90
2023-05-01T02:56:54.696Z,6.30
2023-05-01T02:58:17.271Z,5.55
2023-05-01T02:59:41.377Z,5.55
2023-05-01T03:01:04.459Z,5.40
2023-05-01T03:02:27.963Z,6.00
2023-05-01T03:03:50.412Z,5.75
2023-05-01T03:05:13.888Z,5.80
2023-05-01T03:06:37.681Z,6.68
2023-05-01T03:08:02.713Z,6.18
2023-05-01T03:09:26.334Z,5.82
2023-05-01T03:10:49.837Z,5.70
2023-05-01T03:12:13.241Z,6.40
2023-05-01T03:13:36.950Z,5.03
2023-05-01T03:15:00.614Z,5.38
2023-05-01T03:16:24.075Z,4.80
2023-05-01T03:17:47.525Z,5.82
2023-05-01T03:19:23.791Z,5.68
2023-05-01T03:20:53.577Z,6.95
2023-05-01T03:22:16.981Z,5.45
2023-05-01T03:23:42.163Z,5.97
2023-05-01T03:25:05.814Z,6.55
2023-05-01T03:26:30.070Z,6.20
2023-05-01T03:27:55.093Z,5.63
2023-05-01T03:29:18.830Z,4.53
2023-05-01T03:30:41.373Z,6.43
2023-05-01T03:32:04.849Z,6.30
2023-05-01T03:33:28.288Z,5.40
2023-05-01T03:34:50.836Z,5.13
2023-05-01T03:36:15.962Z,5.70
2023-05-01T03:37:38.423Z,5.57
2023-05-01T03:39:04.236Z,5.15
2023-05-01T03:40:26.707Z,6.07
2023-05-01T03:41:51.092Z,5.25
2023-05-01T03:43:13.502Z,5.75
2023-05-01T03:44:37.014Z,5.60
2023-05-01T03:46:00.887Z,5.40
2023-05-01T03:47:23.569Z,6.22
2023-05-01T03:48:47.065Z,5.10
2023-05-01T03:50:14.576Z,5.25
2023-05-01T03:51:43.816Z,5.53
2023-05-01T03:53:07.227Z,5.05
2023-05-01T03:54:31.980Z,5.40
2023-05-01T03:55:54.407Z,4.88
2023-05-01T03:57:17.772Z,5.10
2023-05-01T03:58:41.163Z,4.78
2023-05-01T04:00:05.527Z,4.72
2023-05-01T04:01:28.964Z,5.38
2023-05-01T04:02:52.628Z,4.93
2023-05-01T04:04:17.017Z,5.28
2023-05-01T04:05:40.518Z,5.22
2023-05-01T04:07:03.125Z,5.07
2023-05-01T04:08:26.609Z,5.68
2023-05-01T04:09:50.917Z,5.45
2023-05-01T04:11:14.333Z,5.10
2023-05-01T04:12:36.804Z,4.35
2023-05-01T04:14:00.199Z,4.57
2023-05-01T04:15:24.375Z,4.95
2023-05-01T04:16:46.764Z,5.07
2023-05-01T04:18:10.211Z,5.22
2023-05-01T04:19:32.657Z,5.15
2023-05-01T04:20:57.669Z,5.35
2023-05-01T04:22:21.087Z,4.70
2023-05-01T04:23:44.590Z,4.95
2023-05-01T04:25:10.831Z,4.65
2023-05-01T04:26:35.194Z,4.53
2023-05-01T04:27:58.623Z,4.80
2023-05-01T04:29:22.112Z,4.93
2023-05-01T04:30:44.544Z,4.68
2023-05-01T04:32:08.092Z,4.68
2023-05-01T04:33:31.559Z,5.32
2023-05-01T04:34:53.946Z,5.78
2023-05-01T04:36:17.335Z,4.70
2023-05-01T04:37:40.776Z,4.53
2023-05-01T04:39:04.431Z,5.05
2023-05-01T04:40:29.301Z,4.78
2023-05-01T04:41:51.880Z,4.72
2023-05-01T04:43:17.287Z,5.78
2023-05-01T04:44:40.701Z,4.75
2023-05-01T04:46:04.235Z,4.65
2023-05-01T04:47:27.648Z,4.40
2023-05-01T04:48:51.139Z,4.22
2023-05-01T04:50:14.566Z,4.40
2023-05-01T04:51:38.002Z,4.90
2023-05-01T04:53:00.558Z,4.68
2023-05-01T04:54:24.948Z,4.35
2023-05-01T04:55:49.731Z,3.88
2023-05-01T04:57:12.145Z,4.85
2023-05-01T04:58:35.627Z,4.50
2023-05-01T04:59:59.350Z,4.45
2023-05-01T05:01:22.001Z,4.20
2023-05-01T05:02:45.748Z,4.30
2023-05-01T05:04:09.512Z,3.65
2023-05-01T05:05:33.057Z,3.97
2023-05-01T05:06:56.494Z,4.70
2023-05-01T05:08:19.004Z,3.90
2023-05-01T05:09:42.414Z,3.70
2023-05-01T05:11:08.232Z,3.53
2023-05-01T05:12:31.628Z,4.00
2023-05-01T05:13:55.048Z,4.25
2023-05-01T05:15:18.698Z,4.00
2023-05-01T05:16:41.279Z,3.50
2023-05-01T05:18:04.922Z,3.92
2023-05-01T05:19:28.323Z,3.42
2023-05-01T05:20:50.778Z,3.47
2023-05-01T05:22:17.543Z,3.35
2023-05-01T05:23:41.094Z,3.60
2023-05-01T05:25:04.543Z,3.53
2023-05-01T05:26:29.428Z,3.55
2023-05-01T05:27:55.155Z,3.80
2023-05-01T05:29:18.660Z,3.83
2023-05-01T05:30:41.213Z,3.95
2023-05-01T05:32:04.748Z,4.32
2023-05-01T05:33:28.564Z,3.72
2023-05-01T05:34:51.996Z,3.65
2023-05-01T05:36:15.465Z,3.83
2023-05-01T05:37:39.139Z,3.15
2023-05-01T05:39:03.011Z,3.42
2023-05-01T05:40:25.655Z,3.40
2023-05-01T05:41:50.576Z,3.20
2023-05-01T05:43:13.219Z,3.42
2023-05-01T05:44:37.256Z,3.55
2023-05-01T05:45:59.932Z,3.60
2023-05-01T05:47:23.835Z,3.90
2023-05-01T05:48:47.302Z,3.53
2023-05-01T05:50:12.962Z,3.05
2023-05-01T05:51:36.388Z,2.92
2023-05-01T05:52:58.814Z,3.05
2023-05-01T05:54:22.344Z,3.50
2023-05-01T05:55:46.284Z,3.03
2023-05-01T05:57:19.644Z,3.40
2023-05-01T05:58:43.161Z,2.75
2023-05-01T06:00:07.783Z,3.40
2023-05-01T06:01:31.347Z,3.40
2023-05-01T06:02:53.862Z,3.20
2023-05-01T06:04:17.345Z,3.22
2023-05-01T06:05:40.933Z,3.10
2023-05-01T06:07:03.810Z,3.25
2023-05-01T06:08:27.391Z,3.30
2023-05-01T06:09:50.093Z,3.10
2023-05-01T06:11:13.601Z,3.17
2023-05-01T06:12:41.194Z,3.30
2023-05-01T06:14:09.910Z,3.08
2023-05-01T06:15:32.483Z,2.92
2023-05-01T06:16:55.969Z,3.30
2023-05-01T06:18:19.268Z,3.05
2023-05-01T06:19:42.691Z,2.75
2023-05-01T06:21:05.370Z,3.20
2023-05-01T06:22:28.999Z,2.55
2023-05-01T06:23:52.571Z,2.67
2023-05-01T06:25:16.199Z,3.15
2023-05-01T06:26:40.113Z,2.80
2023-05-01T06:28:04.159Z,3.53
2023-05-01T06:29:28.500Z,3.17
2023-05-01T06:30:52.006Z,3.08
2023-05-01T06:32:15.424Z,3.10
2023-05-01T06:33:39.015Z,3.15
2023-05-01T06:35:02.468Z,2.65
2023-05-01T06:36:25.979Z,3.30
2023-05-01T06:37:49.401Z,2.60
2023-05-01T06:39:12.975Z,2.65
2023-05-01T06:40:36.542Z,2.83
2023-05-01T06:41:58.998Z,2.80
2023-05-01T06:43:27.934Z,2.92
2023-05-01T06:44:51.342Z,2.80
2023-05-01T06:46:15.088Z,3.28
2023-05-01T06:47:37.619Z,3.00
2023-05-01T06:49:01.044Z,2.63
2023-05-01T06:50:24.469Z,3.15
2023-05-01T06:51:48.119Z,2.67
2023-05-01T06:53:11.602Z,3.10
2023-05-01T06:54:35.141Z,3.00
2023-05-01T06:55:58.640Z,3.20
2023-05-01T06:57:23.793Z,3.28
2023-05-01T06:58:48.578Z,2.70
2023-05-01T07:00:13.780Z,2.88
2023-05-01T07:01:36.309Z,3.17
2023-05-01T07:03:00.170Z,3.60
2023-05-01T07:04:25.679Z,2.97
2023-05-01T07:05:49.099Z,2.72
2023-05-01T07:07:12.662Z,3.00
2023-05-01T07:08:36.312Z,3.03
2023-05-01T07:09:59.903Z,2.60
2023-05-01T07:11:23.716Z,2.80
2023-05-01T07:12:47.416Z,2.65
2023-05-01T07:14:12.228Z,2.63
2023-05-01T07:15:35.716Z,2.70
2023-05-01T07:16:58.365Z,2.80
2023-05-01T07:18:22.459Z,3.17
2023-05-01T07:19:45.883Z,3.00
2023-05-01T07:21:11.904Z,3.08
2023-05-01T07:22:35.372Z,3.38
2023-05-01T07:23:58.950Z,2.83
2023-05-01T07:25:23.940Z,2.75
2023-05-01T07:26:47.617Z,2.80
2023-05-01T07:28:11.051Z,3.03
2023-05-01T07:29:39.206Z,3.17
2023-05-01T07:31:03.677Z,2.85
2023-05-01T07:32:27.206Z,3.03
2023-05-01T07:33:51.100Z,2.70
2023-05-01T07:35:14.685Z,2.92
2023-05-01T07:36:38.700Z,3.30
2023-05-01T07:38:02.469Z,2.70
2023-05-01T07:39:26.163Z,2.70
2023-05-01T07:40:49.547Z,3.03
2023-05-01T07:42:14.402Z,2.58
2023-05-01T07:43:37.859Z,2.60
2023-05-01T07:45:02.696Z,2.78
2023-05-01T07:46:27.188Z,2.80
2023-05-01T07:47:50.795Z,2.55
2023-05-01T07:49:14.260Z,3.08
2023-05-01T07:50:37.644Z,2.90
2023-05-01T07:52:01.117Z,2.33
2023-05-01T07:53:24.549Z,2.80
2023-05-01T07:54:51.157Z,3.17
2023-05-01T07:56:14.995Z,2.75
2023-05-01T07:57:38.653Z,2.35
2023-05-01T07:59:02.093Z,2.97
2023-05-01T08:00:27.042Z,2.50
2023-05-01T08:01:50.557Z,3.03
2023-05-01T08:03:14.214Z,2.45
2023-05-01T08:04:39.527Z,2.42
2023-05-01T08:06:03.109Z,2.60
2023-05-01T08:07:26.556Z,2.53
2023-05-01T08:08:49.931Z,2.15
2023-05-01T08:10:13.334Z,2.50
2023-05-01T08:11:36.921Z,2.70
2023-05-01T08:13:00.407Z,2.78
2023-05-01T08:14:23.797Z,2.30
2023-05-01T08:15:49.367Z,2.55
2023-05-01T08:17:12.810Z,3.20
2023-05-01T08:18:36.211Z,2.53
2023-05-01T08:19:59.828Z,2.92
2023-05-01T08:21:22.466Z,2.97
2023-05-01T08:22:45.901Z,2.70
2023-05-01T08:24:11.696Z,3.30
2023-05-01T08:25:35.177Z,2.30
2023-05-01T08:27:05.308Z,2.63
2023-05-01T08:28:28.856Z,2.50
2023-05-01T08:29:51.326Z,2.92
2023-05-01T08:31:16.529Z,2.30
2023-05-01T08:32:41.634Z,2.60
2023-05-01T08:34:05.213Z,2.47
2023-05-01T08:35:28.901Z,2.03
2023-05-01T08:36:52.317Z,2.28
2023-05-01T08:38:15.828Z,2.22
2023-05-01T08:39:39.220Z,2.40
2023-05-01T08:41:03.420Z,2.22
2023-05-01T08:42:27.609Z,2.10
2023-05-01T08:43:51.586Z,1.98
2023-05-01T08:45:15.325Z,2.72
2023-05-01T08:46:48.147Z,2.15
2023-05-01T08:48:12.984Z,2.10
2023-05-01T08:49:37.906Z,2.33
2023-05-01T08:51:02.564Z,1.83
2023-05-01T08:52:29.083Z,2.45
2023-05-01T08:53:53.032Z,1.98
2023-05-01T08:55:17.351Z,2.25
2023-05-01T08:56:40.872Z,2.22
2023-05-01T08:58:05.250Z,2.47
2023-05-01T08:59:31.087Z,2.05
2023-05-01T09:00:56.592Z,2.20
2023-05-01T09:02:21.557Z,2.28
2023-05-01T09:03:46.000Z,1.80
2023-05-01T09:05:10.064Z,2.15
2023-05-01T09:06:33.598Z,2.22
2023-05-01T09:07:57.331Z,2.70
2023-05-01T09:09:20.754Z,2.35
2023-05-01T09:10:47.075Z,1.88
2023-05-01T09:12:15.874Z,1.60
2023-05-01T09:13:39.492Z,2.30
2023-05-01T09:15:04.566Z,2.25
2023-05-01T09:16:28.046Z,1.90
2023-05-01T09:17:53.860Z,2.30
2023-05-01T09:19:17.521Z,2.30
2023-05-01T09:20:40.953Z,2.40
2023-05-01T09:22:04.411Z,2.08
2023-05-01T09:23:28.183Z,2.10
2023-05-01T09:24:51.835Z,2.40
2023-05-01T09:26:14.417Z,2.55
2023-05-01T09:27:38.260Z,3.05
2023-05-01T09:29:02.607Z,2.00
2023-05-01T09:30:32.826Z,1.77
2023-05-01T09:31:56.333Z,2.50
2023-05-01T09:33:21.904Z,2.30
2023-05-01T09:34:45.793Z,2.13
2023-05-01T09:36:09.475Z,2.30
2023-05-01T09:37:34.182Z,1.90
2023-05-01T09:38:58.005Z,2.28
2023-05-01T09:40:23.015Z,1.95
2023-05-01T09:41:53.453Z,1.90
2023-05-01T09:43:26.951Z,2.40
2023-05-01T09:44:50.410Z,2.10
2023-05-01T09:46:13.880Z,4.22
2023-05-01T09:47:37.892Z,2.28
2023-05-01T09:49:03.479Z,2.60
2023-05-01T09:50:36.984Z,2.60
2023-05-01T09:52:14.858Z,2.90
2023-05-01T09:53:41.971Z,2.33
2023-05-01T09:55:14.954Z,9.68
2023-05-01T09:56:48.798Z,3.10
2023-05-01T09:58:28.369Z,2.45
2023-05-01T10:00:08.385Z,2.90
2023-05-01T10:01:40.381Z,2.40
2023-05-01T10:03:15.808Z,2.33
2023-05-01T10:04:41.064Z,2.60
2023-05-01T10:06:04.701Z,2.90
2023-05-01T10:07:28.457Z,3.88
2023-05-01T10:08:52.228Z,2.83
2023-05-01T10:10:21.127Z,3.40
2023-05-01T10:11:52.115Z,3.15
2023-05-01T10:13:16.625Z,2.03
2023-05-01T10:14:52.307Z,3.45
2023-05-01T10:16:31.549Z,3.38
2023-05-01T10:17:55.603Z,4.30
2023-05-01T10:19:19.349Z,4.45
2023-05-01T10:20:44.151Z,3.53
2023-05-01T10:22:08.524Z,3.83
2023-05-01T10:23:32.132Z,2.67
2023-05-01T10:24:55.879Z,3.05
2023-05-01T10:26:20.575Z,2.35
2023-05-01T10:27:44.445Z,2.05
2023-05-01T10:29:07.851Z,2.47
2023-05-01T10:30:31.331Z,2.47
2023-05-01T10:31:54.911Z,2.78
2023-05-01T10:33:18.665Z,2.45
2023-05-01T10:34:45.612Z,2.42
2023-05-01T10:36:15.348Z,3.03
2023-05-01T10:37:43.119Z,2.17
2023-05-01T10:39:08.100Z,2.35
2023-05-01T10:40:50.875Z,2.58
2023-05-01T10:42:15.022Z,2.40
2023-05-01T10:43:37.435Z,3.10
2023-05-01T10:45:30.272Z,2.67
2023-05-01T10:46:53.871Z,2.78
2023-05-01T10:48:53.615Z,2.60
2023-05-01T10:50:17.420Z,2.67
2023-05-01T10:52:00.150Z,2.22
2023-05-01T10:53:23.755Z,2.88
2023-05-01T10:54:47.154Z,2.33
2023-05-01T10:56:43.119Z,2.00
2023-05-01T10:58:05.688Z,2.63
2023-05-01T10:59:29.293Z,2.20
2023-05-01T11:01:30.329Z,2.08
2023-05-01T11:02:54.289Z,2.40
2023-05-01T11:04:54.124Z,2.20
2023-05-01T11:06:17.875Z,2.30
2023-05-01T11:07:41.416Z,2.42
2023-05-01T11:09:37.912Z,3.10
2023-05-01T11:11:42.932Z,2.60
2023-05-01T11:13:06.343Z,2.10
2023-05-01T11:14:28.924Z,2.80
2023-05-01T11:15:52.391Z,2.47
2023-05-01T11:17:46.672Z,2.58
2023-05-01T11:19:11.300Z,2.95
2023-05-01T11:20:50.334Z,2.67
2023-05-01T11:22:14.235Z,2.28
2023-05-01T11:23:38.978Z,2.60
2023-05-01T11:25:04.508Z,2.28
2023-05-01T11:26:32.513Z,2.67
2023-05-01T11:27:57.061Z,2.40
2023-05-01T11:29:22.414Z,2.30
2023-05-01T11:30:46.559Z,2.75
2023-05-01T11:32:10.137Z,2.53
2023-05-01T11:33:35.605Z,3.00
2023-05-01T11:35:00.184Z,2.53
2023-05-01T11:36:23.829Z,2.45
2023-05-01T11:37:48.092Z,3.03
2023-05-01T11:39:17.188Z,2.63
2023-05-01T11:40:41.472Z,2.38
2023-05-01T11:42:08.794Z,2.50
2023-05-01T11:43:32.982Z,2.45
2023-05-01T11:45:10.923Z,2.42
2023-05-01T11:46:34.890Z,2.17
2023-05-01T11:47:57.457Z,2.60
2023-05-01T11:49:28.433Z,2.72
2023-05-01T11:50:52.049Z,2.70
2023-05-01T11:52:16.389Z,2.67
2023-05-01T11:53:39.810Z,2.60
2023-05-01T11:55:03.978Z,2.38
2023-05-01T11:56:27.725Z,2.45
2023-05-01T11:57:53.158Z,2.55
2023-05-01T11:59:17.760Z,2.65
2023-05-01T12:00:42.534Z,2.47
2023-05-01T12:02:05.995Z,2.33
2023-05-01T12:03:29.745Z,2.92
2023-05-01T12:04:55.124Z,2.65
2023-05-01T12:06:18.720Z,2.53
2023-05-01T12:07:41.221Z,2.65
2023-05-01T12:09:05.049Z,2.70
2023-05-01T12:10:27.677Z,3.03
2023-05-01T12:11:52.964Z,2.60
2023-05-01T12:13:17.923Z,2.90
2023-05-01T12:14:42.026Z,2.65
2023-05-01T12:16:07.533Z,3.00
2023-05-01T12:17:31.323Z,3.13
2023-05-01T12:18:54.876Z,2.70
2023-05-01T12:20:27.446Z,2.75
2023-05-01T12:21:51.288Z,3.45
2023-05-01T12:23:16.128Z,3.65
2023-05-01T12:24:39.852Z,3.25
2023-05-01T12:26:04.375Z,2.92
2023-05-01T12:27:28.024Z,3.25
2023-05-01T12:28:58.489Z,3.92
2023-05-01T12:30:27.139Z,3.28
2023-05-01T12:31:52.554Z,3.13
2023-05-01T12:33:17.626Z,3.17
2023-05-01T12:34:41.721Z,3.22
2023-05-01T12:36:12.677Z,2.50
2023-05-01T12:37:37.851Z,2.80
2023-05-01T12:39:03.521Z,2.95
2023-05-01T12:40:27.146Z,2.75
2023-05-01T12:41:51.030Z,2.50
2023-05-01T12:43:15.996Z,3.47
2023-05-01T12:44:39.695Z,3.20
2023-05-01T12:46:04.535Z,2.92
2023-05-01T12:47:28.221Z,2.63
2023-05-01T12:48:54.426Z,2.55
2023-05-01T12:50:18.110Z,2.72
2023-05-01T12:51:48.189Z,2.58
2023-05-01T12:53:12.266Z,2.78
2023-05-01T12:54:37.580Z,2.60
2023-05-01T12:56:03.205Z,3.13
2023-05-01T12:57:26.701Z,2.63
2023-05-01T12:58:50.449Z,3.08
2023-05-01T13:00:14.476Z,2.95
2023-05-01T13:01:37.981Z,2.97
2023-05-01T13:03:04.886Z,2.92
2023-05-01T13:04:29.126Z,2.83
2023-05-01T13:05:53.955Z,3.40
2023-05-01T13:07:20.080Z,2.83
2023-05-01T13:08:44.388Z,3.35
2023-05-01T13:10:08.746Z,3.25
2023-05-01T13:11:32.320Z,3.40
2023-05-01T13:12:55.730Z,2.92
2023-05-01T13:14:19.262Z,3.00
2023-05-01T13:15:42.818Z,3.30
2023-05-01T13:17:09.285Z,2.65
2023-05-01T13:18:33.802Z,3.30
2023-05-01T13:19:58.421Z,2.70
2023-05-01T13:21:23.889Z,2.80
2023-05-01T13:22:48.800Z,2.55
2023-05-01T13:24:12.402Z,2.60
2023-05-01T13:25:35.922Z,3.20
2023-05-01T13:27:04.973Z,3.13
2023-05-01T13:28:29.149Z,2.47
2023-05-01T13:29:57.963Z,2.95
2023-05-01T13:31:24.121Z,2.88
2023-05-01T13:32:48.752Z,2.63
2023-05-01T13:34:12.972Z,3.63
2023-05-01T13:35:37.758Z,3.05
2023-05-01T13:37:02.272Z,2.88
2023-05-01T13:38:27.210Z,2.92
2023-05-01T13:39:52.137Z,3.42
2023-05-01T13:41:19.666Z,3.20
2023-05-01T13:42:43.214Z,3.03
2023-05-01T13:44:08.530Z,2.72
2023-05-01T13:45:34.492Z,3.55
2023-05-01T13:46:58.216Z,3.42
2023-05-01T13:48:22.019Z,3.42
2023-05-01T13:49:45.910Z,2.85
2023-05-01T13:51:10.861Z,3.20
2023-05-01T13:52:34.438Z,3.42
2023-05-01T13:53:59.218Z,3.22
2023-05-01T13:55:24.698Z,3.33
2023-05-01T13:56:48.681Z,3.38
2023-05-01T13:58:12.586Z,3.53
2023-05-01T13:59:44.221Z,3.47
2023-05-01T14:01:12.194Z,3.15
2023-05-01T14:02:38.916Z,3.38
2023-05-01T14:04:10.875Z,3.20
2023-05-01T14:05:34.579Z,3.53
2023-05-01T14:06:59.986Z,3.55
2023-05-01T14:08:28.040Z,3.35
2023-05-01T14:09:55.894Z,2.78
2023-05-01T14:11:20.049Z,2.70
2023-05-01T14:12:43.581Z,3.33
2023-05-01T14:14:07.632Z,3.20
2023-05-01T14:15:31.457Z,3.30
2023-05-01T14:16:54.931Z,3.08
2023-05-01T14:18:19.148Z,3.58
2023-05-01T14:19:43.210Z,3.38
2023-05-01T14:21:08.074Z,3.70
2023-05-01T14:22:36.194Z,3.47
2023-05-01T14:24:00.319Z,3.67
2023-05-01T14:25:27.328Z,3.40
2023-05-01T14:26:51.091Z,3.65
2023-05-01T14:28:14.655Z,4.03
2023-05-01T14:29:43.774Z,3.90
2023-05-01T14:31:08.157Z,3.70
2023-05-01T14:32:33.448Z,3.88
2023-05-01T14:33:58.980Z,3.53
2023-05-01T14:35:31.450Z,3.65
2023-05-01T14:36:56.629Z,4.40
2023-05-01T14:38:21.713Z,4.43
2023-05-01T14:39:45.347Z,4.03
2023-05-01T14:41:13.804Z,3.58
2023-05-01T14:42:37.827Z,4.13
2023-05-01T14:44:02.166Z,3.88
2023-05-01T14:45:25.715Z,3.72
2023-05-01T14:46:52.750Z,3.65
2023-05-01T14:48:24.322Z,3.88
2023-05-01T14:49:53.323Z,3.38
2023-05-01T14:51:21.037Z,3.45
2023-05-01T14:52:44.444Z,3.35
2023-05-01T14:54:13.123Z,3.10
2023-05-01T14:55:36.638Z,3.40
2023-05-01T14:57:03.780Z,3.80
2023-05-01T14:58:27.276Z,3.30
2023-05-01T14:59:50.722Z,3.70
2023-05-01T15:01:16.868Z,3.70
2023-05-01T15:02:40.550Z,4.00
2023-05-01T15:04:06.372Z,3.28
2023-05-01T15:05:30.015Z,3.33
2023-05-01T15:06:53.753Z,3.13
2023-05-01T15:08:17.370Z,3.30
2023-05-01T15:09:43.174Z,3.25
2023-05-01T15:11:06.905Z,3.25
2023-05-01T15:12:32.164Z,3.10
2023-05-01T15:13:56.244Z,3.20
2023-05-01T15:15:19.907Z,3.03
2023-05-01T15:16:43.685Z,3.17
2023-05-01T15:18:07.351Z,3.50
2023-05-01T15:19:30.858Z,3.40
2023-05-01T15:20:54.284Z,3.63
2023-05-01T15:22:17.810Z,3.30
2023-05-01T15:23:45.059Z,3.05
2023-05-01T15:25:09.756Z,3.15
2023-05-01T15:26:33.187Z,4.00
2023-05-01T15:27:58.029Z,3.28
2023-05-01T15:29:21.528Z,3.47
2023-05-01T15:30:46.706Z,3.08
2023-05-01T15:32:12.410Z,3.65
2023-05-01T15:33:36.094Z,3.75
2023-05-01T15:34:59.951Z,3.22
2023-05-01T15:36:23.624Z,3.17
2023-05-01T15:37:47.876Z,3.63
2023-05-01T15:39:12.043Z,3.00
2023-05-01T15:40:35.560Z,3.22
2023-05-01T15:41:58.981Z,3.67
2023-05-01T15:43:23.836Z,3.40
2023-05-01T15:44:47.887Z,3.80
2023-05-01T15:46:11.519Z,3.53
2023-05-01T15:47:35.075Z,3.50
2023-05-01T15:48:58.523Z,3.58
2023-05-01T15:50:24.356Z,3.65
2023-05-01T15:51:47.744Z,3.75
2023-05-01T15:53:11.134Z,3.65
2023-05-01T15:54:35.493Z,3.47
2023-05-01T15:56:00.252Z,3.00
2023-05-01T15:57:23.743Z,4.00
2023-05-01T15:58:48.479Z,3.00
2023-05-01T16:00:15.312Z,3.47
2023-05-01T16:01:43.407Z,3.47
2023-05-01T16:03:08.336Z,3.40
2023-05-01T16:04:32.104Z,4.00
2023-05-01T16:05:56.180Z,3.78
2023-05-01T16:07:21.248Z,3.38
2023-05-01T16:08:44.833Z,3.38
2023-05-01T16:10:12.122Z,3.35
2023-05-01T16:11:35.615Z,3.35
2023-05-01T16:12:59.609Z,3.55
2023-05-01T16:14:24.397Z,3.25
2023-05-01T16:15:47.874Z,3.35
2023-05-01T16:17:11.611Z,3.85
2023-05-01T16:18:34.368Z,3.00
2023-05-01T16:19:58.152Z,3.25
2023-05-01T16:21:21.785Z,3.45
2023-05-01T16:22:45.504Z,3.95
2023-05-01T16:24:08.934Z,4.05
2023-05-01T16:25:32.361Z,3.20
2023-05-01T16:27:01.605Z,3.42
2023-05-01T16:28:26.567Z,3.10
2023-05-01T16:29:51.512Z,3.80
2023-05-01T16:31:26.651Z,3.42
2023-05-01T16:32:50.865Z,3.60
2023-05-01T16:34:14.846Z,3.60
2023-05-01T16:35:38.285Z,4.80
2023-05-01T16:37:01.720Z,2.83
2023-05-01T16:38:25.176Z,3.50
2023-05-01T16:39:48.788Z,3.72
2023-05-01T16:41:17.097Z,3.15
2023-05-01T16:42:40.726Z,3.33
2023-05-01T16:44:04.174Z,3.55
2023-05-01T16:45:28.983Z,4.28
2023-05-01T16:46:55.439Z,3.00
2023-05-01T16:48:24.697Z,3.70
2023-05-01T16:49:48.178Z,4.78
2023-05-01T16:51:11.801Z,3.80
2023-05-01T16:52:36.097Z,3.83
2023-05-01T16:53:59.562Z,3.72
2023-05-01T16:55:23.205Z,3.70
2023-05-01T16:56:46.701Z,3.92
2023-05-01T16:58:10.243Z,3.88
2023-05-01T16:59:34.815Z,3.80
2023-05-01T17:00:59.758Z,3.47
2023-05-01T17:02:23.537Z,4.35
2023-05-01T17:03:47.829Z,4.25
2023-05-01T17:05:11.543Z,4.05
2023-05-01T17:06:35.134Z,4.25
2023-05-01T17:07:58.557Z,4.18
2023-05-01T17:09:23.644Z,3.85
2023-05-01T17:10:47.145Z,3.72
2023-05-01T17:12:10.592Z,3.55
2023-05-01T17:13:34.030Z,4.10
2023-05-01T17:14:57.552Z,3.67
2023-05-01T17:16:22.375Z,4.50
2023-05-01T17:17:45.831Z,3.53
2023-05-01T17:19:09.880Z,3.80
2023-05-01T17:20:33.319Z,3.80
2023-05-01T17:21:57.998Z,3.72
2023-05-01T17:23:22.729Z,4.25
2023-05-01T17:24:46.230Z,4.03
2023-05-01T17:26:09.854Z,4.00
2023-05-01T17:27:33.463Z,3.30
2023-05-01T17:28:56.897Z,4.05
2023-05-01T17:30:20.653Z,3.72
2023-05-01T17:31:46.367Z,3.40
2023-05-01T17:33:09.868Z,3.80
2023-05-01T17:34:33.457Z,3.78
2023-05-01T17:35:59.578Z,4.63
2023-05-01T17:37:23.910Z,3.63
2023-05-01T17:38:47.522Z,4.07
2023-05-01T17:40:12.240Z,4.07
2023-05-01T17:41:35.733Z,4.03
2023-05-01T17:42:59.618Z,4.70
2023-05-01T17:44:23.053Z,4.03
2023-05-01T17:45:46.562Z,4.50
2023-05-01T17:47:11.396Z,4.18
2023-05-01T17:48:41.418Z,3.67
2023-05-01T17:50:05.632Z,3.75
2023-05-01T17:51:29.352Z,4.82
2023-05-01T17:52:53.093Z,3.95
2023-05-01T17:54:18.220Z,3.90
2023-05-01T17:55:41.710Z,4.07
2023-05-01T17:57:04.498Z,4.05
2023-05-01T17:58:27.960Z,4.53
2023-05-01T17:59:51.962Z,4.45
2023-05-01T18:01:16.527Z,4.63
2023-05-01T18:02:44.802Z,4.65
2023-05-01T18:04:09.155Z,4.65
2023-05-01T18:05:33.686Z,4.43
2023-05-01T18:06:57.942Z,4.68
2023-05-01T18:08:21.376Z,4.47
2023-05-01T18:09:44.960Z,4.63
2023-05-01T18:11:09.226Z,4.50
2023-05-01T18:12:32.686Z,4.63
2023-05-01T18:13:56.106Z,4.88
2023-05-01T18:15:22.963Z,4.68
2023-05-01T18:16:48.279Z,5.78
2023-05-01T18:18:13.542Z,5.95
2023-05-01T18:19:37.054Z,5.15
2023-05-01T18:21:00.689Z,5.07
2023-05-01T18:22:24.364Z,5.43
2023-05-01T18:23:48.746Z,5.00
2023-05-01T18:25:12.454Z,4.93
2023-05-01T18:26:36.212Z,4.97
2023-05-01T18:27:59.671Z,5.35
2023-05-01T18:29:23.106Z,4.72
2023-05-01T18:30:46.523Z,4.32
2023-05-01T18:32:12.840Z,4.78
2023-05-01T18:33:39.251Z,4.68
2023-05-01T18:35:03.726Z,5.07
2023-05-01T18:36:27.348Z,4.88
2023-05-01T18:37:50.979Z,5.18
2023-05-01T18:39:14.621Z,5.00
2023-05-01T18:40:38.251Z,5.28
2023-05-01T18:42:03.511Z,4.53
2023-05-01T18:43:27.551Z,5.13
2023-05-01T18:44:51.742Z,4.28
2023-05-01T18:46:15.871Z,4.15
2023-05-01T18:47:39.436Z,4.80
2023-05-01T18:49:04.331Z,4.63
2023-05-01T18:50:29.007Z,5.75
2023-05-01T18:51:52.918Z,4.38
2023-05-01T18:53:16.360Z,4.38
2023-05-01T18:54:39.740Z,4.00
2023-05-01T18:56:04.024Z,4.32