createdAt,value
2018-10-01T00:00:23.525Z,0.00
2018-10-01T00:01:23.516Z,0.00
2018-10-01T00:02:23.509Z,0.00
2018-10-01T00:03:23.558Z,0.00
2018-10-01T00:04:23.522Z,0.00
2018-10-01T00:05:23.471Z,0.00
2018-10-01T00:06:23.458Z,0.00
2018-10-01T00:07:23.452Z,0.00
2018-10-01T00:08:23.447Z,0.00
2018-10-01T00:09:23.453Z,0.00
2018-10-01T00:10:23.419Z,0.00
2018-10-01T00:11:23.402Z,0.00
2018-10-01T00:12:23.397Z,0.00
2018-10-01T00:13:23.384Z,0.00
2018-10-01T00:14:23.392Z,0.00
2018-10-01T00:15:23.358Z,0.00
2018-10-01T00:16:23.350Z,0.00
2018-10-01T00:17:23.362Z,0.00
2018-10-01T00:18:23.332Z,0.00
2018-10-01T00:19:23.322Z,0.00
2018-10-01T00:20:30.908Z,0.00
2018-10-01T00:21:23.319Z,0.00
2018-10-01T00:22:23.278Z,0.00
2018-10-01T00:23:23.294Z,0.00
2018-10-01T00:24:31.286Z,0.00
2018-10-01T00:25:30.972Z,0.00
2018-10-01T00:26:23.261Z,0.00
2018-10-01T00:27:23.224Z,0.00
2018-10-01T00:28:23.211Z,0.00
2018-10-01T00:29:23.245Z,0.00
2018-10-01T00:30:23.190Z,0.00
2018-10-01T00:31:23.182Z,0.00
2018-10-01T00:32:23.165Z,0.00
2018-10-01T00:33:23.158Z,0.00
2018-10-01T00:34:23.180Z,0.00
2018-10-01T00:35:23.138Z,0.00
2018-10-01T00:36:23.174Z,0.00
2018-10-01T00:37:23.124Z,0.00
2018-10-01T00:38:23.163Z,0.00
2018-10-01T00:39:23.119Z,0.00
2018-10-01T00:40:23.171Z,0.00
2018-10-01T00:41:23.067Z,0.00
2018-10-01T00:42:23.135Z,0.00
2018-10-01T00:43:23.043Z,0.00
2018-10-01T00:44:23.486Z,0.00
2018-10-01T00:45:23.066Z,0.00
2018-10-01T00:46:23.126Z,0.00
2018-10-01T00:47:23.025Z,0.00
2018-10-01T00:48:23.126Z,0.00
2018-10-01T00:49:22.979Z,0.00
2018-10-01T00:50:23.249Z,0.00
2018-10-01T00:51:22.975Z,0.00
2018-10-01T00:52:22.942Z,0.00
2018-10-01T00:53:22.934Z,0.00
2018-10-01T00:54:22.953Z,0.00
2018-10-01T00:55:22.908Z,0.00
2018-10-01T00:56:22.922Z,0.00
2018-10-01T00:57:22.886Z,0.00
2018-10-01T00:58:22.883Z,0.00
2018-10-01T00:59:22.868Z,0.00
2018-10-01T01:00:22.875Z,0.00
2018-10-01T01:01:22.843Z,0.00
2018-10-01T01:02:22.829Z,0.00
2018-10-01T01:03:22.817Z,0.00
2018-10-01T01:04:22.810Z,0.00
2018-10-01T01:05:22.832Z,0.00
2018-10-01T01:06:22.785Z,0.00
2018-10-01T01:07:22.773Z,0.00
2018-10-01T01:08:22.767Z,0.00
2018-10-01T01:09:22.755Z,0.00
2018-10-01T01:10:22.766Z,0.00
2018-10-01T01:11:22.743Z,0.00
2018-10-01T01:12:22.716Z,0.00
2018-10-01T01:13:22.728Z,0.00
2018-10-01T01:14:22.720Z,0.00
2018-10-01T01:15:22.689Z,0.00
2018-10-01T01:16:22.673Z,0.00
2018-10-01T01:17:22.671Z,0.00
2018-10-01T01:18:22.650Z,0.00
2018-10-01T01:19:22.667Z,0.00
2018-10-01T01:20:22.631Z,0.00
2018-10-01T01:21:22.629Z,0.00
2018-10-01T01:22:22.611Z,0.00
2018-10-01T01:23:22.618Z,0.00
2018-10-01T01:24:22.581Z,0.00
2018-10-01T01:25:22.596Z,0.00
2018-10-01T01:26:22.563Z,0.00
2018-10-01T01:27:22.554Z,0.00
2018-10-01T01:28:22.569Z,0.00
2018-10-01T01:29:22.532Z,0.00
2018-10-01T01:30:22.515Z,0.00
2018-10-01T01:31:22.528Z,0.00
2018-10-01T01:32:22.495Z,0.00
2018-10-01T01:33:22.486Z,0.00
2018-10-01T01:34:22.476Z,0.00
2018-10-01T01:35:22.463Z,0.00
2018-10-01T01:36:22.498Z,0.00
2018-10-01T01:37:22.441Z,0.00
2018-10-01T01:38:22.429Z,0.00
2018-10-01T01:39:22.416Z,0.00
2018-10-01T01:40:22.423Z,0.00
2018-10-01T01:41:22.428Z,0.00
2018-10-01T01:42:22.381Z,0.00
2018-10-01T01:43:22.372Z,0.00
2018-10-01T01:44:22.368Z,0.00
2018-10-01T01:45:22.347Z,0.00
2018-10-01T01:46:22.367Z,0.00
2018-10-01T01:47:22.370Z,0.00
2018-10-01T01:48:22.318Z,0.00
2018-10-01T01:49:22.301Z,0.00
2018-10-01T01:50:22.289Z,0.00
2018-10-01T01:51:22.290Z,0.00
2018-10-01T01:52:22.399Z,0.00
2018-10-01T01:53:22.257Z,0.00
2018-10-01T01:54:22.244Z,0.00
2018-10-01T01:55:22.237Z,0.00
2018-10-01T01:56:22.228Z,0.00
2018-10-01T01:57:22.242Z,0.00
2018-10-01T01:58:22.199Z,0.00
2018-10-01T01:59:22.191Z,0.00
2018-10-01T02:00:22.179Z,0.00
2018-10-01T02:01:22.173Z,0.00
2018-10-01T02:02:22.181Z,0.00
2018-10-01T02:03:22.160Z,0.00
2018-10-01T02:04:22.135Z,0.00
2018-10-01T02:05:22.124Z,0.00
2018-10-01T02:06:22.135Z,0.00
2018-10-01T02:07:22.100Z,0.00
2018-10-01T02:08:22.105Z,0.00
2018-10-01T02:09:22.076Z,0.00
2018-10-01T02:10:22.066Z,0.00
2018-10-01T02:11:22.077Z,0.00
2018-10-01T02:12:22.046Z,0.00
2018-10-01T02:13:22.032Z,0.00
2018-10-01T02:14:22.057Z,0.00
2018-10-01T02:15:22.013Z,0.00
2018-10-01T02:16:21.997Z,0.00
2018-10-01T02:17:21.989Z,0.00
2018-10-01T02:18:21.979Z,0.00
2018-10-01T02:19:21.993Z,0.00
2018-10-01T02:20:21.957Z,0.00
2018-10-01T02:21:21.974Z,0.00
2018-10-01T02:22:21.929Z,0.00
2018-10-01T02:23:21.921Z,0.00
2018-10-01T02:24:21.917Z,0.00
2018-10-01T02:25:21.903Z,0.00
2018-10-01T02:26:21.912Z,0.00
2018-10-01T02:27:21.873Z,0.00
2018-10-01T02:28:21.865Z,0.00
2018-10-01T02:29:21.850Z,0.00
2018-10-01T02:30:21.841Z,0.00
2018-10-01T02:31:21.843Z,0.00
2018-10-01T02:32:21.821Z,0.00
2018-10-01T02:33:21.816Z,0.00
2018-10-01T02:34:21.828Z,0.00
2018-10-01T02:35:21.785Z,0.00
2018-10-01T02:36:21.793Z,0.00
2018-10-01T02:37:21.769Z,0.00
2018-10-01T02:38:21.751Z,0.00
2018-10-01T02:39:21.762Z,0.00
2018-10-01T02:40:21.726Z,0.00
2018-10-01T02:41:21.749Z,0.00
2018-10-01T02:42:21.706Z,0.00
2018-10-01T02:43:21.701Z,0.00
2018-10-01T02:44:21.712Z,0.00
2018-10-01T02:45:21.684Z,0.00
2018-10-01T02:46:21.659Z,0.00
2018-10-01T02:47:21.661Z,0.00
2018-10-01T02:48:21.680Z,0.00
2018-10-01T02:49:21.635Z,0.00
2018-10-01T02:50:21.618Z,0.00
2018-10-01T02:51:21.604Z,0.00
2018-10-01T02:52:21.591Z,0.00
2018-10-01T02:53:21.604Z,0.00
2018-10-01T02:54:21.589Z,0.00
2018-10-01T02:55:21.589Z,0.00
2018-10-01T02:56:21.567Z,0.00
2018-10-01T02:57:21.536Z,0.00
2018-10-01T02:58:21.523Z,0.00
2018-10-01T02:59:21.513Z,0.00
2018-10-01T03:00:21.525Z,0.00
2018-10-01T03:01:21.497Z,0.00
2018-10-01T03:02:21.488Z,0.00
2018-10-01T03:03:21.472Z,0.00
2018-10-01T03:04:21.490Z,0.00
2018-10-01T03:05:21.450Z,0.00
2018-10-01T03:06:21.448Z,0.00
2018-10-01T03:07:21.429Z,0.00
2018-10-01T03:08:21.416Z,0.00
2018-10-01T03:09:21.470Z,0.00
2018-10-01T03:10:21.416Z,0.00
2018-10-01T03:11:21.386Z,0.00
2018-10-01T03:12:21.430Z,0.00
2018-10-01T03:13:21.360Z,0.00
2018-10-01T03:14:21.368Z,0.00
2018-10-01T03:15:21.340Z,0.00
2018-10-01T03:16:21.327Z,0.00
2018-10-01T03:17:21.339Z,0.00
2018-10-01T03:18:21.301Z,0.00
2018-10-01T03:19:21.289Z,0.00
2018-10-01T03:20:21.308Z,0.00
2018-10-01T03:21:21.350Z,0.00
2018-10-01T03:22:21.254Z,0.00
2018-10-01T03:23:21.268Z,0.00
2018-10-01T03:24:21.237Z,0.00
2018-10-01T03:25:21.228Z,0.00
2018-10-01T03:26:21.238Z,0.00
2018-10-01T03:27:21.207Z,0.00
2018-10-01T03:28:21.193Z,0.00
2018-10-01T03:29:21.183Z,0.00
2018-10-01T03:30:21.171Z,0.00
2018-10-01T03:31:21.177Z,0.00
2018-10-01T03:32:21.148Z,0.00
2018-10-01T03:33:21.153Z,0.00
2018-10-01T03:34:21.127Z,0.00
2018-10-01T03:35:21.110Z,0.00
2018-10-01T03:36:21.103Z,0.00
2018-10-01T03:37:21.098Z,0.00
2018-10-01T03:38:21.105Z,0.00
2018-10-01T03:39:21.067Z,0.00
2018-10-01T03:40:21.100Z,0.00
2018-10-01T03:41:21.064Z,0.00
2018-10-01T03:42:21.035Z,0.00
2018-10-01T03:43:21.050Z,0.00
2018-10-01T03:44:21.007Z,0.00
2018-10-01T03:45:20.999Z,0.00
2018-10-01T03:46:20.992Z,0.00
2018-10-01T03:47:20.975Z,0.00
2018-10-01T03:48:20.987Z,0.00
2018-10-01T03:49:20.954Z,0.00
2018-10-01T03:50:20.951Z,0.00
2018-10-01T03:51:20.937Z,0.00
2018-10-01T03:52:20.939Z,0.00
2018-10-01T03:53:20.949Z,0.00
2018-10-01T03:54:20.901Z,0.00
2018-10-01T03:55:20.890Z,0.00
2018-10-01T03:56:20.873Z,0.00
2018-10-01T03:57:20.891Z,0.00
2018-10-01T03:58:20.850Z,0.00
2018-10-01T03:59:20.843Z,0.00
2018-10-01T04:00:20.853Z,0.00
2018-10-01T04:01:20.821Z,0.00
2018-10-01T04:02:20.806Z,0.00
2018-10-01T04:03:20.807Z,0.00
2018-10-01T04:04:20.813Z,0.00
2018-10-01T04:05:20.771Z,0.00
2018-10-01T04:06:20.761Z,0.00
2018-10-01T04:07:20.751Z,0.00
2018-10-01T04:08:20.772Z,0.00
2018-10-01T04:09:20.750Z,0.00
2018-10-01T04:10:20.716Z,0.00
2018-10-01T04:11:20.727Z,0.00
2018-10-01T04:12:20.692Z,0.00
2018-10-01T04:13:20.688Z,0.00
2018-10-01T04:14:20.696Z,0.00
2018-10-01T04:15:20.668Z,0.00
2018-10-01T04:16:20.647Z,0.00
2018-10-01T04:17:20.658Z,0.00
2018-10-01T04:18:20.630Z,0.00
2018-10-01T04:19:20.643Z,0.00
2018-10-01T04:20:20.623Z,0.00
2018-10-01T04:21:20.597Z,0.00
2018-10-01T04:22:20.581Z,0.00
2018-10-01T04:23:20.576Z,0.00
2018-10-01T04:24:20.560Z,0.00
2018-10-01T04:25:20.573Z,0.00
2018-10-01T04:26:20.545Z,0.00
2018-10-01T04:27:20.528Z,0.00
2018-10-01T04:28:20.658Z,0.00
2018-10-01T04:29:20.499Z,0.00
2018-10-01T04:30:20.521Z,0.00
2018-10-01T04:31:20.481Z,0.00
2018-10-01T04:32:20.478Z,0.00
2018-10-01T04:33:20.458Z,0.00
2018-10-01T04:34:20.475Z,0.00
2018-10-01T04:35:20.449Z,0.00
2018-10-01T04:36:20.430Z,0.00
2018-10-01T04:37:20.440Z,0.00
2018-10-01T04:38:20.401Z,0.00
2018-10-01T04:39:20.390Z,0.00
2018-10-01T04:40:20.383Z,0.00
2018-10-01T04:41:20.365Z,0.00
2018-10-01T04:42:20.377Z,0.00
2018-10-01T04:43:20.350Z,0.00
2018-10-01T04:44:20.332Z,0.00
2018-10-01T04:45:20.353Z,0.00
2018-10-01T04:46:20.324Z,0.00
2018-10-01T04:47:20.323Z,0.00
2018-10-01T04:48:20.287Z,0.00
2018-10-01T04:49:20.282Z,0.00
2018-10-01T04:50:20.263Z,0.00
2018-10-01T04:51:20.254Z,0.00
2018-10-01T04:52:20.266Z,0.00
2018-10-01T04:53:20.239Z,0.00
2018-10-01T04:54:20.249Z,0.00
2018-10-01T04:55:20.219Z,0.00
2018-10-01T04:56:20.230Z,0.00
2018-10-01T04:57:20.208Z,0.00
2018-10-01T04:58:20.302Z,0.00
2018-10-01T04:59:20.191Z,0.00
2018-10-01T05:00:20.153Z,0.00
2018-10-01T05:01:20.169Z,0.00
2018-10-01T05:02:20.133Z,0.00
2018-10-01T05:03:20.121Z,0.00
2018-10-01T05:04:20.119Z,0.00
2018-10-01T05:05:20.137Z,0.00
2018-10-01T05:06:20.102Z,0.00
2018-10-01T05:07:20.078Z,0.00
2018-10-01T05:08:20.070Z,0.00
2018-10-01T05:09:20.062Z,0.00
2018-10-01T05:10:20.065Z,0.00
2018-10-01T05:11:20.085Z,0.00
2018-10-01T05:12:20.040Z,0.00
2018-10-01T05:13:20.044Z,0.00
2018-10-01T05:14:19.999Z,0.00
2018-10-01T05:15:19.988Z,0.00
2018-10-01T05:16:19.979Z,0.00
2018-10-01T05:17:19.972Z,0.00
2018-10-01T05:18:19.998Z,0.00
2018-10-01T05:19:19.942Z,0.00
2018-10-01T05:20:19.944Z,0.00
2018-10-01T05:21:19.920Z,0.00
2018-10-01T05:22:19.925Z,0.00
2018-10-01T05:23:19.931Z,0.00
2018-10-01T05:24:19.893Z,0.00
2018-10-01T05:25:19.874Z,0.00
2018-10-01T05:26:19.869Z,0.00
2018-10-01T05:27:19.855Z,0.00
2018-10-01T05:28:19.867Z,0.00
2018-10-01T05:29:19.853Z,0.00
2018-10-01T05:30:19.814Z,0.00
2018-10-01T05:31:19.840Z,0.00
2018-10-01T05:32:19.796Z,0.00
2018-10-01T05:33:19.785Z,0.00
2018-10-01T05:34:19.805Z,0.00
2018-10-01T05:35:19.765Z,0.00
2018-10-01T05:36:19.789Z,0.00
2018-10-01T05:37:19.736Z,0.00
2018-10-01T05:38:19.725Z,0.00
2018-10-01T05:39:19.716Z,0.00
2018-10-01T05:40:19.718Z,0.00
2018-10-01T05:41:19.726Z,0.00
2018-10-01T05:42:19.679Z,0.00
2018-10-01T05:43:19.688Z,0.00
2018-10-01T05:44:19.683Z,0.00
2018-10-01T05:45:19.655Z,0.00
2018-10-01T05:46:19.662Z,0.00
2018-10-01T05:47:19.624Z,0.00
2018-10-01T05:48:19.650Z,0.00
2018-10-01T05:49:19.612Z,0.00
2018-10-01T05:50:19.593Z,5.62
2018-10-01T05:51:19.579Z,5.62
2018-10-01T05:52:19.643Z,5.62
2018-10-01T05:53:19.558Z,5.62
2018-10-01T05:54:19.566Z,5.62
2018-10-01T05:55:19.534Z,5.62
2018-10-01T05:56:19.526Z,5.62
2018-10-01T05:57:19.511Z,5.62
2018-10-01T05:58:19.537Z,5.62
2018-10-01T05:59:19.488Z,11.25
2018-10-01T06:00:19.480Z,11.25
2018-10-01T06:01:19.471Z,11.25
2018-10-01T06:02:19.461Z,11.25
2018-10-01T06:03:19.470Z,11.25
2018-10-01T06:04:19.434Z,11.25
2018-10-01T06:05:19.422Z,11.25
2018-10-01T06:06:19.419Z,11.25
2018-10-01T06:07:19.401Z,11.25
2018-10-01T06:08:19.419Z,11.25
2018-10-01T06:09:19.378Z,11.25
2018-10-01T06:10:19.371Z,11.25
2018-10-01T06:11:19.353Z,11.25
2018-10-01T06:12:19.343Z,5.62
2018-10-01T06:13:19.359Z,11.25
2018-10-01T06:14:19.323Z,11.25
2018-10-01T06:15:19.317Z,11.25
2018-10-01T06:16:19.299Z,16.88
2018-10-01T06:17:19.329Z,16.88
2018-10-01T06:18:19.351Z,11.25
2018-10-01T06:19:19.266Z,11.25
2018-10-01T06:20:19.260Z,11.25
2018-10-01T06:21:19.249Z,11.25
2018-10-01T06:22:19.231Z,11.25
2018-10-01T06:23:19.248Z,11.25
2018-10-01T06:24:19.207Z,16.88
2018-10-01T06:25:19.332Z,11.25
2018-10-01T06:26:19.185Z,16.88
2018-10-01T06:27:19.196Z,16.88
2018-10-01T06:28:19.169Z,16.88
2018-10-01T06:29:19.177Z,16.88
2018-10-01T06:30:19.140Z,16.88
2018-10-01T06:31:19.132Z,16.88
2018-10-01T06:32:19.125Z,22.50
2018-10-01T06:33:19.109Z,22.50
2018-10-01T06:34:19.132Z,16.88
2018-10-01T06:35:19.085Z,16.88
2018-10-01T06:36:19.143Z,22.50
2018-10-01T06:37:19.061Z,22.50
2018-10-01T06:38:19.063Z,22.50
2018-10-01T06:39:19.175Z,16.88
2018-10-01T06:40:19.027Z,16.88
2018-10-01T06:41:19.046Z,16.88
2018-10-01T06:42:19.006Z,16.88
2018-10-01T06:43:18.994Z,16.88
2018-10-01T06:44:19.005Z,11.25
2018-10-01T06:45:18.976Z,11.25
2018-10-01T06:46:18.962Z,11.25
2018-10-01T06:47:18.952Z,11.25
2018-10-01T06:48:18.946Z,11.25
2018-10-01T06:49:18.955Z,11.25
2018-10-01T06:50:18.913Z,11.25
2018-10-01T06:51:18.993Z,11.25
2018-10-01T06:52:18.890Z,11.25
2018-10-01T06:53:18.883Z,11.25
2018-10-01T06:54:18.909Z,11.25
2018-10-01T06:55:18.879Z,11.25
2018-10-01T06:56:18.845Z,11.25
2018-10-01T06:57:18.839Z,11.25
2018-10-01T06:58:18.827Z,16.88
2018-10-01T06:59:18.838Z,16.88
2018-10-01T07:00:18.801Z,16.88
2018-10-01T07:01:18.846Z,16.88
2018-10-01T07:02:18.779Z,16.88
2018-10-01T07:03:18.767Z,16.88
2018-10-01T07:04:18.787Z,22.50
2018-10-01T07:05:18.789Z,28.12
2018-10-01T07:06:18.736Z,33.75
2018-10-01T07:07:18.731Z,33.75
2018-10-01T07:08:18.713Z,39.38
2018-10-01T07:09:18.700Z,39.38
2018-10-01T07:10:18.827Z,33.75
2018-10-01T07:11:18.780Z,39.38
2018-10-01T07:12:18.683Z,39.38
2018-10-01T07:13:18.655Z,33.75
2018-10-01T07:14:18.645Z,28.12
2018-10-01T07:15:18.659Z,28.12
2018-10-01T07:16:18.633Z,39.38
2018-10-01T07:17:18.808Z,39.38
2018-10-01T07:18:18.600Z,39.38
2018-10-01T07:19:18.587Z,39.38
2018-10-01T07:20:18.581Z,39.38
2018-10-01T07:21:18.564Z,33.75
2018-10-01T07:22:18.585Z,33.75
2018-10-01T07:23:18.729Z,33.75
2018-10-01T07:24:18.538Z,33.75
2018-10-01T07:25:18.521Z,33.75
2018-10-01T07:26:18.532Z,28.12
2018-10-01T07:27:18.503Z,28.12
2018-10-01T07:28:18.506Z,28.12
2018-10-01T07:29:18.477Z,33.75
2018-10-01T07:30:18.480Z,33.75
2018-10-01T07:31:18.480Z,45.00
2018-10-01T07:32:18.440Z,45.00
2018-10-01T07:33:18.429Z,45.00
2018-10-01T07:34:18.430Z,50.62
2018-10-01T07:35:18.418Z,56.25
2018-10-01T07:36:18.424Z,56.25
2018-10-01T07:37:18.386Z,61.88
2018-10-01T07:38:18.374Z,67.50
2018-10-01T07:39:18.373Z,67.50
2018-10-01T07:40:18.380Z,67.50
2018-10-01T07:41:18.364Z,73.12
2018-10-01T07:42:18.370Z,73.12
2018-10-01T07:43:18.320Z,78.75
2018-10-01T07:44:18.307Z,78.75
2018-10-01T07:45:18.481Z,67.50
2018-10-01T07:46:18.381Z,67.50
2018-10-01T07:47:18.322Z,56.25
2018-10-01T07:48:18.268Z,50.62
2018-10-01T07:49:18.289Z,45.00
2018-10-01T07:50:18.240Z,56.25
2018-10-01T07:51:18.252Z,56.25
2018-10-01T07:52:18.253Z,56.25
2018-10-01T07:53:18.248Z,56.25
2018-10-01T07:54:18.201Z,78.75
2018-10-01T07:55:18.190Z,78.75
2018-10-01T07:56:18.179Z,73.12
2018-10-01T07:57:18.210Z,84.38
2018-10-01T07:58:18.149Z,84.38
2018-10-01T07:59:18.138Z,84.38
2018-10-01T08:00:18.156Z,78.75
2018-10-01T08:01:18.113Z,67.50
2018-10-01T08:02:18.185Z,45.00
2018-10-01T08:03:18.097Z,33.75
2018-10-01T08:04:18.091Z,39.38
2018-10-01T08:05:18.073Z,56.25
2018-10-01T08:06:18.075Z,56.25
2018-10-01T08:07:18.077Z,50.62
2018-10-01T08:08:18.142Z,61.88
2018-10-01T08:09:18.090Z,61.88
2018-10-01T08:10:18.026Z,67.50
2018-10-01T08:11:17.999Z,73.12
2018-10-01T08:12:18.014Z,78.75
2018-10-01T08:13:18.005Z,73.12
2018-10-01T08:14:17.980Z,67.50
2018-10-01T08:15:17.984Z,50.62
2018-10-01T08:16:17.943Z,45.00
2018-10-01T08:17:17.932Z,45.00
2018-10-01T08:18:17.928Z,50.62
2018-10-01T08:19:17.936Z,50.62
2018-10-01T08:20:17.946Z,50.62
2018-10-01T08:21:17.893Z,50.62
2018-10-01T08:22:17.873Z,56.25
2018-10-01T08:23:17.879Z,56.25
2018-10-01T08:24:17.973Z,56.25
2018-10-01T08:25:17.843Z,56.25
2018-10-01T08:26:17.884Z,56.25
2018-10-01T08:27:17.816Z,50.62
2018-10-01T08:28:17.810Z,45.00
2018-10-01T08:29:17.895Z,45.00
2018-10-01T08:30:17.788Z,45.00
2018-10-01T08:31:17.772Z,45.00
2018-10-01T08:32:17.844Z,45.00
2018-10-01T08:33:17.780Z,45.00
2018-10-01T08:34:17.738Z,56.25
2018-10-01T08:35:17.762Z,67.50
2018-10-01T08:36:17.715Z,78.75
2018-10-01T08:37:17.706Z,78.75
2018-10-01T08:38:17.789Z,78.75
2018-10-01T08:39:17.684Z,78.75
2018-10-01T08:40:17.712Z,78.75
2018-10-01T08:41:17.677Z,73.12
2018-10-01T08:42:17.673Z,73.12
2018-10-01T08:43:17.640Z,78.75
2018-10-01T08:44:17.634Z,78.75
2018-10-01T08:45:17.612Z,73.12
2018-10-01T08:46:17.627Z,73.12
2018-10-01T08:47:17.764Z,73.12
2018-10-01T08:48:17.578Z,78.75
2018-10-01T08:49:17.570Z,78.75
2018-10-01T08:50:17.575Z,78.75
2018-10-01T08:51:17.594Z,73.12
2018-10-01T08:52:17.539Z,84.38
2018-10-01T08:53:17.567Z,78.75
2018-10-01T08:54:17.511Z,78.75
2018-10-01T08:55:17.501Z,84.38
2018-10-01T08:56:17.561Z,78.75
2018-10-01T08:57:17.523Z,78.75
2018-10-01T08:58:17.464Z,84.38
2018-10-01T08:59:17.510Z,90.00
2018-10-01T09:00:17.445Z,95.62
2018-10-01T09:01:17.457Z,101.25
2018-10-01T09:02:17.554Z,101.25
2018-10-01T09:03:17.422Z,101.25
2018-10-01T09:04:17.398Z,101.25
2018-10-01T09:05:17.408Z,101.25
2018-10-01T09:06:17.380Z,101.25
2018-10-01T09:07:17.406Z,106.88
2018-10-01T09:08:17.403Z,118.12
2018-10-01T09:09:17.341Z,123.75
2018-10-01T09:10:17.329Z,123.75
2018-10-01T09:11:17.336Z,123.75
2018-10-01T09:12:17.335Z,129.38
2018-10-01T09:13:17.300Z,140.62
2018-10-01T09:14:17.337Z,191.25
2018-10-01T09:15:17.289Z,180.00
2018-10-01T09:16:17.291Z,146.25
2018-10-01T09:17:17.261Z,146.25
2018-10-01T09:18:17.247Z,180.00
2018-10-01T09:19:17.258Z,146.25
2018-10-01T09:20:17.270Z,135.00
2018-10-01T09:21:17.361Z,185.62
2018-10-01T09:22:17.200Z,196.88
2018-10-01T09:23:17.189Z,202.50
2018-10-01T09:24:17.198Z,196.88
2018-10-01T09:25:17.169Z,202.50
2018-10-01T09:26:17.313Z,247.50
2018-10-01T09:27:17.139Z,253.12
2018-10-01T09:28:17.152Z,241.88
2018-10-01T09:29:17.214Z,258.75
2018-10-01T09:30:17.131Z,258.75
2018-10-01T09:31:17.099Z,258.75
2018-10-01T09:32:17.164Z,264.38
2018-10-01T09:33:17.074Z,275.62
2018-10-01T09:34:17.088Z,264.38
2018-10-01T09:35:17.193Z,270.00
2018-10-01T09:36:17.041Z,202.50
2018-10-01T09:37:17.026Z,292.50
2018-10-01T09:38:17.066Z,180.00
2018-10-01T09:39:17.041Z,163.12
2018-10-01T09:40:17.060Z,151.88
2018-10-01T09:41:16.992Z,135.00
2018-10-01T09:42:16.984Z,151.88
2018-10-01T09:43:16.960Z,151.88
2018-10-01T09:44:17.042Z,168.75
2018-10-01T09:45:16.935Z,129.38
2018-10-01T09:46:16.974Z,129.38
2018-10-01T09:47:16.920Z,129.38
2018-10-01T09:48:16.907Z,123.75
2018-10-01T09:49:16.920Z,123.75
2018-10-01T09:50:16.942Z,123.75
2018-10-01T09:51:16.892Z,230.62
2018-10-01T09:52:16.889Z,208.12
2018-10-01T09:53:16.863Z,180.00
2018-10-01T09:54:16.880Z,163.12
2018-10-01T09:55:16.825Z,135.00
2018-10-01T09:56:16.871Z,185.62
2018-10-01T09:57:16.798Z,196.88
2018-10-01T09:58:16.944Z,135.00
2018-10-01T09:59:16.784Z,123.75
2018-10-01T10:00:16.788Z,140.62
2018-10-01T10:01:16.787Z,101.25
2018-10-01T10:02:16.982Z,106.88
2018-10-01T10:03:16.735Z,163.12
2018-10-01T10:04:16.755Z,135.00
2018-10-01T10:05:16.709Z,157.50
2018-10-01T10:06:16.751Z,163.12
2018-10-01T10:07:16.685Z,286.88
2018-10-01T10:08:16.818Z,292.50
2018-10-01T10:09:16.667Z,180.00
2018-10-01T10:10:16.663Z,270.00
2018-10-01T10:11:16.733Z,286.88
2018-10-01T10:12:16.665Z,247.50
2018-10-01T10:13:16.618Z,151.88
2018-10-01T10:14:16.704Z,151.88
2018-10-01T10:15:16.605Z,253.12
2018-10-01T10:16:16.691Z,258.75
2018-10-01T10:17:16.576Z,275.62
2018-10-01T10:18:16.574Z,281.25
2018-10-01T10:19:16.576Z,309.38
2018-10-01T10:20:16.541Z,315.00
2018-10-01T10:21:16.544Z,309.38
2018-10-01T10:22:16.569Z,168.75
2018-10-01T10:23:16.509Z,140.62
2018-10-01T10:24:16.516Z,123.75
2018-10-01T10:25:16.488Z,106.88
2018-10-01T10:26:16.567Z,95.62
2018-10-01T10:27:16.497Z,95.62
2018-10-01T10:28:16.487Z,101.25
2018-10-01T10:29:16.471Z,118.12
2018-10-01T10:30:16.433Z,140.62
2018-10-01T10:31:16.418Z,157.50
2018-10-01T10:32:16.457Z,163.12
2018-10-01T10:33:16.424Z,236.25
2018-10-01T10:34:16.585Z,286.88
2018-10-01T10:35:16.425Z,151.88
2018-10-01T10:36:16.358Z,135.00
2018-10-01T10:37:16.348Z,135.00
2018-10-01T10:38:16.454Z,118.12
2018-10-01T10:39:16.342Z,123.75
2018-10-01T10:40:16.320Z,140.62
2018-10-01T10:41:16.303Z,151.88
2018-10-01T10:42:16.301Z,157.50
2018-10-01T10:43:16.311Z,191.25
2018-10-01T10:44:16.340Z,157.50
2018-10-01T10:45:16.260Z,151.88
2018-10-01T10:46:16.252Z,140.62
2018-10-01T10:47:16.238Z,118.12
2018-10-01T10:48:16.344Z,118.12
2018-10-01T10:49:16.214Z,118.12
2018-10-01T10:50:16.270Z,112.50
2018-10-01T10:51:16.191Z,112.50
2018-10-01T10:52:16.184Z,106.88
2018-10-01T10:53:16.196Z,106.88
2018-10-01T10:54:16.174Z,106.88
2018-10-01T10:55:16.175Z,112.50
2018-10-01T10:56:16.231Z,202.50
2018-10-01T10:57:16.130Z,258.75
2018-10-01T10:58:16.192Z,258.75
2018-10-01T10:59:16.129Z,270.00
2018-10-01T11:00:16.090Z,298.12
2018-10-01T11:01:16.092Z,303.75
2018-10-01T11:02:16.196Z,191.25
2018-10-01T11:03:16.080Z,253.12
2018-10-01T11:04:16.042Z,320.62
2018-10-01T11:05:16.040Z,331.88
2018-10-01T11:06:16.043Z,241.88
2018-10-01T11:07:16.168Z,230.62
2018-10-01T11:08:16.110Z,225.00
2018-10-01T11:09:15.986Z,151.88
2018-10-01T11:10:15.978Z,106.88
2018-10-01T11:11:15.968Z,84.38
2018-10-01T11:12:15.952Z,78.75
2018-10-01T11:13:15.966Z,90.00
2018-10-01T11:14:16.073Z,106.88
2018-10-01T11:15:16.271Z,123.75
2018-10-01T11:16:15.906Z,123.75
2018-10-01T11:17:15.961Z,118.12
2018-10-01T11:18:15.949Z,118.12
2018-10-01T11:19:16.102Z,118.12
2018-10-01T11:20:15.901Z,118.12
2018-10-01T11:21:15.991Z,118.12
2018-10-01T11:22:15.894Z,123.75
2018-10-01T11:23:15.885Z,123.75
2018-10-01T11:24:15.848Z,123.75
2018-10-01T11:25:15.834Z,129.38
2018-10-01T11:26:15.795Z,129.38
2018-10-01T11:27:15.798Z,129.38
2018-10-01T11:28:15.775Z,129.38
2018-10-01T11:29:15.785Z,129.38
2018-10-01T11:30:15.748Z,129.38
2018-10-01T11:31:15.741Z,140.62
2018-10-01T11:32:15.732Z,157.50
2018-10-01T11:33:15.836Z,163.12
2018-10-01T11:34:15.740Z,163.12
2018-10-01T11:35:15.972Z,163.12
2018-10-01T11:36:15.683Z,163.12
2018-10-01T11:37:15.673Z,168.75
2018-10-01T11:38:15.683Z,174.38
2018-10-01T11:39:15.811Z,174.38
2018-10-01T11:40:15.661Z,174.38
2018-10-01T11:41:15.629Z,180.00
2018-10-01T11:42:15.620Z,298.12
2018-10-01T11:43:15.641Z,275.62
2018-10-01T11:44:15.612Z,286.88
2018-10-01T11:45:15.659Z,275.62
2018-10-01T11:46:15.573Z,270.00
2018-10-01T11:47:15.574Z,264.38
2018-10-01T11:48:15.584Z,258.75
2018-10-01T11:49:15.582Z,258.75
2018-10-01T11:50:15.521Z,253.12
2018-10-01T11:51:15.624Z,247.50
2018-10-01T11:52:15.501Z,151.88
2018-10-01T11:53:15.490Z,163.12
2018-10-01T11:54:15.566Z,208.12
2018-10-01T11:55:15.466Z,258.75
2018-10-01T11:56:15.455Z,275.62
2018-10-01T11:57:15.490Z,281.25
2018-10-01T11:58:15.434Z,281.25
2018-10-01T11:59:15.497Z,292.50
2018-10-01T12:00:15.434Z,292.50
2018-10-01T12:01:15.399Z,286.88
2018-10-01T12:02:15.389Z,281.25
2018-10-01T12:03:15.443Z,275.62
2018-10-01T12:04:15.478Z,281.25
2018-10-01T12:05:15.393Z,281.25
2018-10-01T12:06:15.344Z,292.50
2018-10-01T12:07:15.366Z,298.12
2018-10-01T12:08:15.326Z,298.12
2018-10-01T12:09:15.351Z,292.50
2018-10-01T12:10:15.380Z,298.12
2018-10-01T12:11:15.288Z,292.50
2018-10-01T12:12:15.292Z,174.38
2018-10-01T12:13:15.277Z,157.50
2018-10-01T12:14:15.253Z,157.50
2018-10-01T12:15:15.380Z,270.00
2018-10-01T12:16:15.331Z,258.75
2018-10-01T12:17:15.220Z,264.38
2018-10-01T12:18:15.217Z,264.38
2018-10-01T12:19:15.210Z,270.00
2018-10-01T12:20:15.215Z,264.38
2018-10-01T12:21:15.276Z,174.38
2018-10-01T12:22:15.238Z,168.75
2018-10-01T12:23:15.176Z,253.12
2018-10-01T12:24:15.149Z,163.12
2018-10-01T12:25:15.131Z,146.25
2018-10-01T12:26:15.124Z,129.38
2018-10-01T12:27:15.233Z,225.00
2018-10-01T12:28:15.131Z,236.25
2018-10-01T12:29:15.165Z,225.00
2018-10-01T12:30:15.074Z,213.75
2018-10-01T12:31:15.061Z,208.12
2018-10-01T12:32:15.055Z,208.12
2018-10-01T12:33:15.119Z,208.12
2018-10-01T12:34:15.035Z,208.12
2018-10-01T12:35:15.043Z,202.50
2018-10-01T12:36:15.030Z,208.12
2018-10-01T12:37:14.999Z,208.12
2018-10-01T12:38:15.013Z,208.12
2018-10-01T12:39:15.164Z,208.12
2018-10-01T12:40:14.957Z,208.12
2018-10-01T12:41:14.947Z,208.12
2018-10-01T12:42:14.965Z,208.12
2018-10-01T12:43:14.928Z,208.12
2018-10-01T12:44:14.930Z,219.38
2018-10-01T12:45:14.918Z,213.75
2018-10-01T12:46:14.898Z,219.38
2018-10-01T12:47:14.906Z,219.38
2018-10-01T12:48:14.872Z,208.12
2018-10-01T12:49:14.869Z,208.12
2018-10-01T12:50:14.862Z,208.12
2018-10-01T12:51:14.936Z,213.75
2018-10-01T12:52:14.855Z,219.38
2018-10-01T12:53:14.815Z,236.25
2018-10-01T12:54:14.801Z,241.88
2018-10-01T12:55:14.822Z,241.88
2018-10-01T12:56:14.781Z,185.62