createdAt,value
2024-03-26T00:00:16.028Z,0.00
2024-03-26T00:01:16.047Z,0.00
2024-03-26T00:02:16.036Z,0.00
2024-03-26T00:03:16.024Z,0.00
2024-03-26T00:04:16.010Z,0.00
2024-03-26T00:05:16.007Z,0.00
2024-03-26T00:06:16.049Z,0.00
2024-03-26T00:07:16.000Z,0.00
2024-03-26T00:08:15.988Z,0.00
2024-03-26T00:09:16.040Z,0.00
2024-03-26T00:10:15.971Z,0.00
2024-03-26T00:11:15.993Z,0.00
2024-03-26T00:12:15.972Z,0.00
2024-03-26T00:13:15.953Z,0.00
2024-03-26T00:14:15.942Z,0.00
2024-03-26T00:15:15.945Z,0.00
2024-03-26T00:16:15.927Z,0.00
2024-03-26T00:17:15.958Z,0.00
2024-03-26T00:18:15.935Z,0.00
2024-03-26T00:19:15.934Z,0.00
2024-03-26T00:20:15.901Z,0.00
2024-03-26T00:21:18.246Z,0.00
2024-03-26T00:22:15.898Z,0.00
2024-03-26T00:23:15.922Z,0.00
2024-03-26T00:24:15.875Z,0.00
2024-03-26T00:25:15.885Z,0.00
2024-03-26T00:26:15.884Z,0.00
2024-03-26T00:27:15.857Z,0.00
2024-03-26T00:28:15.854Z,0.00
2024-03-26T00:29:15.908Z,0.00
2024-03-26T00:30:15.843Z,0.00
2024-03-26T00:31:15.839Z,0.00
2024-03-26T00:32:15.828Z,0.00
2024-03-26T00:33:15.824Z,0.00
2024-03-26T00:34:15.840Z,0.00
2024-03-26T00:35:15.837Z,0.00
2024-03-26T00:36:15.803Z,0.00
2024-03-26T00:37:15.790Z,0.00
2024-03-26T00:38:15.787Z,0.00
2024-03-26T00:39:15.775Z,0.00
2024-03-26T00:40:15.775Z,0.00
2024-03-26T00:41:15.792Z,0.00
2024-03-26T00:42:15.767Z,0.00
2024-03-26T00:43:15.751Z,0.00
2024-03-26T00:44:15.746Z,0.00
2024-03-26T00:45:15.737Z,0.00
2024-03-26T00:46:15.727Z,0.00
2024-03-26T00:47:15.776Z,0.00
2024-03-26T00:48:15.714Z,0.00
2024-03-26T00:49:15.705Z,0.00
2024-03-26T00:50:15.722Z,0.00
2024-03-26T00:51:15.699Z,0.00
2024-03-26T00:52:15.692Z,0.00
2024-03-26T00:53:15.700Z,0.00
2024-03-26T00:54:15.678Z,0.00
2024-03-26T00:55:15.670Z,0.00
2024-03-26T00:56:15.663Z,0.00
2024-03-26T00:57:15.684Z,0.00
2024-03-26T00:58:15.693Z,0.00
2024-03-26T00:59:15.641Z,0.00
2024-03-26T01:00:15.745Z,0.00
2024-03-26T01:01:15.636Z,0.00
2024-03-26T01:02:15.641Z,0.00
2024-03-26T01:03:15.628Z,0.00
2024-03-26T01:04:15.688Z,0.00
2024-03-26T01:05:15.603Z,0.00
2024-03-26T01:06:15.677Z,0.00
2024-03-26T01:07:17.729Z,0.00
2024-03-26T01:08:15.619Z,0.00
2024-03-26T01:09:15.595Z,0.00
2024-03-26T01:10:15.612Z,0.00
2024-03-26T01:11:15.582Z,0.00
2024-03-26T01:12:15.562Z,0.00
2024-03-26T01:13:15.574Z,0.00
2024-03-26T01:14:15.540Z,0.00
2024-03-26T01:15:15.538Z,0.00
2024-03-26T01:16:15.538Z,0.00
2024-03-26T01:17:15.539Z,0.00
2024-03-26T01:18:16.056Z,0.00
2024-03-26T01:19:15.509Z,0.00
2024-03-26T01:20:15.516Z,0.00
2024-03-26T01:21:15.515Z,0.00
2024-03-26T01:22:15.510Z,0.00
2024-03-26T01:23:15.505Z,0.00
2024-03-26T01:24:15.735Z,0.00
2024-03-26T01:25:15.469Z,0.00
2024-03-26T01:26:15.471Z,0.00
2024-03-26T01:27:15.532Z,0.00
2024-03-26T01:28:15.450Z,0.00
2024-03-26T01:29:15.453Z,0.00
2024-03-26T01:30:15.436Z,0.00
2024-03-26T01:31:15.476Z,0.00
2024-03-26T01:32:15.531Z,0.00
2024-03-26T01:33:15.434Z,0.00
2024-03-26T01:34:15.624Z,0.00
2024-03-26T01:35:15.686Z,0.00
2024-03-26T01:36:15.444Z,0.00
2024-03-26T01:37:15.438Z,0.00
2024-03-26T01:38:15.409Z,0.00
2024-03-26T01:39:15.408Z,0.00
2024-03-26T01:40:15.406Z,0.00
2024-03-26T01:41:15.368Z,0.00
2024-03-26T01:42:15.386Z,0.00
2024-03-26T01:43:15.349Z,0.00
2024-03-26T01:44:15.339Z,0.00
2024-03-26T01:45:15.337Z,0.00
2024-03-26T01:46:15.353Z,0.00
2024-03-26T01:47:15.387Z,0.00
2024-03-26T01:48:15.311Z,0.00
2024-03-26T01:49:15.319Z,0.00
2024-03-26T01:50:15.300Z,0.00
2024-03-26T01:51:15.351Z,0.00
2024-03-26T01:52:15.328Z,0.00
2024-03-26T01:53:15.282Z,0.00
2024-03-26T01:54:15.294Z,0.00
2024-03-26T01:55:15.281Z,0.00
2024-03-26T01:56:15.272Z,0.00
2024-03-26T01:57:15.340Z,0.00
2024-03-26T01:58:15.253Z,0.00
2024-03-26T01:59:15.240Z,0.00
2024-03-26T02:00:15.252Z,0.00
2024-03-26T02:01:15.235Z,0.00
2024-03-26T02:02:15.647Z,0.00
2024-03-26T02:03:15.466Z,0.00
2024-03-26T02:04:15.206Z,0.00
2024-03-26T02:05:15.227Z,0.00
2024-03-26T02:06:15.202Z,0.00
2024-03-26T02:07:15.225Z,0.00
2024-03-26T02:08:15.203Z,0.00
2024-03-26T02:09:15.175Z,0.00
2024-03-26T02:10:15.204Z,0.00
2024-03-26T02:11:15.200Z,0.00
2024-03-26T02:12:15.206Z,0.00
2024-03-26T02:13:15.160Z,0.00
2024-03-26T02:14:15.149Z,0.00
2024-03-26T02:15:15.142Z,0.00
2024-03-26T02:16:15.133Z,0.00
2024-03-26T02:17:15.170Z,0.00
2024-03-26T02:18:15.125Z,0.00
2024-03-26T02:19:15.132Z,0.00
2024-03-26T02:20:15.137Z,0.00
2024-03-26T02:21:15.106Z,0.00
2024-03-26T02:22:15.118Z,0.00
2024-03-26T02:23:15.085Z,0.00
2024-03-26T02:24:15.075Z,0.00
2024-03-26T02:25:15.073Z,0.00
2024-03-26T02:26:15.075Z,0.00
2024-03-26T02:27:15.067Z,0.00
2024-03-26T02:28:15.084Z,0.00
2024-03-26T02:29:15.066Z,0.00
2024-03-26T02:30:15.106Z,0.00
2024-03-26T02:31:15.036Z,0.00
2024-03-26T02:32:15.069Z,0.00
2024-03-26T02:33:15.016Z,0.00
2024-03-26T02:34:15.176Z,0.00
2024-03-26T02:35:15.052Z,0.00
2024-03-26T02:36:15.004Z,0.00
2024-03-26T02:37:14.989Z,0.00
2024-03-26T02:38:14.992Z,0.00
2024-03-26T02:39:14.989Z,0.00
2024-03-26T02:40:15.297Z,0.00
2024-03-26T02:41:14.982Z,0.00
2024-03-26T02:42:15.010Z,0.00
2024-03-26T02:43:14.984Z,0.00
2024-03-26T02:44:14.956Z,0.00
2024-03-26T02:45:14.947Z,0.00
2024-03-26T02:46:15.002Z,0.00
2024-03-26T02:47:14.934Z,0.00
2024-03-26T02:48:14.919Z,0.00
2024-03-26T02:49:14.932Z,0.00
2024-03-26T02:50:14.929Z,0.00
2024-03-26T02:51:14.924Z,0.00
2024-03-26T02:52:14.941Z,0.00
2024-03-26T02:53:14.884Z,0.00
2024-03-26T02:54:14.889Z,0.00
2024-03-26T02:55:14.888Z,0.00
2024-03-26T02:56:14.865Z,0.00
2024-03-26T02:57:14.875Z,0.00
2024-03-26T02:58:14.925Z,0.00
2024-03-26T02:59:14.914Z,0.00
2024-03-26T03:00:14.918Z,0.00
2024-03-26T03:01:14.832Z,0.00
2024-03-26T03:02:14.823Z,0.00
2024-03-26T03:03:14.858Z,0.00
2024-03-26T03:04:14.871Z,0.00
2024-03-26T03:05:14.821Z,0.00
2024-03-26T03:06:14.783Z,0.00
2024-03-26T03:07:14.782Z,0.00
2024-03-26T03:08:14.778Z,0.00
2024-03-26T03:09:14.764Z,0.00
2024-03-26T03:10:14.797Z,0.00
2024-03-26T03:11:14.773Z,0.00
2024-03-26T03:12:14.748Z,0.00
2024-03-26T03:13:14.749Z,0.00
2024-03-26T03:14:14.752Z,0.00
2024-03-26T03:15:14.738Z,0.00
2024-03-26T03:16:14.762Z,0.00
2024-03-26T03:17:14.712Z,0.00
2024-03-26T03:18:14.708Z,0.00
2024-03-26T03:19:14.710Z,0.00
2024-03-26T03:20:14.735Z,0.00
2024-03-26T03:21:14.692Z,0.00
2024-03-26T03:22:14.735Z,0.00
2024-03-26T03:23:14.686Z,0.00
2024-03-26T03:24:14.665Z,0.00
2024-03-26T03:25:14.670Z,0.00
2024-03-26T03:26:14.655Z,0.00
2024-03-26T03:27:14.651Z,0.00
2024-03-26T03:28:14.676Z,0.00
2024-03-26T03:29:14.641Z,0.00
2024-03-26T03:30:14.667Z,0.00
2024-03-26T03:31:14.624Z,0.00
2024-03-26T03:32:14.618Z,0.00
2024-03-26T03:33:14.610Z,0.00
2024-03-26T03:34:14.657Z,0.00
2024-03-26T03:35:14.595Z,0.00
2024-03-26T03:36:14.590Z,0.00
2024-03-26T03:37:14.585Z,0.00
2024-03-26T03:38:14.585Z,0.00
2024-03-26T03:39:14.567Z,0.00
2024-03-26T03:40:14.617Z,0.00
2024-03-26T03:41:14.571Z,0.00
2024-03-26T03:42:14.562Z,0.00
2024-03-26T03:43:14.549Z,0.00
2024-03-26T03:44:14.552Z,0.00
2024-03-26T03:45:14.541Z,0.00
2024-03-26T03:46:14.572Z,0.00
2024-03-26T03:47:14.523Z,0.00
2024-03-26T03:48:14.509Z,0.00
2024-03-26T03:49:14.497Z,0.00
2024-03-26T03:50:14.492Z,0.00
2024-03-26T03:51:14.501Z,0.00
2024-03-26T03:52:14.509Z,0.00
2024-03-26T03:53:14.480Z,0.00
2024-03-26T03:54:14.471Z,0.00
2024-03-26T03:55:14.463Z,0.00
2024-03-26T03:56:14.450Z,0.00
2024-03-26T03:57:14.450Z,0.00
2024-03-26T03:58:14.537Z,0.00
2024-03-26T03:59:14.439Z,0.00
2024-03-26T04:00:14.478Z,0.00
2024-03-26T04:01:14.418Z,0.00
2024-03-26T04:02:14.444Z,0.00
2024-03-26T04:03:14.420Z,0.00
2024-03-26T04:04:14.435Z,0.00
2024-03-26T04:05:14.406Z,0.00
2024-03-26T04:06:14.398Z,0.00
2024-03-26T04:07:14.382Z,0.00
2024-03-26T04:08:14.381Z,0.00
2024-03-26T04:09:14.381Z,0.00
2024-03-26T04:10:14.536Z,0.00
2024-03-26T04:11:14.369Z,0.00
2024-03-26T04:12:14.374Z,0.00
2024-03-26T04:13:14.351Z,0.00
2024-03-26T04:14:14.339Z,0.00
2024-03-26T04:15:14.335Z,0.00
2024-03-26T04:16:14.376Z,0.00
2024-03-26T04:17:14.331Z,0.00
2024-03-26T04:18:14.338Z,0.00
2024-03-26T04:19:14.312Z,0.00
2024-03-26T04:20:14.299Z,0.00
2024-03-26T04:21:14.294Z,0.00
2024-03-26T04:22:14.347Z,0.00
2024-03-26T04:23:14.277Z,0.00
2024-03-26T04:24:14.305Z,0.00
2024-03-26T04:25:14.261Z,0.00
2024-03-26T04:26:14.374Z,0.00
2024-03-26T04:27:14.252Z,0.00
2024-03-26T04:28:14.254Z,0.00
2024-03-26T04:29:14.258Z,0.00
2024-03-26T04:30:14.233Z,0.00
2024-03-26T04:31:14.588Z,0.00
2024-03-26T04:32:14.273Z,0.00
2024-03-26T04:33:14.213Z,0.00
2024-03-26T04:34:14.224Z,0.00
2024-03-26T04:35:14.207Z,0.00
2024-03-26T04:36:14.191Z,0.00
2024-03-26T04:37:14.186Z,0.00
2024-03-26T04:38:14.236Z,0.00
2024-03-26T04:39:14.192Z,0.00
2024-03-26T04:40:14.172Z,0.00
2024-03-26T04:41:14.180Z,0.00
2024-03-26T04:42:14.154Z,0.00
2024-03-26T04:43:14.146Z,0.00
2024-03-26T04:44:14.182Z,0.00
2024-03-26T04:45:14.134Z,0.00
2024-03-26T04:46:14.124Z,0.00
2024-03-26T04:47:14.142Z,0.00
2024-03-26T04:48:14.154Z,0.00
2024-03-26T04:49:14.110Z,0.00
2024-03-26T04:50:14.153Z,0.00
2024-03-26T04:51:14.092Z,0.00
2024-03-26T04:52:14.089Z,0.00
2024-03-26T04:53:14.086Z,0.00
2024-03-26T04:54:14.069Z,0.00
2024-03-26T04:55:14.074Z,0.00
2024-03-26T04:56:14.106Z,0.00
2024-03-26T04:57:14.103Z,0.00
2024-03-26T04:58:14.057Z,0.00
2024-03-26T04:59:14.057Z,0.00
2024-03-26T05:00:14.083Z,0.00
2024-03-26T05:01:14.026Z,0.00
2024-03-26T05:02:14.080Z,0.00
2024-03-26T05:03:14.014Z,0.00
2024-03-26T05:04:14.013Z,0.00
2024-03-26T05:05:14.021Z,0.00
2024-03-26T05:06:14.018Z,0.00
2024-03-26T05:07:13.992Z,0.00
2024-03-26T05:08:14.070Z,0.00
2024-03-26T05:09:13.980Z,0.00
2024-03-26T05:10:13.973Z,0.00
2024-03-26T05:11:13.983Z,0.00
2024-03-26T05:12:13.960Z,0.00
2024-03-26T05:13:13.962Z,5.62
2024-03-26T05:14:13.969Z,5.62
2024-03-26T05:15:13.948Z,5.62
2024-03-26T05:16:13.929Z,5.62
2024-03-26T05:17:13.927Z,5.62
2024-03-26T05:18:13.921Z,5.62
2024-03-26T05:19:13.925Z,5.62
2024-03-26T05:20:13.938Z,5.62
2024-03-26T05:21:13.903Z,5.62
2024-03-26T05:22:13.915Z,5.62
2024-03-26T05:23:13.893Z,11.25
2024-03-26T05:24:13.891Z,11.25
2024-03-26T05:25:13.875Z,11.25
2024-03-26T05:26:13.910Z,11.25
2024-03-26T05:27:13.860Z,11.25
2024-03-26T05:28:13.859Z,11.25
2024-03-26T05:29:13.836Z,16.88
2024-03-26T05:30:13.835Z,16.88
2024-03-26T05:31:13.913Z,16.88
2024-03-26T05:32:13.845Z,16.88
2024-03-26T05:33:13.810Z,16.88
2024-03-26T05:34:13.841Z,22.50
2024-03-26T05:35:13.817Z,22.50
2024-03-26T05:36:13.808Z,22.50
2024-03-26T05:37:13.791Z,22.50
2024-03-26T05:38:13.853Z,28.12
2024-03-26T05:39:13.775Z,28.12
2024-03-26T05:40:13.778Z,28.12
2024-03-26T05:41:13.767Z,28.12
2024-03-26T05:42:13.761Z,33.75
2024-03-26T05:43:13.761Z,33.75
2024-03-26T05:44:13.758Z,33.75
2024-03-26T05:45:13.743Z,39.38
2024-03-26T05:46:13.730Z,39.38
2024-03-26T05:47:13.713Z,45.00
2024-03-26T05:48:13.714Z,45.00
2024-03-26T05:49:13.710Z,50.62
2024-03-26T05:50:13.750Z,50.62
2024-03-26T05:51:13.696Z,56.25
2024-03-26T05:52:13.704Z,61.88
2024-03-26T05:53:13.709Z,61.88
2024-03-26T05:54:13.682Z,67.50
2024-03-26T05:55:13.726Z,73.12
2024-03-26T05:56:13.690Z,78.75
2024-03-26T05:57:13.688Z,78.75
2024-03-26T05:58:13.639Z,78.75
2024-03-26T05:59:13.632Z,84.38
2024-03-26T06:00:14.018Z,90.00
2024-03-26T06:01:13.619Z,95.62
2024-03-26T06:02:13.646Z,101.25
2024-03-26T06:03:13.603Z,106.88
2024-03-26T06:04:13.603Z,123.75
2024-03-26T06:05:13.611Z,129.38
2024-03-26T06:06:13.608Z,135.00
2024-03-26T06:07:13.603Z,174.38
2024-03-26T06:08:13.609Z,230.62
2024-03-26T06:09:13.567Z,157.50
2024-03-26T06:10:13.577Z,146.25
2024-03-26T06:11:13.567Z,135.00
2024-03-26T06:12:13.550Z,146.25
2024-03-26T06:13:13.541Z,185.62
2024-03-26T06:14:13.557Z,270.00
2024-03-26T06:15:13.538Z,331.88
2024-03-26T06:16:13.534Z,298.12
2024-03-26T06:17:13.562Z,337.50
2024-03-26T06:18:13.543Z,326.25
2024-03-26T06:19:13.516Z,326.25
2024-03-26T06:20:13.505Z,286.88
2024-03-26T06:21:13.543Z,213.75
2024-03-26T06:22:13.511Z,202.50
2024-03-26T06:23:13.493Z,163.12
2024-03-26T06:24:13.485Z,157.50
2024-03-26T06:25:13.534Z,163.12
2024-03-26T06:26:13.721Z,163.12
2024-03-26T06:27:13.588Z,168.75
2024-03-26T06:28:13.753Z,174.38
2024-03-26T06:29:13.443Z,180.00
2024-03-26T06:30:13.454Z,185.62
2024-03-26T06:31:13.434Z,196.88
2024-03-26T06:32:13.430Z,208.12
2024-03-26T06:33:13.423Z,202.50
2024-03-26T06:34:13.448Z,202.50
2024-03-26T06:35:13.428Z,202.50
2024-03-26T06:36:13.422Z,208.12
2024-03-26T06:37:13.393Z,202.50
2024-03-26T06:38:13.414Z,230.62
2024-03-26T06:39:13.991Z,230.62
2024-03-26T06:40:13.471Z,236.25
2024-03-26T06:41:13.369Z,213.75
2024-03-26T06:42:13.430Z,230.62
2024-03-26T06:43:13.352Z,230.62
2024-03-26T06:44:13.353Z,236.25
2024-03-26T06:45:13.391Z,264.38
2024-03-26T06:46:13.375Z,309.38
2024-03-26T06:47:13.327Z,348.75
2024-03-26T06:48:13.341Z,376.88
2024-03-26T06:49:13.335Z,382.50
2024-03-26T06:50:13.314Z,388.12
2024-03-26T06:51:13.356Z,405.00
2024-03-26T06:52:13.308Z,421.88
2024-03-26T06:53:13.348Z,421.88
2024-03-26T06:54:13.291Z,416.25
2024-03-26T06:55:13.283Z,399.38
2024-03-26T06:56:13.370Z,360.00
2024-03-26T06:57:13.270Z,315.00
2024-03-26T06:58:13.282Z,258.75
2024-03-26T06:59:13.274Z,247.50
2024-03-26T07:00:13.462Z,270.00
2024-03-26T07:01:13.239Z,286.88
2024-03-26T07:02:13.290Z,298.12
2024-03-26T07:03:13.237Z,270.00
2024-03-26T07:04:13.224Z,281.25
2024-03-26T07:05:13.214Z,275.62
2024-03-26T07:06:13.217Z,253.12
2024-03-26T07:07:13.199Z,270.00
2024-03-26T07:08:13.219Z,281.25
2024-03-26T07:09:13.188Z,281.25
2024-03-26T07:10:13.181Z,298.12
2024-03-26T07:11:13.181Z,298.12
2024-03-26T07:12:13.170Z,331.88
2024-03-26T07:13:13.196Z,343.12
2024-03-26T07:14:13.186Z,376.88
2024-03-26T07:15:13.149Z,416.25
2024-03-26T07:16:13.450Z,472.50
2024-03-26T07:17:13.135Z,466.88
2024-03-26T07:18:13.134Z,455.62
2024-03-26T07:19:13.166Z,444.38
2024-03-26T07:20:13.126Z,427.50
2024-03-26T07:21:13.112Z,405.00
2024-03-26T07:22:13.118Z,382.50
2024-03-26T07:23:13.096Z,331.88
2024-03-26T07:24:13.098Z,292.50
2024-03-26T07:25:13.115Z,286.88
2024-03-26T07:26:13.090Z,399.38
2024-03-26T07:27:13.132Z,360.00
2024-03-26T07:28:13.083Z,393.75
2024-03-26T07:29:13.063Z,354.38
2024-03-26T07:30:13.098Z,326.25
2024-03-26T07:31:13.038Z,320.62
2024-03-26T07:32:13.037Z,315.00
2024-03-26T07:33:13.036Z,331.88
2024-03-26T07:34:13.024Z,354.38
2024-03-26T07:35:13.016Z,376.88
2024-03-26T07:36:13.258Z,343.12
2024-03-26T07:37:13.020Z,371.25
2024-03-26T07:38:12.995Z,421.88
2024-03-26T07:39:13.024Z,399.38
2024-03-26T07:40:12.972Z,410.62
2024-03-26T07:41:12.975Z,399.38
2024-03-26T07:42:13.084Z,371.25
2024-03-26T07:43:17.607Z,371.25
2024-03-26T07:44:13.962Z,388.12
2024-03-26T07:45:12.940Z,393.75
2024-03-26T07:46:12.947Z,365.62
2024-03-26T07:47:12.956Z,348.75
2024-03-26T07:48:12.970Z,354.38
2024-03-26T07:49:12.907Z,354.38
2024-03-26T07:50:12.908Z,410.62
2024-03-26T07:51:13.022Z,376.88
2024-03-26T07:52:12.926Z,371.25
2024-03-26T07:53:12.930Z,360.00
2024-03-26T07:54:12.924Z,410.62
2024-03-26T07:55:12.872Z,405.00
2024-03-26T07:56:12.868Z,382.50
2024-03-26T07:57:12.876Z,365.62
2024-03-26T07:58:12.846Z,376.88
2024-03-26T07:59:12.877Z,393.75
2024-03-26T08:00:12.978Z,348.75
2024-03-26T08:01:12.846Z,343.12
2024-03-26T08:02:12.843Z,360.00
2024-03-26T08:03:13.209Z,354.38
2024-03-26T08:04:13.392Z,348.75
2024-03-26T08:05:12.838Z,337.50
2024-03-26T08:06:12.810Z,343.12
2024-03-26T08:07:12.786Z,343.12
2024-03-26T08:08:12.878Z,343.12
2024-03-26T08:09:12.767Z,354.38
2024-03-26T08:10:12.815Z,399.38
2024-03-26T08:11:12.784Z,393.75
2024-03-26T08:12:12.817Z,444.38
2024-03-26T08:13:12.805Z,450.00
2024-03-26T08:14:12.734Z,461.25
2024-03-26T08:15:12.866Z,388.12
2024-03-26T08:16:12.719Z,371.25
2024-03-26T08:17:12.786Z,343.12
2024-03-26T08:18:12.730Z,331.88
2024-03-26T08:19:12.709Z,326.25
2024-03-26T08:20:12.816Z,326.25
2024-03-26T08:21:12.695Z,326.25
2024-03-26T08:22:12.690Z,326.25
2024-03-26T08:23:12.667Z,343.12
2024-03-26T08:24:12.949Z,320.62
2024-03-26T08:25:12.650Z,315.00
2024-03-26T08:26:12.743Z,309.38
2024-03-26T08:27:12.762Z,309.38
2024-03-26T08:28:12.687Z,303.75
2024-03-26T08:29:12.634Z,309.38
2024-03-26T08:30:12.663Z,303.75
2024-03-26T08:31:12.611Z,292.50
2024-03-26T08:32:12.875Z,292.50
2024-03-26T08:33:12.598Z,292.50
2024-03-26T08:34:12.605Z,292.50
2024-03-26T08:35:12.595Z,286.88
2024-03-26T08:36:13.136Z,286.88
2024-03-26T08:37:12.581Z,286.88
2024-03-26T08:38:12.569Z,292.50
2024-03-26T08:39:12.580Z,309.38
2024-03-26T08:40:12.598Z,326.25
2024-03-26T08:41:13.885Z,303.75
2024-03-26T08:42:12.552Z,286.88
2024-03-26T08:43:12.535Z,281.25
2024-03-26T08:44:12.554Z,275.62
2024-03-26T08:45:13.735Z,275.62
2024-03-26T08:46:12.532Z,270.00
2024-03-26T08:47:12.520Z,275.62
2024-03-26T08:48:12.704Z,281.25
2024-03-26T08:49:12.509Z,286.88
2024-03-26T08:50:12.600Z,286.88
2024-03-26T08:51:12.475Z,286.88
2024-03-26T08:52:12.497Z,286.88
2024-03-26T08:53:12.469Z,286.88
2024-03-26T08:54:12.463Z,281.25
2024-03-26T08:55:12.447Z,275.62
2024-03-26T08:56:19.277Z,270.00
2024-03-26T08:57:13.431Z,270.00
2024-03-26T08:58:13.908Z,264.38
2024-03-26T08:59:12.432Z,258.75
2024-03-26T09:00:12.417Z,258.75
2024-03-26T09:01:12.425Z,258.75
2024-03-26T09:02:12.433Z,258.75
2024-03-26T09:03:12.397Z,258.75
2024-03-26T09:04:12.419Z,264.38
2024-03-26T09:05:12.371Z,264.38
2024-03-26T09:06:12.421Z,264.38
2024-03-26T09:07:12.395Z,264.38
2024-03-26T09:08:12.362Z,270.00
2024-03-26T09:09:12.357Z,270.00
2024-03-26T09:10:12.352Z,264.38
2024-03-26T09:11:12.343Z,270.00
2024-03-26T09:12:12.366Z,270.00
2024-03-26T09:13:12.389Z,270.00
2024-03-26T09:14:12.343Z,270.00
2024-03-26T09:15:12.379Z,275.62
2024-03-26T09:16:12.302Z,275.62
2024-03-26T09:17:12.508Z,275.62
2024-03-26T09:18:12.302Z,275.62
2024-03-26T09:19:12.280Z,275.62
2024-03-26T09:20:12.271Z,270.00
2024-03-26T09:21:12.273Z,270.00
2024-03-26T09:22:12.307Z,270.00
2024-03-26T09:23:12.259Z,275.62
2024-03-26T09:24:12.289Z,275.62
2024-03-26T09:25:12.252Z,270.00
2024-03-26T09:26:12.480Z,264.38
2024-03-26T09:27:12.279Z,258.75
2024-03-26T09:28:12.240Z,270.00
2024-03-26T09:29:12.222Z,264.38
2024-03-26T09:30:12.214Z,275.62
2024-03-26T09:31:12.188Z,281.25
2024-03-26T09:32:12.188Z,286.88
2024-03-26T09:33:12.445Z,292.50
2024-03-26T09:34:12.174Z,298.12
2024-03-26T09:35:12.168Z,298.12
2024-03-26T09:36:12.157Z,298.12
2024-03-26T09:37:12.162Z,298.12
2024-03-26T09:38:12.238Z,292.50
2024-03-26T09:39:12.187Z,292.50
2024-03-26T09:40:12.144Z,292.50
2024-03-26T09:41:12.124Z,292.50
2024-03-26T09:42:12.130Z,298.12
2024-03-26T09:43:12.119Z,292.50
2024-03-26T09:44:12.472Z,292.50
2024-03-26T09:45:12.756Z,281.25
2024-03-26T09:46:12.088Z,275.62
2024-03-26T09:47:12.080Z,270.00
2024-03-26T09:48:12.076Z,270.00
2024-03-26T09:49:12.078Z,264.38
2024-03-26T09:50:12.061Z,258.75
2024-03-26T09:51:12.068Z,253.12
2024-03-26T09:52:12.055Z,253.12
2024-03-26T09:53:12.033Z,247.50
2024-03-26T09:54:12.076Z,247.50
2024-03-26T09:55:12.046Z,241.88
2024-03-26T09:56:12.051Z,241.88
2024-03-26T09:57:12.029Z,236.25
2024-03-26T09:58:12.003Z,230.62
2024-03-26T09:59:12.010Z,230.62
2024-03-26T10:00:12.024Z,230.62
2024-03-26T10:01:12.039Z,225.00
2024-03-26T10:02:11.964Z,225.00
2024-03-26T10:03:11.973Z,230.62
2024-03-26T10:04:12.106Z,236.25
2024-03-26T10:05:11.970Z,241.88
2024-03-26T10:06:11.977Z,247.50
2024-03-26T10:07:11.929Z,258.75
2024-03-26T10:08:11.928Z,264.38
2024-03-26T10:09:11.920Z,270.00
2024-03-26T10:10:12.007Z,275.62
2024-03-26T10:11:12.317Z,275.62
2024-03-26T10:12:11.905Z,275.62
2024-03-26T10:13:11.894Z,275.62
2024-03-26T10:14:11.880Z,275.62
2024-03-26T10:15:11.880Z,270.00
2024-03-26T10:16:11.893Z,264.38
2024-03-26T10:17:11.861Z,258.75
2024-03-26T10:18:11.852Z,258.75
2024-03-26T10:19:11.935Z,258.75
2024-03-26T10:20:11.849Z,247.50
2024-03-26T10:21:11.833Z,247.50
2024-03-26T10:22:11.826Z,247.50
2024-03-26T10:23:11.819Z,247.50
2024-03-26T10:24:11.949Z,258.75
2024-03-26T10:25:11.793Z,270.00
2024-03-26T10:26:11.848Z,275.62
2024-03-26T10:27:11.803Z,292.50
2024-03-26T10:28:11.813Z,298.12
2024-03-26T10:29:13.875Z,303.75
2024-03-26T10:30:11.764Z,303.75
2024-03-26T10:31:11.781Z,303.75
2024-03-26T10:32:11.756Z,298.12
2024-03-26T10:33:11.763Z,298.12
2024-03-26T10:34:11.775Z,298.12
2024-03-26T10:35:11.761Z,303.75
2024-03-26T10:36:11.741Z,309.38
2024-03-26T10:37:11.724Z,320.62
2024-03-26T10:38:17.045Z,331.88
2024-03-26T10:39:12.698Z,331.88
2024-03-26T10:40:11.726Z,348.75
2024-03-26T10:41:11.714Z,360.00
2024-03-26T10:42:11.708Z,360.00
2024-03-26T10:43:11.663Z,354.38
2024-03-26T10:44:12.199Z,360.00
2024-03-26T10:45:12.059Z,365.62
2024-03-26T10:46:11.685Z,376.88
2024-03-26T10:47:11.652Z,399.38
2024-03-26T10:48:11.681Z,416.25
2024-03-26T10:49:11.628Z,450.00
2024-03-26T10:50:11.634Z,472.50
2024-03-26T10:51:11.635Z,483.75
2024-03-26T10:52:11.605Z,495.00
2024-03-26T10:53:11.600Z,489.38
2024-03-26T10:54:11.591Z,455.62
2024-03-26T10:55:11.592Z,444.38
2024-03-26T10:56:11.596Z,421.88
2024-03-26T10:57:11.572Z,399.38
2024-03-26T10:58:11.633Z,365.62
2024-03-26T10:59:11.558Z,348.75
2024-03-26T11:00:11.589Z,331.88
2024-03-26T11:01:11.678Z,326.25
2024-03-26T11:02:11.531Z,326.25
2024-03-26T11:03:11.527Z,315.00
2024-03-26T11:04:11.526Z,320.62
2024-03-26T11:05:11.515Z,348.75
2024-03-26T11:06:11.613Z,360.00
2024-03-26T11:07:11.528Z,376.88
2024-03-26T11:08:11.881Z,388.12
2024-03-26T11:09:11.476Z,416.25
2024-03-26T11:10:11.473Z,450.00
2024-03-26T11:11:11.507Z,444.38
2024-03-26T11:12:11.465Z,433.12
2024-03-26T11:13:11.467Z,455.62
2024-03-26T11:14:11.490Z,382.50
2024-03-26T11:15:11.431Z,382.50
2024-03-26T11:16:11.435Z,399.38
2024-03-26T11:17:11.478Z,405.00
2024-03-26T11:18:11.421Z,393.75
2024-03-26T11:19:11.410Z,393.75
2024-03-26T11:20:11.437Z,382.50
2024-03-26T11:21:11.401Z,416.25
2024-03-26T11:22:11.533Z,427.50
2024-03-26T11:23:11.390Z,438.75
2024-03-26T11:24:11.404Z,551.25
2024-03-26T11:25:11.410Z,551.25
2024-03-26T11:26:11.363Z,472.50
2024-03-26T11:27:11.421Z,427.50
2024-03-26T11:28:11.348Z,438.75
2024-03-26T11:29:11.337Z,371.25
2024-03-26T11:30:11.351Z,348.75
2024-03-26T11:31:11.336Z,326.25
2024-03-26T11:32:11.339Z,331.88
2024-03-26T11:33:11.332Z,343.12
2024-03-26T11:34:11.396Z,348.75
2024-03-26T11:35:11.328Z,354.38
2024-03-26T11:36:11.337Z,371.25
2024-03-26T11:37:11.420Z,365.62
2024-03-26T11:38:11.281Z,371.25
2024-03-26T11:39:11.270Z,371.25
2024-03-26T11:40:11.315Z,376.88
2024-03-26T11:41:11.291Z,382.50
2024-03-26T11:42:11.342Z,376.88
2024-03-26T11:43:11.280Z,371.25
2024-03-26T11:44:11.233Z,376.88
2024-03-26T11:45:11.246Z,365.62
2024-03-26T11:46:11.239Z,360.00
2024-03-26T11:47:11.242Z,343.12
2024-03-26T11:48:11.212Z,337.50
2024-03-26T11:49:11.230Z,343.12
2024-03-26T11:50:11.196Z,337.50
2024-03-26T11:51:11.204Z,326.25
2024-03-26T11:52:11.207Z,326.25
2024-03-26T11:53:11.213Z,326.25
2024-03-26T11:54:11.181Z,337.50
2024-03-26T11:55:11.164Z,365.62
2024-03-26T11:56:11.170Z,399.38
2024-03-26T11:57:11.191Z,450.00
2024-03-26T11:58:11.142Z,444.38
2024-03-26T11:59:11.138Z,478.12
2024-03-26T12:00:11.176Z,652.50
2024-03-26T12:01:11.126Z,601.88
2024-03-26T12:02:11.154Z,641.25
2024-03-26T12:03:11.121Z,680.62
2024-03-26T12:04:11.101Z,680.62
2024-03-26T12:05:11.093Z,720.00
2024-03-26T12:06:11.085Z,658.12
2024-03-26T12:07:11.105Z,658.12
2024-03-26T12:08:11.151Z,590.62
2024-03-26T12:09:11.065Z,562.50
2024-03-26T12:10:11.175Z,590.62
2024-03-26T12:11:11.054Z,601.88
2024-03-26T12:12:11.067Z,545.62
2024-03-26T12:13:11.053Z,641.25
2024-03-26T12:14:11.066Z,641.25
2024-03-26T12:15:11.031Z,596.25
2024-03-26T12:16:11.061Z,540.00
2024-03-26T12:17:11.043Z,495.00
2024-03-26T12:18:11.030Z,489.38
2024-03-26T12:19:10.997Z,478.12
2024-03-26T12:20:11.013Z,483.75
2024-03-26T12:21:10.995Z,461.25
2024-03-26T12:22:11.014Z,472.50
2024-03-26T12:23:11.023Z,489.38
2024-03-26T12:24:10.981Z,517.50
2024-03-26T12:25:10.984Z,646.88
2024-03-26T12:26:10.972Z,669.38
2024-03-26T12:27:10.972Z,798.75
2024-03-26T12:28:10.943Z,1001.25
2024-03-26T12:29:10.969Z,1231.88
2024-03-26T12:30:10.942Z,1366.88
2024-03-26T12:31:10.939Z,1299.38
2024-03-26T12:32:10.948Z,1096.88
2024-03-26T12:33:10.907Z,990.00
2024-03-26T12:34:10.938Z,883.12
2024-03-26T12:35:10.897Z,753.75
2024-03-26T12:36:10.905Z,714.38
2024-03-26T12:37:10.878Z,720.00
2024-03-26T12:38:10.882Z,714.38
2024-03-26T12:39:10.889Z,736.88
2024-03-26T12:40:10.865Z,832.50
2024-03-26T12:41:10.893Z,843.75
2024-03-26T12:42:10.840Z,765.00
2024-03-26T12:43:10.856Z,731.25
2024-03-26T12:44:10.825Z,708.75
2024-03-26T12:45:10.845Z,691.88
2024-03-26T12:46:10.827Z,663.75
2024-03-26T12:47:10.805Z,624.38
2024-03-26T12:48:10.864Z,618.75
2024-03-26T12:49:10.785Z,590.62