createdAt,value
2018-02-15T00:00:30.384Z,1.30
2018-02-15T00:02:57.901Z,1.40
2018-02-15T00:05:26.333Z,1.50
2018-02-15T00:07:53.832Z,1.60
2018-02-15T00:10:22.218Z,1.50
2018-02-15T00:12:49.834Z,1.50
2018-02-15T00:15:18.109Z,1.50
2018-02-15T00:17:45.660Z,1.60
2018-02-15T00:20:13.713Z,1.60
2018-02-15T00:22:42.029Z,1.90
2018-02-15T00:25:10.427Z,1.80
2018-02-15T00:27:38.198Z,1.90
2018-02-15T00:30:05.698Z,1.80
2018-02-15T00:32:33.967Z,1.90
2018-02-15T00:35:02.260Z,1.90
2018-02-15T00:37:38.164Z,1.90
2018-02-15T00:40:09.718Z,1.80
2018-02-15T00:42:37.211Z,1.90
2018-02-15T00:45:05.518Z,2.10
2018-02-15T00:47:33.033Z,2.10
2018-02-15T00:50:00.745Z,2.10
2018-02-15T00:52:28.305Z,2.00
2018-02-15T00:54:55.910Z,1.90
2018-02-15T00:57:23.432Z,2.00
2018-02-15T00:59:51.789Z,2.00
2018-02-15T01:02:19.348Z,2.00
2018-02-15T01:04:47.515Z,2.10
2018-02-15T01:07:15.797Z,2.10
2018-02-15T01:09:43.344Z,2.10
2018-02-15T01:12:11.627Z,2.00
2018-02-15T01:14:40.364Z,2.00
2018-02-15T01:17:07.909Z,1.90
2018-02-15T01:19:36.174Z,1.90
2018-02-15T01:22:03.703Z,1.80
2018-02-15T01:24:31.984Z,1.70
2018-02-15T01:27:00.373Z,1.80
2018-02-15T01:29:28.612Z,1.80
2018-02-15T01:31:56.140Z,1.90
2018-02-15T01:34:23.712Z,1.90
2018-02-15T01:36:55.101Z,1.90
2018-02-15T01:39:23.380Z,2.00
2018-02-15T01:41:52.875Z,2.00
2018-02-15T01:44:20.401Z,2.00
2018-02-15T01:46:48.039Z,2.00
2018-02-15T01:49:15.559Z,2.00
2018-02-15T01:51:43.160Z,2.00
2018-02-15T01:54:11.026Z,2.00
2018-02-15T01:56:38.538Z,2.10
2018-02-15T01:59:06.066Z,2.10
2018-02-15T02:01:33.609Z,2.20
2018-02-15T02:04:01.448Z,2.20
2018-02-15T02:06:30.159Z,2.00
2018-02-15T02:08:57.666Z,2.00
2018-02-15T02:11:28.864Z,2.10
2018-02-15T02:14:00.708Z,2.20
2018-02-15T02:16:28.285Z,2.20
2018-02-15T02:18:56.063Z,2.10
2018-02-15T02:21:28.063Z,2.10
2018-02-15T02:23:55.572Z,2.10
2018-02-15T02:26:28.076Z,2.10
2018-02-15T02:28:55.612Z,2.20
2018-02-15T02:31:23.128Z,2.10
2018-02-15T02:33:52.272Z,2.00
2018-02-15T02:36:19.796Z,1.90
2018-02-15T02:38:48.088Z,2.10
2018-02-15T02:41:15.675Z,2.10
2018-02-15T02:43:43.185Z,1.90
2018-02-15T02:46:11.613Z,1.90
2018-02-15T02:48:39.144Z,1.90
2018-02-15T02:51:06.861Z,1.90
2018-02-15T02:53:34.968Z,2.00
2018-02-15T02:56:03.235Z,2.00
2018-02-15T02:58:31.528Z,2.00
2018-02-15T03:00:59.809Z,2.00
2018-02-15T03:03:27.373Z,2.00
2018-02-15T03:05:54.897Z,2.20
2018-02-15T03:08:23.436Z,2.20
2018-02-15T03:10:52.037Z,2.20
2018-02-15T03:13:20.232Z,2.30
2018-02-15T03:15:47.796Z,2.30
2018-02-15T03:18:15.312Z,2.20
2018-02-15T03:20:46.700Z,2.10
2018-02-15T03:23:14.257Z,2.20
2018-02-15T03:25:42.498Z,2.20
2018-02-15T03:28:14.575Z,2.20
2018-02-15T03:30:42.096Z,2.20
2018-02-15T03:33:10.384Z,2.20
2018-02-15T03:35:41.895Z,2.20
2018-02-15T03:38:09.987Z,2.30
2018-02-15T03:40:39.636Z,2.30
2018-02-15T03:43:07.599Z,2.30
2018-02-15T03:45:35.264Z,2.30
2018-02-15T03:48:02.776Z,2.50
2018-02-15T03:50:30.299Z,2.60
2018-02-15T03:52:57.876Z,2.60
2018-02-15T03:55:30.301Z,2.60
2018-02-15T03:57:58.278Z,2.70
2018-02-15T04:00:25.978Z,2.70
2018-02-15T04:02:53.608Z,2.50
2018-02-15T04:05:21.120Z,2.50
2018-02-15T04:07:48.659Z,2.50
2018-02-15T04:10:16.500Z,2.40
2018-02-15T04:12:44.686Z,2.50
2018-02-15T04:15:12.643Z,2.50
2018-02-15T04:17:44.153Z,2.60
2018-02-15T04:20:12.428Z,2.60
2018-02-15T04:22:40.815Z,2.70
2018-02-15T04:25:09.948Z,2.60
2018-02-15T04:27:37.493Z,2.60
2018-02-15T04:30:09.943Z,2.60
2018-02-15T04:32:38.251Z,2.60
2018-02-15T04:35:05.827Z,2.60
2018-02-15T04:37:37.431Z,2.60
2018-02-15T04:40:05.849Z,2.60
2018-02-15T04:42:33.417Z,2.60
2018-02-15T04:45:00.982Z,2.60
2018-02-15T04:47:28.645Z,2.70
2018-02-15T04:49:56.169Z,2.70
2018-02-15T04:52:28.620Z,2.70
2018-02-15T04:54:56.196Z,2.60
2018-02-15T04:57:24.794Z,2.60
2018-02-15T04:59:52.342Z,2.60
2018-02-15T05:02:28.304Z,2.50
2018-02-15T05:04:57.204Z,2.60
2018-02-15T05:07:28.866Z,2.60
2018-02-15T05:09:56.961Z,2.60
2018-02-15T05:12:24.476Z,2.50
2018-02-15T05:14:52.928Z,2.50
2018-02-15T05:17:26.265Z,2.50
2018-02-15T05:19:54.878Z,2.70
2018-02-15T05:22:22.541Z,2.70
2018-02-15T05:24:50.057Z,2.70
2018-02-15T05:27:17.628Z,2.80
2018-02-15T05:29:46.752Z,2.80
2018-02-15T05:32:14.266Z,2.80
2018-02-15T05:34:41.874Z,2.80
2018-02-15T05:37:12.649Z,2.80
2018-02-15T05:39:40.272Z,2.70
2018-02-15T05:42:12.559Z,2.60
2018-02-15T05:44:40.096Z,2.70
2018-02-15T05:47:09.043Z,2.60
2018-02-15T05:49:36.665Z,2.40
2018-02-15T05:52:04.312Z,2.30
2018-02-15T05:54:31.820Z,2.30
2018-02-15T05:57:00.161Z,2.10
2018-02-15T05:59:27.690Z,2.20
2018-02-15T06:01:55.808Z,2.20
2018-02-15T06:04:23.325Z,2.20
2018-02-15T06:06:50.841Z,2.30
2018-02-15T06:09:18.418Z,2.40
2018-02-15T06:11:45.928Z,2.30
2018-02-15T06:14:13.449Z,2.40
2018-02-15T06:16:41.801Z,2.50
2018-02-15T06:19:09.368Z,2.50
2018-02-15T06:21:37.025Z,2.50
2018-02-15T06:24:04.614Z,2.40
2018-02-15T06:26:36.871Z,2.30
2018-02-15T06:29:09.461Z,2.40
2018-02-15T06:31:37.747Z,2.40
2018-02-15T06:34:05.268Z,2.30
2018-02-15T06:36:33.122Z,2.40
2018-02-15T06:39:05.472Z,2.50
2018-02-15T06:41:33.853Z,2.40
2018-02-15T06:44:01.376Z,2.40
2018-02-15T06:46:29.657Z,2.40
2018-02-15T06:49:01.753Z,2.30
2018-02-15T06:51:29.628Z,2.30
2018-02-15T06:53:57.153Z,2.40
2018-02-15T06:56:24.733Z,2.40
2018-02-15T06:58:56.151Z,2.40
2018-02-15T07:01:25.381Z,2.50
2018-02-15T07:03:52.888Z,2.50
2018-02-15T07:06:22.046Z,2.50
2018-02-15T07:08:49.592Z,2.60
2018-02-15T07:24:22.163Z,2.60
2018-02-15T07:26:49.693Z,2.20
2018-02-15T07:29:18.066Z,2.50
2018-02-15T07:31:46.790Z,2.50
2018-02-15T07:34:14.901Z,2.50
2018-02-15T07:36:42.523Z,2.70
2018-02-15T07:39:10.797Z,2.70
2018-02-15T07:41:38.316Z,2.60
2018-02-15T07:44:09.072Z,2.70
2018-02-15T07:46:36.611Z,2.80
2018-02-15T07:49:05.096Z,2.90
2018-02-15T07:51:33.417Z,2.80
2018-02-15T07:54:00.939Z,2.80
2018-02-15T07:56:29.604Z,2.80
2018-02-15T07:58:57.755Z,2.80
2018-02-15T08:01:25.275Z,2.80
2018-02-15T08:03:52.852Z,3.00
2018-02-15T08:06:20.365Z,3.10
2018-02-15T08:08:47.962Z,3.10
2018-02-15T08:11:15.596Z,3.10
2018-02-15T08:13:43.949Z,3.00
2018-02-15T08:16:11.474Z,3.00
2018-02-15T08:18:39.253Z,3.00
2018-02-15T08:21:06.804Z,3.00
2018-02-15T08:23:34.358Z,3.00
2018-02-15T08:26:01.957Z,3.10
2018-02-15T08:28:29.866Z,3.10
2018-02-15T08:30:58.137Z,2.90
2018-02-15T08:33:26.449Z,3.00
2018-02-15T08:35:53.980Z,2.90
2018-02-15T08:38:21.528Z,3.10
2018-02-15T08:40:54.046Z,2.90
2018-02-15T08:43:21.624Z,2.90
2018-02-15T08:58:54.201Z,2.90
2018-02-15T09:01:21.739Z,2.70
2018-02-15T09:03:49.273Z,2.80
2018-02-15T09:06:17.096Z,2.90
2018-02-15T09:08:45.791Z,3.00
2018-02-15T09:11:13.304Z,3.20
2018-02-15T09:13:41.551Z,3.30
2018-02-15T09:16:09.961Z,3.20
2018-02-15T09:18:37.532Z,3.20
2018-02-15T09:21:09.356Z,3.20
2018-02-15T09:23:36.877Z,3.30
2018-02-15T09:26:04.500Z,3.30
2018-02-15T09:28:32.041Z,3.10
2018-02-15T09:31:00.271Z,3.00
2018-02-15T09:33:27.918Z,3.00
2018-02-15T09:35:55.461Z,3.00
2018-02-15T09:38:23.664Z,3.10
2018-02-15T09:40:51.292Z,3.10
2018-02-15T09:43:18.795Z,2.90
2018-02-15T09:45:46.314Z,2.80
2018-02-15T09:48:13.884Z,2.80
2018-02-15T09:50:41.685Z,2.80
2018-02-15T09:53:09.305Z,2.80
2018-02-15T09:55:36.856Z,3.00
2018-02-15T09:58:04.379Z,2.80
2018-02-15T10:00:32.692Z,2.90
2018-02-15T10:03:01.260Z,2.90
2018-02-15T10:05:28.823Z,3.00
2018-02-15T10:07:56.403Z,3.10
2018-02-15T10:10:24.003Z,3.00
2018-02-15T10:12:51.514Z,3.10
2018-02-15T10:15:19.036Z,3.10
2018-02-15T10:17:47.317Z,3.20
2018-02-15T10:20:15.624Z,3.10
2018-02-15T10:22:43.294Z,3.10
2018-02-15T10:25:14.849Z,3.00
2018-02-15T10:27:42.409Z,2.90
2018-02-15T10:30:09.967Z,2.70
2018-02-15T10:32:37.518Z,2.80
2018-02-15T10:35:05.098Z,2.90
2018-02-15T10:37:32.745Z,2.80
2018-02-15T10:40:00.324Z,2.90
2018-02-15T10:42:27.861Z,2.90
2018-02-15T10:44:59.281Z,2.90
2018-02-15T10:47:28.554Z,3.10
2018-02-15T10:49:56.387Z,3.10
2018-02-15T10:52:23.912Z,3.00
2018-02-15T10:54:52.224Z,3.20
2018-02-15T10:57:23.639Z,3.10
2018-02-15T10:59:52.491Z,2.90
2018-02-15T11:02:26.643Z,2.90
2018-02-15T11:05:01.045Z,2.80
2018-02-15T11:07:29.238Z,2.80
2018-02-15T11:09:58.988Z,2.80
2018-02-15T11:12:26.543Z,2.80
2018-02-15T11:14:54.106Z,2.90
2018-02-15T11:17:21.678Z,2.80
2018-02-15T11:19:49.329Z,2.70
2018-02-15T11:22:16.853Z,2.60
2018-02-15T11:24:45.246Z,2.70
2018-02-15T11:27:13.561Z,2.80
2018-02-15T11:29:41.108Z,2.70
2018-02-15T11:32:08.642Z,2.80
2018-02-15T11:34:37.721Z,2.50
2018-02-15T12:26:02.321Z,2.70
2018-02-15T12:28:29.879Z,2.20
2018-02-15T12:30:59.183Z,2.40
2018-02-15T12:33:27.349Z,2.50
2018-02-15T12:35:54.858Z,2.50
2018-02-15T12:51:28.677Z,2.40
2018-02-15T12:53:56.379Z,1.80
2018-02-15T12:56:23.908Z,2.00
2018-02-15T12:58:51.673Z,2.00
2018-02-15T13:01:19.176Z,2.10
2018-02-15T13:03:46.794Z,2.10
2018-02-15T13:06:14.378Z,2.00
2018-02-15T13:08:41.906Z,2.00
2018-02-15T13:11:09.428Z,1.90
2018-02-15T13:13:37.812Z,1.90
2018-02-15T13:16:18.009Z,1.80
2018-02-15T13:18:49.373Z,1.70
2018-02-15T13:21:16.920Z,1.80
2018-02-15T13:23:44.466Z,1.70
2018-02-15T13:26:12.004Z,1.70
2018-02-15T13:28:47.269Z,1.70
2018-02-15T13:31:14.989Z,1.70
2018-02-15T13:33:46.653Z,1.70
2018-02-15T13:36:15.281Z,1.70
2018-02-15T13:38:43.395Z,1.60
2018-02-15T13:41:14.996Z,1.70
2018-02-15T13:43:42.546Z,1.70
2018-02-15T13:46:10.269Z,1.90
2018-02-15T13:48:37.797Z,1.90
2018-02-15T13:51:05.337Z,1.90
2018-02-15T13:53:32.873Z,2.00
2018-02-15T13:56:01.178Z,2.00
2018-02-15T13:58:28.708Z,1.90
2018-02-15T14:00:56.995Z,2.00
2018-02-15T14:03:25.271Z,2.00
2018-02-15T14:05:54.382Z,2.10
2018-02-15T14:08:21.932Z,2.00
2018-02-15T14:10:53.692Z,2.10
2018-02-15T14:13:22.313Z,2.10
2018-02-15T14:15:50.657Z,2.20
2018-02-15T14:18:18.940Z,2.40
2018-02-15T14:20:46.475Z,2.40
2018-02-15T14:23:20.187Z,2.50
2018-02-15T14:25:49.429Z,2.50
2018-02-15T14:28:22.322Z,2.50
2018-02-15T14:30:49.845Z,2.50
2018-02-15T14:33:18.253Z,2.50
2018-02-15T14:35:45.795Z,2.50
2018-02-15T14:38:13.329Z,2.60
2018-02-15T14:40:44.536Z,2.60
2018-02-15T14:43:12.092Z,2.60
2018-02-15T14:45:39.608Z,2.50
2018-02-15T14:48:07.144Z,2.60
2018-02-15T14:50:39.742Z,2.60
2018-02-15T14:53:08.456Z,2.60
2018-02-15T15:08:41.829Z,2.50
2018-02-15T15:11:13.276Z,2.20
2018-02-15T15:13:41.625Z,2.30
2018-02-15T15:16:09.930Z,2.50
2018-02-15T15:18:37.509Z,2.50
2018-02-15T15:21:05.031Z,2.60
2018-02-15T15:23:33.638Z,2.60
2018-02-15T15:26:06.704Z,2.60
2018-02-15T15:28:38.924Z,2.60
2018-02-15T15:31:06.443Z,2.60
2018-02-15T15:33:39.428Z,2.60
2018-02-15T15:36:07.275Z,2.60
2018-02-15T15:38:39.689Z,2.60
2018-02-15T15:41:07.229Z,2.60
2018-02-15T15:43:38.780Z,2.70
2018-02-15T15:46:07.096Z,2.60
2018-02-15T15:48:35.459Z,2.60
2018-02-15T15:51:03.072Z,2.60
2018-02-15T15:53:31.909Z,2.60
2018-02-15T15:56:08.129Z,2.50
2018-02-15T15:58:40.257Z,2.50
2018-02-15T16:01:07.785Z,2.50
2018-02-15T16:03:36.093Z,2.50
2018-02-15T16:06:03.642Z,2.50
2018-02-15T16:08:31.148Z,2.50
2018-02-15T16:10:59.144Z,2.40
2018-02-15T16:13:32.069Z,2.50
2018-02-15T16:16:00.722Z,2.50
2018-02-15T16:18:32.577Z,2.50
2018-02-15T16:21:01.564Z,2.40
2018-02-15T16:23:29.865Z,2.30
2018-02-15T16:25:57.392Z,2.30
2018-02-15T16:28:26.031Z,2.40
2018-02-15T16:30:54.488Z,2.40
2018-02-15T16:33:22.060Z,2.40
2018-02-15T16:35:50.519Z,2.50
2018-02-15T16:38:18.096Z,2.50
2018-02-15T16:40:45.658Z,2.50
2018-02-15T16:43:18.248Z,2.40
2018-02-15T16:45:50.306Z,2.40
2018-02-15T16:48:18.797Z,2.50
2018-02-15T16:50:51.212Z,2.60
2018-02-15T16:53:19.532Z,2.70
2018-02-15T16:55:47.060Z,2.70
2018-02-15T16:58:15.679Z,2.70
2018-02-15T17:00:47.112Z,2.70
2018-02-15T17:03:18.526Z,2.70
2018-02-15T17:05:49.957Z,2.60
2018-02-15T17:08:17.490Z,2.70
2018-02-15T17:10:49.624Z,2.80
2018-02-15T17:13:19.428Z,2.80
2018-02-15T17:15:48.978Z,2.90
2018-02-15T17:18:17.573Z,2.90
2018-02-15T17:20:45.099Z,3.00
2018-02-15T17:23:12.624Z,3.00
2018-02-15T17:25:40.703Z,3.10
2018-02-15T17:28:08.240Z,3.20
2018-02-15T17:30:35.792Z,3.30
2018-02-15T17:33:04.253Z,3.30
2018-02-15T17:35:31.805Z,3.30
2018-02-15T17:37:59.342Z,3.20
2018-02-15T17:40:32.477Z,3.30
2018-02-15T17:43:00.742Z,3.30
2018-02-15T17:45:28.275Z,3.30
2018-02-15T17:47:56.560Z,3.20
2018-02-15T17:50:24.939Z,3.10
2018-02-15T17:52:52.494Z,3.30
2018-02-15T17:55:20.760Z,3.30
2018-02-15T17:57:49.598Z,3.30
2018-02-15T18:00:21.378Z,3.30
2018-02-15T18:02:49.024Z,3.30
2018-02-15T18:05:16.546Z,3.40
2018-02-15T18:07:44.944Z,3.40
2018-02-15T18:10:12.479Z,3.40
2018-02-15T18:12:40.960Z,3.40
2018-02-15T18:15:13.230Z,3.40
2018-02-15T18:17:40.858Z,3.50
2018-02-15T18:20:09.517Z,3.60
2018-02-15T18:22:37.038Z,3.50
2018-02-15T18:25:05.651Z,3.60
2018-02-15T18:27:33.173Z,3.60
2018-02-15T18:30:00.735Z,3.60
2018-02-15T18:32:29.052Z,3.60
2018-02-15T18:34:56.613Z,3.60
2018-02-15T18:37:24.117Z,3.70
2018-02-15T18:39:52.408Z,3.80
2018-02-15T18:42:20.843Z,3.70
2018-02-15T18:44:53.338Z,3.80
2018-02-15T18:47:25.658Z,3.80
2018-02-15T18:49:53.934Z,3.90
2018-02-15T18:52:21.464Z,3.80
2018-02-15T18:54:53.931Z,3.80
2018-02-15T18:57:22.122Z,3.80
2018-02-15T18:59:50.501Z,3.60
2018-02-15T19:02:18.925Z,3.70
2018-02-15T19:04:46.582Z,3.70
2018-02-15T19:07:14.181Z,3.70
2018-02-15T19:09:41.744Z,3.70
2018-02-15T19:12:09.319Z,3.60
2018-02-15T19:14:38.328Z,3.70
2018-02-15T19:30:05.912Z,3.70
2018-02-15T19:32:33.453Z,3.40
2018-02-15T19:35:05.148Z,3.60
2018-02-15T19:37:36.359Z,3.80
2018-02-15T19:40:03.934Z,4.00
2018-02-15T19:42:31.550Z,4.00
2018-02-15T19:44:59.879Z,4.10
2018-02-15T19:47:27.426Z,4.00
2018-02-15T19:49:55.778Z,4.20
2018-02-15T19:52:23.346Z,4.30
2018-02-15T19:54:51.328Z,4.30
2018-02-15T20:10:27.404Z,4.40
2018-02-15T20:12:55.044Z,3.90
2018-02-15T20:15:22.904Z,4.10
2018-02-15T20:27:41.155Z,4.30
2018-02-15T20:30:12.271Z,3.90
2018-02-15T20:32:39.825Z,4.00
2018-02-15T20:35:11.529Z,4.20
2018-02-15T20:37:45.180Z,4.20
2018-02-15T20:40:19.116Z,4.30
2018-02-15T20:42:46.680Z,4.30
2018-02-15T20:45:15.053Z,4.40
2018-02-15T20:47:42.637Z,4.40
2018-02-15T20:50:16.716Z,4.50
2018-02-15T20:52:49.986Z,4.50
2018-02-15T20:55:24.056Z,4.40
2018-02-15T20:57:51.710Z,4.50
2018-02-15T21:00:19.244Z,4.50
2018-02-15T21:02:46.919Z,4.50
2018-02-15T21:05:14.470Z,4.50
2018-02-15T21:07:42.830Z,4.70
2018-02-15T21:10:10.390Z,4.80
2018-02-15T21:12:37.922Z,4.90
2018-02-15T21:15:06.224Z,5.10
2018-02-15T21:17:34.514Z,5.10
2018-02-15T21:20:02.699Z,5.10
2018-02-15T21:22:30.548Z,5.10
2018-02-15T21:24:59.012Z,5.20
2018-02-15T21:27:27.204Z,5.10
2018-02-15T21:29:55.425Z,5.00
2018-02-15T21:32:22.983Z,4.90
2018-02-15T21:34:50.972Z,4.90
2018-02-15T21:37:18.488Z,4.90
2018-02-15T21:39:46.741Z,4.80
2018-02-15T21:42:14.677Z,4.90
2018-02-15T21:44:42.987Z,4.90
2018-02-15T21:47:14.454Z,4.90
2018-02-15T21:49:42.003Z,4.90
2018-02-15T21:52:10.480Z,4.80
2018-02-15T21:54:38.066Z,4.90
2018-02-15T21:57:05.644Z,4.80
2018-02-15T21:59:33.154Z,4.80
2018-02-15T22:02:00.988Z,4.70
2018-02-15T22:04:32.297Z,4.60
2018-02-15T22:06:59.821Z,4.30
2018-02-15T22:09:30.476Z,4.10
2018-02-15T22:11:58.057Z,4.00
2018-02-15T22:14:30.404Z,3.90
2018-02-15T22:17:06.306Z,3.80
2018-02-15T22:19:35.087Z,3.70
2018-02-15T22:22:02.595Z,3.60
2018-02-15T22:24:31.190Z,3.60
2018-02-15T22:26:58.744Z,3.60
2018-02-15T22:29:26.348Z,3.60
2018-02-15T22:31:57.721Z,3.60
2018-02-15T22:34:26.017Z,3.70
2018-02-15T22:36:58.440Z,3.70
2018-02-15T22:39:25.968Z,3.70
2018-02-15T22:41:53.537Z,3.70
2018-02-15T22:44:21.096Z,3.60
2018-02-15T22:46:48.991Z,3.60
2018-02-15T22:49:17.309Z,3.50
2018-02-15T22:51:45.594Z,3.60
2018-02-15T22:54:18.293Z,3.60
2018-02-15T22:56:46.120Z,3.60
2018-02-15T22:59:14.419Z,3.80
2018-02-15T23:01:42.375Z,3.80
2018-02-15T23:04:11.615Z,3.90
2018-02-15T23:06:39.373Z,3.80
2018-02-15T23:09:06.904Z,3.90
2018-02-15T23:11:35.210Z,4.00
2018-02-15T23:14:03.316Z,4.00
2018-02-15T23:16:30.840Z,4.00
2018-02-15T23:18:58.369Z,4.00
2018-02-15T23:21:30.741Z,4.10
2018-02-15T23:23:59.037Z,4.20
2018-02-15T23:26:26.721Z,4.20
2018-02-15T23:28:55.324Z,4.20
2018-02-15T23:31:23.267Z,4.10
2018-02-15T23:33:55.196Z,4.00
2018-02-15T23:36:23.514Z,3.90
2018-02-15T23:38:51.357Z,3.90
2018-02-15T23:41:18.981Z,3.90
2018-02-15T23:43:47.248Z,4.10
2018-02-15T23:46:14.872Z,4.10
2018-02-15T23:48:42.456Z,4.20
2018-02-15T23:51:10.206Z,4.30
2018-02-15T23:53:38.025Z,4.30
2018-02-15T23:56:06.590Z,4.40
2018-02-15T23:58:35.315Z,4.40
