createdAt,value
2022-10-18T00:02:23.720Z,75.34
2022-10-18T00:04:50.630Z,75.78
2022-10-18T00:07:17.413Z,75.73
2022-10-18T00:09:44.323Z,75.97
2022-10-18T00:12:12.182Z,75.14
2022-10-18T00:14:39.073Z,75.74
2022-10-18T00:17:05.962Z,76.14
2022-10-18T00:19:32.773Z,76.27
2022-10-18T00:21:59.564Z,76.58
2022-10-18T00:24:26.462Z,77.13
2022-10-18T00:26:53.321Z,76.93
2022-10-18T00:29:20.272Z,76.88
2022-10-18T00:31:47.122Z,77.36
2022-10-18T00:34:15.993Z,77.10
2022-10-18T00:36:44.044Z,77.99
2022-10-18T00:39:19.883Z,77.60
2022-10-18T00:41:46.783Z,77.13
2022-10-18T00:44:13.648Z,77.40
2022-10-18T00:46:43.453Z,77.82
2022-10-18T00:49:25.354Z,77.62
2022-10-18T00:51:58.097Z,78.94
2022-10-18T00:54:25.718Z,77.91
2022-10-18T00:56:52.868Z,77.37
2022-10-18T00:59:20.342Z,77.48
2022-10-18T01:01:47.311Z,76.36
2022-10-18T01:04:16.130Z,76.80
2022-10-18T01:06:58.254Z,76.78
2022-10-18T01:09:41.540Z,76.63
2022-10-18T01:12:25.091Z,78.53
2022-10-18T01:14:59.703Z,77.51
2022-10-18T01:17:26.542Z,77.85
2022-10-18T01:20:16.632Z,78.68
2022-10-18T01:23:04.222Z,78.20
2022-10-18T01:26:20.613Z,78.76
2022-10-18T01:28:56.267Z,78.16
2022-10-18T01:31:40.026Z,77.46
2022-10-18T01:34:10.493Z,77.95
2022-10-18T01:36:48.491Z,78.04
2022-10-18T01:39:37.983Z,77.91
2022-10-18T01:42:10.135Z,77.78
2022-10-18T01:44:39.295Z,77.19
2022-10-18T01:47:10.609Z,78.97
2022-10-18T01:49:37.621Z,78.42
2022-10-18T01:52:05.008Z,78.71
2022-10-18T01:54:40.225Z,79.03
2022-10-18T01:57:19.823Z,78.87
2022-10-18T02:00:00.110Z,79.36
2022-10-18T02:02:41.356Z,79.62
2022-10-18T02:05:33.222Z,79.50
2022-10-18T02:08:22.068Z,78.75
2022-10-18T02:10:55.310Z,79.23
2022-10-18T02:13:24.032Z,79.86
2022-10-18T02:15:56.601Z,79.29
2022-10-18T02:18:28.293Z,79.07
2022-10-18T02:20:56.052Z,80.52
2022-10-18T02:23:26.919Z,80.09
2022-10-18T02:25:54.272Z,80.07
2022-10-18T02:28:22.020Z,79.47
2022-10-18T02:31:27.700Z,79.85
2022-10-18T02:33:58.971Z,79.41
2022-10-18T02:36:33.767Z,79.80
2022-10-18T02:39:25.361Z,80.35
2022-10-18T02:41:55.623Z,79.85
2022-10-18T02:44:22.467Z,80.05
2022-10-18T02:46:49.349Z,79.48
2022-10-18T02:49:17.585Z,81.56
2022-10-18T02:51:44.391Z,80.63
2022-10-18T02:54:11.301Z,80.07
2022-10-18T02:56:38.225Z,80.83
2022-10-18T02:59:07.472Z,79.86
2022-10-18T03:01:37.562Z,80.26
2022-10-18T03:04:07.788Z,80.61
2022-10-18T03:06:34.732Z,80.41
2022-10-18T03:09:06.572Z,80.17
2022-10-18T03:11:33.483Z,80.47
2022-10-18T03:14:03.090Z,80.23
2022-10-18T03:16:30.039Z,80.14
2022-10-18T03:18:57.023Z,80.69
2022-10-18T03:21:23.882Z,79.33
2022-10-18T03:23:50.714Z,80.82
2022-10-18T03:26:17.738Z,80.84
2022-10-18T03:28:44.684Z,81.01
2022-10-18T03:31:11.636Z,81.19
2022-10-18T03:33:38.551Z,81.45
2022-10-18T03:36:05.552Z,81.16
2022-10-18T03:38:32.433Z,81.34
2022-10-18T03:40:59.362Z,81.69
2022-10-18T03:43:26.263Z,82.29
2022-10-18T03:45:53.151Z,82.71
2022-10-18T03:48:20.145Z,82.65
2022-10-18T03:50:46.912Z,81.94
2022-10-18T03:53:13.982Z,81.92
2022-10-18T03:55:41.162Z,82.19
2022-10-18T03:58:08.007Z,82.29
2022-10-18T04:00:35.142Z,81.78
2022-10-18T04:03:02.172Z,82.34
2022-10-18T04:05:31.045Z,81.47
2022-10-18T04:07:58.632Z,81.31
2022-10-18T04:10:26.035Z,81.23
2022-10-18T04:12:53.051Z,80.83
2022-10-18T04:15:20.657Z,81.00
2022-10-18T04:17:47.712Z,80.89
2022-10-18T04:20:14.764Z,80.41
2022-10-18T04:22:41.620Z,80.49
2022-10-18T04:25:08.982Z,80.03
2022-10-18T04:27:36.582Z,80.86
2022-10-18T04:30:04.062Z,80.74
2022-10-18T04:32:31.068Z,80.73
2022-10-18T04:34:57.895Z,80.84
2022-10-18T04:37:24.744Z,80.29
2022-10-18T04:39:53.712Z,80.59
2022-10-18T04:42:22.122Z,80.40
2022-10-18T04:44:48.992Z,81.01
2022-10-18T04:47:16.874Z,81.35
2022-10-18T04:49:43.735Z,80.93
2022-10-18T04:52:11.932Z,81.29
2022-10-18T04:54:38.841Z,82.44
2022-10-18T04:57:05.705Z,82.40
2022-10-18T04:59:32.525Z,81.60
2022-10-18T05:01:59.457Z,81.34
2022-10-18T05:04:26.354Z,80.70
2022-10-18T05:06:53.163Z,80.54
2022-10-18T05:09:22.499Z,78.96
2022-10-18T05:11:49.291Z,77.13
2022-10-18T05:14:16.370Z,75.12
2022-10-18T05:16:43.221Z,72.34
2022-10-18T05:19:10.062Z,69.66
2022-10-18T05:21:36.863Z,68.22
2022-10-18T05:24:04.086Z,66.26
2022-10-18T05:26:30.913Z,68.20
2022-10-18T05:28:58.013Z,65.51
2022-10-18T05:31:24.915Z,64.55
2022-10-18T05:33:51.724Z,60.67
2022-10-18T05:36:18.885Z,56.97
2022-10-18T05:38:48.474Z,56.26
2022-10-18T05:41:15.389Z,54.19
2022-10-18T05:43:42.281Z,52.00
2022-10-18T05:46:14.692Z,50.69
2022-10-18T05:48:44.928Z,49.91
2022-10-18T05:51:12.176Z,47.70
2022-10-18T05:53:39.069Z,46.21
2022-10-18T05:56:07.285Z,45.34
2022-10-18T05:58:35.741Z,43.82
2022-10-18T06:01:03.417Z,42.68
2022-10-18T06:03:33.553Z,42.26
2022-10-18T06:06:05.821Z,41.10
2022-10-18T06:08:33.324Z,40.30
2022-10-18T06:11:00.337Z,40.01
2022-10-18T06:13:29.104Z,38.58
2022-10-18T06:15:58.025Z,37.44
2022-10-18T06:18:24.925Z,36.46
2022-10-18T06:20:59.192Z,35.38
2022-10-18T06:23:27.694Z,35.40
2022-10-18T06:25:58.162Z,36.07
2022-10-18T06:28:25.178Z,36.10
2022-10-18T06:30:52.019Z,35.20
2022-10-18T06:33:18.879Z,33.87
2022-10-18T06:35:58.375Z,33.87
2022-10-18T06:38:25.771Z,32.35
2022-10-18T06:40:53.891Z,32.03
2022-10-18T06:43:21.661Z,31.79
2022-10-18T06:46:08.271Z,31.19
2022-10-18T06:48:36.508Z,29.97
2022-10-18T06:51:05.568Z,30.56
2022-10-18T06:53:40.730Z,30.04
2022-10-18T06:56:13.032Z,30.49
2022-10-18T06:58:40.993Z,31.18
2022-10-18T07:01:10.027Z,31.17
2022-10-18T07:03:37.071Z,32.19
2022-10-18T07:06:09.007Z,31.98
2022-10-18T07:08:36.214Z,32.31
2022-10-18T07:11:03.542Z,31.47
2022-10-18T07:13:33.103Z,31.38
2022-10-18T07:16:01.369Z,30.92
2022-10-18T07:18:28.398Z,30.15
2022-10-18T07:20:55.263Z,30.61
2022-10-18T07:23:23.985Z,31.40
2022-10-18T07:25:51.334Z,30.36
2022-10-18T07:28:18.495Z,30.28
2022-10-18T07:30:45.311Z,30.08
2022-10-18T07:33:12.160Z,30.92
2022-10-18T07:35:38.953Z,31.31
2022-10-18T07:38:05.743Z,31.46
2022-10-18T07:40:32.723Z,31.80
2022-10-18T07:43:04.089Z,31.33
2022-10-18T07:45:32.272Z,31.53
2022-10-18T07:47:59.267Z,32.25
2022-10-18T07:50:26.175Z,32.87
2022-10-18T07:52:52.941Z,31.60
2022-10-18T07:55:19.922Z,31.35
2022-10-18T07:57:46.763Z,32.39
2022-10-18T08:00:14.072Z,31.43
2022-10-18T08:02:40.999Z,30.98
2022-10-18T08:05:08.098Z,31.24
2022-10-18T08:07:35.086Z,31.72
2022-10-18T08:10:02.071Z,32.75
2022-10-18T08:12:29.005Z,31.66
2022-10-18T08:14:55.759Z,30.52
2022-10-18T08:17:22.593Z,30.84
2022-10-18T08:19:58.567Z,30.78
2022-10-18T08:22:36.419Z,30.16
2022-10-18T08:25:04.581Z,29.34
2022-10-18T08:27:31.724Z,28.36
2022-10-18T08:30:00.091Z,28.30
2022-10-18T08:32:28.580Z,29.14
2022-10-18T08:34:55.482Z,28.39
2022-10-18T08:37:22.557Z,28.39
2022-10-18T08:39:49.330Z,28.59
2022-10-18T08:42:41.195Z,29.33
2022-10-18T08:45:18.024Z,29.50
2022-10-18T08:47:58.280Z,29.10
2022-10-18T08:50:35.488Z,29.15
2022-10-18T08:53:20.633Z,28.02
2022-10-18T08:56:05.274Z,29.57
2022-10-18T08:58:33.800Z,30.35
2022-10-18T09:01:21.817Z,31.06
2022-10-18T09:04:08.882Z,30.13
2022-10-18T09:06:38.957Z,30.47
2022-10-18T09:09:25.134Z,29.34
2022-10-18T09:12:03.973Z,28.53
2022-10-18T09:14:39.905Z,29.48
2022-10-18T09:17:26.012Z,30.37
2022-10-18T09:20:11.024Z,28.94
2022-10-18T09:22:46.872Z,28.96
2022-10-18T09:25:21.055Z,28.83
2022-10-18T09:27:57.135Z,29.24
2022-10-18T09:30:37.440Z,29.30
2022-10-18T09:33:13.258Z,28.52
2022-10-18T09:35:55.027Z,28.45
2022-10-18T09:38:26.710Z,27.00
2022-10-18T09:41:02.577Z,27.11
2022-10-18T09:43:48.335Z,25.81
2022-10-18T09:46:18.354Z,25.79
2022-10-18T09:49:06.136Z,25.77
2022-10-18T09:51:40.096Z,25.58
2022-10-18T09:54:28.435Z,25.82
2022-10-18T09:57:02.756Z,26.54
2022-10-18T09:59:41.494Z,25.73
2022-10-18T10:02:22.672Z,26.72
2022-10-18T10:04:50.431Z,27.08
2022-10-18T10:07:19.987Z,25.88
2022-10-18T10:09:55.767Z,25.30
2022-10-18T10:12:27.953Z,25.30
2022-10-18T10:14:54.957Z,24.89
2022-10-18T10:17:29.870Z,25.57
2022-10-18T10:20:20.343Z,25.35
2022-10-18T10:22:48.216Z,25.17
2022-10-18T10:25:32.957Z,25.46
2022-10-18T10:28:05.411Z,25.95
2022-10-18T10:30:35.703Z,25.35
2022-10-18T10:33:03.713Z,25.90
2022-10-18T10:38:25.270Z,25.86
2022-10-18T10:40:52.883Z,25.86
2022-10-18T10:43:38.168Z,25.15
2022-10-18T10:46:08.221Z,25.43
2022-10-18T10:48:46.090Z,25.14
2022-10-18T10:51:13.510Z,25.58
2022-10-18T10:53:42.930Z,25.28
2022-10-18T10:56:37.590Z,25.36
2022-10-18T10:59:14.609Z,25.41
2022-10-18T11:01:42.104Z,25.21
2022-10-18T11:04:30.067Z,25.72
2022-10-18T11:07:09.500Z,26.04
2022-10-18T11:09:46.197Z,25.82
2022-10-18T11:12:38.141Z,25.70
2022-10-18T11:15:12.118Z,25.25
2022-10-18T11:18:00.766Z,25.16
2022-10-18T11:20:49.436Z,24.90
2022-10-18T11:23:18.225Z,24.06
2022-10-18T11:26:03.223Z,24.38
2022-10-18T11:29:03.097Z,24.46
2022-10-18T11:31:40.552Z,24.46
2022-10-18T11:34:32.751Z,24.57
2022-10-18T11:37:37.529Z,23.37
2022-10-18T11:40:43.880Z,24.04
2022-10-18T11:43:19.623Z,23.69
2022-10-18T11:46:05.430Z,23.74
2022-10-18T11:48:42.965Z,23.20
2022-10-18T11:51:34.011Z,23.15
2022-10-18T11:54:17.892Z,23.28
2022-10-18T11:57:16.475Z,23.27
2022-10-18T11:59:58.951Z,23.15
2022-10-18T12:02:37.810Z,23.58
2022-10-18T12:05:24.367Z,24.22
2022-10-18T12:08:01.244Z,24.47
2022-10-18T12:10:52.770Z,24.27
2022-10-18T12:13:34.076Z,24.71
2022-10-18T12:16:04.314Z,24.55
2022-10-18T12:18:33.117Z,24.32
2022-10-18T12:21:01.974Z,24.64
2022-10-18T12:23:54.920Z,25.39
2022-10-18T12:26:23.043Z,25.58
2022-10-18T12:29:08.538Z,25.81
2022-10-18T12:31:42.300Z,25.66
2022-10-18T12:34:42.029Z,26.45
2022-10-18T12:37:42.139Z,26.32
2022-10-18T12:40:21.879Z,26.62
2022-10-18T12:42:52.290Z,27.30
2022-10-18T12:45:35.059Z,26.86
2022-10-18T12:48:38.884Z,26.90
2022-10-18T12:51:16.415Z,27.48
2022-10-18T12:53:46.548Z,27.46
2022-10-18T12:56:28.631Z,27.54
2022-10-18T12:59:16.774Z,27.39
2022-10-18T13:01:55.545Z,26.84
2022-10-18T13:04:28.614Z,26.97
2022-10-18T13:06:58.535Z,27.79
2022-10-18T13:10:08.379Z,27.67
2022-10-18T13:12:44.126Z,27.22
2022-10-18T13:15:26.278Z,39.04
2022-10-18T13:18:05.912Z,29.97
2022-10-18T13:20:53.561Z,31.80
2022-10-18T13:23:41.664Z,28.49
2022-10-18T13:26:32.058Z,26.39
2022-10-18T13:29:14.863Z,28.11
2022-10-18T13:34:49.846Z,27.57
2022-10-18T13:37:16.635Z,24.49
2022-10-18T13:39:43.707Z,23.78
2022-10-18T13:42:16.549Z,24.23
2022-10-18T13:44:44.892Z,22.35
2022-10-18T13:47:32.129Z,23.41
2022-10-18T13:50:21.675Z,22.43
2022-10-18T13:53:08.269Z,22.62
2022-10-18T13:56:26.256Z,22.59
2022-10-18T13:59:28.987Z,22.46
2022-10-18T14:02:51.832Z,22.90
2022-10-18T14:05:47.410Z,22.99
2022-10-18T14:08:20.959Z,23.04
2022-10-18T14:11:21.516Z,23.29
2022-10-18T14:14:08.203Z,23.34
2022-10-18T14:16:46.374Z,23.73
2022-10-18T14:19:37.023Z,23.89
2022-10-18T14:22:09.630Z,23.72
2022-10-18T14:24:41.068Z,23.92
2022-10-18T14:27:20.052Z,24.38
2022-10-18T14:29:48.541Z,24.24
2022-10-18T14:32:30.252Z,24.61
2022-10-18T14:35:27.338Z,24.56
2022-10-18T14:37:44.347Z,25.02
2022-10-18T14:40:39.145Z,24.90
2022-10-18T14:43:12.751Z,25.23
2022-10-18T14:45:41.022Z,25.33
2022-10-18T14:48:34.198Z,25.40
2022-10-18T14:51:03.304Z,25.96
2022-10-18T14:53:37.392Z,26.01
2022-10-18T14:56:04.910Z,26.11
2022-10-18T14:58:32.937Z,26.44
2022-10-18T15:01:00.032Z,26.50
2022-10-18T15:03:28.525Z,26.73
2022-10-18T15:06:01.938Z,26.61
2022-10-18T15:08:40.696Z,26.82
2022-10-18T15:11:11.857Z,27.25
2022-10-18T15:13:59.956Z,27.31
2022-10-18T15:16:30.981Z,27.56
2022-10-18T15:19:15.896Z,27.69
2022-10-18T15:25:06.085Z,28.11
2022-10-18T15:27:37.032Z,28.31
2022-10-18T15:30:11.151Z,29.62
2022-10-18T15:32:40.499Z,29.88
2022-10-18T15:35:14.658Z,29.61
2022-10-18T15:37:47.620Z,30.26
2022-10-18T15:40:23.353Z,30.87
2022-10-18T15:42:52.705Z,30.96
2022-10-18T15:45:25.412Z,32.05
2022-10-18T15:48:09.527Z,32.79
2022-10-18T15:50:45.021Z,33.22
2022-10-18T15:53:21.409Z,33.74
2022-10-18T15:56:31.231Z,34.35
2022-10-18T15:59:00.752Z,34.75
2022-10-18T16:01:38.843Z,34.88
2022-10-18T16:04:12.672Z,35.40
2022-10-18T16:06:39.559Z,35.42
2022-10-18T16:09:06.730Z,45.04
2022-10-18T16:11:33.592Z,38.19
2022-10-18T16:14:00.830Z,37.11
2022-10-18T16:16:47.232Z,37.50
2022-10-18T16:19:15.831Z,37.58
2022-10-18T16:21:42.962Z,37.98
2022-10-18T16:24:09.933Z,39.00
2022-10-18T16:26:37.822Z,40.34
2022-10-18T16:29:05.772Z,39.76
2022-10-18T16:31:34.628Z,40.13
2022-10-18T16:34:02.660Z,41.08
2022-10-18T16:36:33.822Z,41.03
2022-10-18T16:39:03.832Z,41.87
2022-10-18T16:41:30.670Z,42.77
2022-10-18T16:43:57.512Z,43.91
2022-10-18T16:46:30.051Z,44.38
2022-10-18T16:48:57.984Z,44.44
2022-10-18T16:51:25.167Z,44.47
2022-10-18T16:53:53.832Z,45.27
2022-10-18T16:56:24.487Z,44.99
2022-10-18T16:58:52.099Z,45.70
2022-10-18T17:01:21.289Z,46.38
2022-10-18T17:03:48.801Z,46.67
2022-10-18T17:06:24.514Z,47.23
2022-10-18T17:08:52.163Z,47.19
2022-10-18T17:11:20.133Z,47.63
2022-10-18T17:13:47.294Z,48.08
2022-10-18T17:16:31.369Z,48.59
2022-10-18T17:19:00.564Z,48.44
2022-10-18T17:21:28.850Z,48.69
2022-10-18T17:23:57.594Z,48.28
2022-10-18T17:26:29.257Z,49.28
2022-10-18T17:28:59.605Z,50.35
2022-10-18T17:31:26.972Z,49.62
2022-10-18T17:33:55.493Z,50.36
2022-10-18T17:36:22.778Z,50.48
2022-10-18T17:38:53.969Z,51.75
2022-10-18T17:41:21.353Z,51.64
2022-10-18T17:43:48.697Z,51.77
2022-10-18T17:46:16.085Z,52.50
2022-10-18T17:48:43.219Z,52.29
2022-10-18T17:51:12.003Z,52.08
2022-10-18T17:53:39.309Z,53.04
2022-10-18T17:56:07.856Z,54.48
2022-10-18T17:58:35.172Z,55.09
2022-10-18T18:01:28.472Z,55.92
2022-10-18T18:04:03.472Z,56.10
2022-10-18T18:06:40.187Z,56.18
2022-10-18T18:09:10.582Z,57.16
2022-10-18T18:11:38.878Z,56.93
2022-10-18T18:14:10.013Z,57.48
2022-10-18T18:16:39.289Z,57.40
2022-10-18T18:19:09.662Z,57.85
2022-10-18T18:21:37.929Z,58.02
2022-10-18T18:24:05.191Z,58.48
2022-10-18T18:26:33.564Z,58.91
2022-10-18T18:31:30.772Z,58.27
2022-10-18T18:34:01.264Z,58.39
2022-10-18T18:36:32.680Z,58.79
2022-10-18T18:38:59.627Z,58.61
2022-10-18T18:41:28.619Z,59.44
2022-10-18T18:43:57.991Z,60.27
2022-10-18T18:46:27.073Z,60.25
2022-10-18T18:48:54.292Z,60.59
2022-10-18T18:51:22.136Z,60.74
2022-10-18T18:53:49.190Z,60.42
2022-10-18T18:58:54.378Z,61.47
2022-10-18T19:01:24.093Z,61.79
2022-10-18T19:03:53.391Z,61.49
2022-10-18T19:06:41.163Z,61.59
2022-10-18T19:09:18.551Z,61.77
2022-10-18T19:11:47.162Z,61.11
2022-10-18T19:14:15.139Z,61.63
2022-10-18T19:16:47.619Z,61.81
2022-10-18T19:19:19.680Z,62.54
2022-10-18T19:21:49.559Z,61.75
2022-10-18T19:24:16.370Z,62.08
2022-10-18T19:26:46.240Z,61.54
2022-10-18T19:29:29.881Z,62.36
2022-10-18T19:31:59.463Z,62.97
2022-10-18T19:34:28.515Z,63.11
2022-10-18T19:36:55.629Z,62.95
2022-10-18T19:39:24.702Z,62.65
2022-10-18T19:41:55.337Z,62.79
2022-10-18T19:44:23.998Z,62.59
2022-10-18T19:46:51.648Z,63.11
2022-10-18T19:49:18.603Z,64.04
2022-10-18T19:51:45.642Z,64.44
2022-10-18T19:54:14.030Z,64.96
2022-10-18T19:56:44.369Z,65.44
2022-10-18T19:59:12.778Z,65.01
2022-10-18T20:01:39.707Z,64.77
2022-10-18T20:04:08.397Z,65.16
2022-10-18T20:06:36.249Z,65.18
2022-10-18T20:09:03.525Z,65.51
2022-10-18T20:11:30.652Z,65.80
2022-10-18T20:13:57.826Z,66.05
2022-10-18T20:16:28.865Z,66.24
2022-10-18T20:19:00.945Z,66.50
2022-10-18T20:21:29.399Z,67.24
2022-10-18T20:23:56.711Z,66.59
2022-10-18T20:26:25.558Z,66.65
2022-10-18T20:28:57.242Z,66.44
2022-10-18T20:31:29.318Z,66.94
2022-10-18T20:33:59.124Z,67.88
2022-10-18T20:36:27.091Z,67.24
2022-10-18T20:38:55.072Z,67.35
2022-10-18T20:41:28.500Z,66.49
2022-10-18T20:44:10.887Z,65.93
2022-10-18T20:46:38.601Z,66.04
2022-10-18T20:49:07.110Z,65.52
2022-10-18T20:51:34.419Z,66.17
2022-10-18T20:56:34.439Z,66.33
2022-10-18T20:59:01.908Z,66.35
2022-10-18T21:01:31.868Z,66.57
2022-10-18T21:04:01.565Z,66.19
2022-10-18T21:06:34.283Z,65.67
2022-10-18T21:09:03.383Z,65.77
2022-10-18T21:11:34.343Z,66.19
2022-10-18T21:14:04.897Z,66.73
2022-10-18T21:16:33.866Z,67.15
2022-10-18T21:19:05.051Z,66.76
2022-10-18T21:21:31.934Z,67.67
2022-10-18T21:24:02.408Z,67.83
2022-10-18T21:26:32.282Z,67.95
2022-10-18T21:28:59.939Z,67.83
2022-10-18T21:31:29.640Z,68.40
2022-10-18T21:33:59.093Z,68.45
2022-10-18T21:36:27.544Z,68.83
2022-10-18T21:38:54.417Z,69.02
2022-10-18T21:41:21.930Z,69.39
2022-10-18T21:43:51.185Z,69.22
2022-10-18T21:46:19.986Z,70.52
2022-10-18T21:48:49.184Z,69.72
2022-10-18T21:51:18.506Z,68.58
2022-10-18T21:53:47.254Z,68.38
2022-10-18T21:56:19.618Z,68.62
2022-10-18T21:58:46.967Z,68.34
2022-10-18T22:01:15.364Z,67.47
2022-10-18T22:03:42.902Z,67.09
2022-10-18T22:06:14.715Z,67.41
2022-10-18T22:08:43.675Z,67.68
2022-10-18T22:11:12.625Z,67.63
2022-10-18T22:13:39.934Z,68.15
2022-10-18T22:16:07.883Z,67.80
2022-10-18T22:18:35.595Z,68.02
2022-10-18T22:21:06.278Z,68.19
2022-10-18T22:23:35.736Z,68.69
2022-10-18T22:26:14.653Z,69.03
2022-10-18T22:28:43.005Z,69.00
2022-10-18T22:33:32.502Z,69.14
2022-10-18T22:35:59.322Z,69.62
2022-10-18T22:38:26.123Z,69.99
2022-10-18T22:40:53.189Z,70.42
2022-10-18T22:43:19.983Z,70.52
2022-10-18T22:45:46.897Z,70.83
2022-10-18T22:48:13.732Z,70.75
2022-10-18T22:50:40.636Z,70.99
2022-10-18T22:53:07.742Z,70.84
2022-10-18T22:55:34.627Z,71.08
2022-10-18T22:58:07.757Z,70.80
2022-10-18T23:00:34.718Z,70.58
2022-10-18T23:03:01.730Z,71.22
2022-10-18T23:05:28.843Z,71.41
2022-10-18T23:07:55.633Z,71.42
2022-10-18T23:10:22.685Z,70.47
2022-10-18T23:12:49.534Z,70.72
2022-10-18T23:15:16.369Z,70.34
2022-10-18T23:17:43.366Z,70.52
2022-10-18T23:20:10.575Z,70.45
2022-10-18T23:22:37.514Z,70.59
2022-10-18T23:25:04.766Z,70.51
2022-10-18T23:27:31.790Z,70.66
2022-10-18T23:29:58.665Z,71.47
2022-10-18T23:32:43.935Z,71.68
2022-10-18T23:35:11.120Z,72.26
2022-10-18T23:37:38.183Z,71.85
2022-10-18T23:40:05.462Z,71.56
2022-10-18T23:42:32.359Z,71.13
2022-10-18T23:44:59.162Z,71.32
2022-10-18T23:47:26.002Z,71.80
2022-10-18T23:49:53.388Z,72.14
2022-10-18T23:52:20.220Z,72.42
2022-10-18T23:54:47.268Z,71.60
2022-10-18T23:57:14.493Z,72.51
2022-10-18T23:59:41.319Z,73.83
