createdAt,value
2023-04-16T00:01:29.551Z,15.45
2023-04-16T00:03:58.257Z,15.42
2023-04-16T00:06:28.454Z,15.39
2023-04-16T00:08:56.931Z,15.38
2023-04-16T00:11:25.623Z,15.36
2023-04-16T00:13:54.203Z,15.33
2023-04-16T00:16:22.750Z,15.32
2023-04-16T00:18:51.369Z,15.31
2023-04-16T00:21:19.680Z,15.31
2023-04-16T00:23:48.031Z,15.29
2023-04-16T00:26:16.399Z,15.26
2023-04-16T00:28:45.599Z,15.22
2023-04-16T00:31:14.318Z,15.18
2023-04-16T00:33:42.872Z,15.16
2023-04-16T00:36:11.959Z,15.15
2023-04-16T00:38:40.644Z,15.14
2023-04-16T00:41:08.816Z,15.13
2023-04-16T00:43:37.704Z,15.13
2023-04-16T00:46:07.499Z,15.12
2023-04-16T00:48:37.024Z,15.12
2023-04-16T00:51:06.326Z,15.12
2023-04-16T00:53:35.833Z,15.10
2023-04-16T00:56:05.953Z,15.09
2023-04-16T00:58:35.571Z,15.09
2023-04-16T01:01:04.074Z,15.10
2023-04-16T01:03:41.155Z,15.10
2023-04-16T01:06:10.210Z,15.09
2023-04-16T01:08:38.797Z,15.08
2023-04-16T01:11:07.277Z,15.07
2023-04-16T01:13:39.729Z,15.07
2023-04-16T01:16:09.368Z,15.08
2023-04-16T01:18:38.148Z,15.09
2023-04-16T01:21:06.937Z,15.09
2023-04-16T01:23:35.833Z,15.09
2023-04-16T01:26:04.103Z,15.07
2023-04-16T01:28:32.994Z,15.11
2023-04-16T01:31:01.749Z,15.12
2023-04-16T01:33:44.185Z,15.11
2023-04-16T01:36:13.587Z,15.12
2023-04-16T01:38:42.272Z,15.11
2023-04-16T01:41:10.644Z,15.11
2023-04-16T01:43:40.284Z,15.10
2023-04-16T01:46:15.860Z,15.07
2023-04-16T01:48:44.592Z,15.07
2023-04-16T01:51:13.483Z,15.06
2023-04-16T01:53:41.778Z,15.06
2023-04-16T01:56:11.474Z,15.07
2023-04-16T01:58:43.019Z,15.08
2023-04-16T02:01:11.831Z,15.09
2023-04-16T02:03:40.815Z,15.07
2023-04-16T02:06:09.600Z,15.07
2023-04-16T02:08:38.786Z,15.04
2023-04-16T02:11:07.374Z,15.03
2023-04-16T02:13:37.079Z,15.01
2023-04-16T02:16:06.529Z,14.99
2023-04-16T02:18:53.391Z,14.97
2023-04-16T02:21:23.222Z,14.94
2023-04-16T02:23:52.293Z,14.92
2023-04-16T02:26:26.555Z,14.90
2023-04-16T02:28:55.427Z,14.89
2023-04-16T02:31:26.645Z,14.89
2023-04-16T02:33:55.124Z,14.88
2023-04-16T02:36:23.405Z,14.87
2023-04-16T02:38:51.779Z,14.85
2023-04-16T02:41:20.668Z,14.84
2023-04-16T02:43:49.392Z,14.83
2023-04-16T02:46:18.071Z,14.83
2023-04-16T02:48:46.419Z,14.82
2023-04-16T02:51:15.306Z,14.80
2023-04-16T02:53:46.274Z,14.79
2023-04-16T02:56:15.036Z,14.79
2023-04-16T02:58:43.724Z,14.78
2023-04-16T03:01:12.864Z,14.78
2023-04-16T03:03:41.813Z,14.78
2023-04-16T03:06:10.490Z,14.76
2023-04-16T03:08:39.482Z,14.76
2023-04-16T03:11:07.907Z,14.75
2023-04-16T03:13:36.445Z,14.73
2023-04-16T03:16:05.189Z,14.71
2023-04-16T03:18:33.508Z,14.68
2023-04-16T03:21:02.098Z,14.66
2023-04-16T03:23:32.412Z,14.65
2023-04-16T03:26:00.799Z,14.57
2023-04-16T03:28:30.514Z,14.56
2023-04-16T03:30:59.942Z,14.61
2023-04-16T03:33:28.836Z,14.63
2023-04-16T03:35:58.612Z,14.64
2023-04-16T03:38:28.933Z,14.63
2023-04-16T03:40:58.537Z,14.52
2023-04-16T03:43:27.328Z,14.48
2023-04-16T03:45:55.929Z,14.45
2023-04-16T03:48:25.823Z,14.43
2023-04-16T03:50:54.303Z,14.41
2023-04-16T03:53:23.819Z,14.40
2023-04-16T03:55:52.699Z,14.45
2023-04-16T03:58:22.135Z,14.49
2023-04-16T04:00:56.043Z,14.58
2023-04-16T04:03:26.592Z,14.65
2023-04-16T04:05:55.744Z,14.67
2023-04-16T04:08:27.594Z,14.71
2023-04-16T04:10:56.183Z,14.75
2023-04-16T04:13:25.080Z,14.78
2023-04-16T04:15:54.103Z,14.82
2023-04-16T04:18:22.847Z,14.85
2023-04-16T04:20:51.838Z,14.86
2023-04-16T04:23:21.963Z,14.88
2023-04-16T04:25:51.188Z,14.90
2023-04-16T04:28:19.534Z,14.90
2023-04-16T04:30:48.012Z,14.93
2023-04-16T04:33:17.724Z,14.95
2023-04-16T04:35:46.723Z,14.98
2023-04-16T04:38:20.030Z,15.01
2023-04-16T04:40:49.331Z,15.06
2023-04-16T04:43:17.994Z,15.11
2023-04-16T04:45:46.817Z,15.15
2023-04-16T04:48:16.390Z,15.18
2023-04-16T04:50:45.180Z,15.20
2023-04-16T04:53:15.168Z,15.19
2023-04-16T04:55:44.285Z,15.17
2023-04-16T04:58:12.666Z,15.17
2023-04-16T05:00:42.994Z,15.12
2023-04-16T05:03:13.205Z,15.10
2023-04-16T05:05:41.999Z,15.06
2023-04-16T05:08:10.793Z,15.04
2023-04-16T05:10:39.066Z,15.04
2023-04-16T05:13:07.753Z,14.96
2023-04-16T05:15:36.698Z,14.94
2023-04-16T05:18:04.963Z,14.95
2023-04-16T05:20:33.500Z,14.98
2023-04-16T05:23:02.091Z,15.03
2023-04-16T05:25:31.295Z,15.09
2023-04-16T05:27:59.779Z,15.15
2023-04-16T05:30:28.032Z,15.22
2023-04-16T05:32:56.776Z,15.25
2023-04-16T05:35:25.199Z,15.29
2023-04-16T05:37:54.035Z,15.29
2023-04-16T05:40:22.775Z,15.26
2023-04-16T05:42:51.459Z,15.24
2023-04-16T05:45:20.358Z,15.14
2023-04-16T05:47:48.992Z,15.12
2023-04-16T05:50:17.616Z,15.08
2023-04-16T05:52:46.512Z,15.05
2023-04-16T05:55:14.681Z,15.03
2023-04-16T05:57:43.071Z,15.00
2023-04-16T06:00:11.901Z,15.00
2023-04-16T06:02:43.249Z,15.00
2023-04-16T06:05:11.879Z,15.04
2023-04-16T06:07:40.461Z,15.06
2023-04-16T06:10:09.358Z,15.09
2023-04-16T06:12:37.747Z,15.12
2023-04-16T06:15:06.945Z,15.18
2023-04-16T06:17:35.646Z,15.26
2023-04-16T06:20:05.169Z,15.36
2023-04-16T06:22:34.417Z,15.46
2023-04-16T06:25:03.034Z,15.55
2023-04-16T06:27:31.836Z,15.61
2023-04-16T06:30:01.189Z,15.64
2023-04-16T06:32:30.304Z,15.64
2023-04-16T06:34:59.583Z,15.63
2023-04-16T06:37:27.963Z,15.62
2023-04-16T06:39:56.443Z,15.59
2023-04-16T06:42:25.238Z,15.58
2023-04-16T06:44:53.723Z,15.57
2023-04-16T06:47:22.551Z,15.61
2023-04-16T06:49:51.182Z,15.65
2023-04-16T06:52:19.459Z,15.67
2023-04-16T06:54:48.666Z,15.71
2023-04-16T06:57:16.960Z,15.78
2023-04-16T06:59:45.828Z,15.87
2023-04-16T07:02:14.356Z,15.99
2023-04-16T07:04:43.199Z,16.08
2023-04-16T07:07:11.780Z,16.14
2023-04-16T07:09:40.265Z,16.17
2023-04-16T07:12:08.736Z,16.18
2023-04-16T07:14:37.728Z,16.19
2023-04-16T07:17:06.523Z,16.16
2023-04-16T07:19:35.452Z,16.14
2023-04-16T07:22:04.303Z,16.13
2023-04-16T07:24:32.988Z,16.10
2023-04-16T07:27:01.741Z,16.06
2023-04-16T07:29:30.559Z,16.04
2023-04-16T07:31:59.325Z,16.01
2023-04-16T07:34:27.930Z,15.99
2023-04-16T07:36:56.616Z,15.99
2023-04-16T07:39:25.606Z,15.94
2023-04-16T07:41:53.999Z,15.91
2023-04-16T07:44:22.782Z,15.88
2023-04-16T07:46:51.329Z,15.84
2023-04-16T07:49:20.246Z,15.76
2023-04-16T07:55:10.874Z,15.65
2023-04-16T07:57:39.148Z,15.54
2023-04-16T08:00:08.656Z,15.51
2023-04-16T08:02:44.070Z,15.49
2023-04-16T08:05:13.431Z,15.51
2023-04-16T08:07:42.493Z,15.56
2023-04-16T08:10:11.384Z,15.64
2023-04-16T08:12:39.956Z,15.73
2023-04-16T08:15:09.461Z,15.82
2023-04-16T08:17:39.107Z,15.93
2023-04-16T08:20:07.968Z,16.03
2023-04-16T08:22:37.054Z,16.13
2023-04-16T08:25:06.167Z,16.22
2023-04-16T08:27:34.742Z,16.32
2023-04-16T08:30:04.130Z,16.43
2023-04-16T08:32:32.905Z,16.52
2023-04-16T08:35:01.405Z,16.58
2023-04-16T08:37:29.946Z,16.66
2023-04-16T08:39:58.289Z,16.78
2023-04-16T08:42:59.920Z,16.90
2023-04-16T08:45:28.611Z,17.03
2023-04-16T08:47:56.951Z,17.13
2023-04-16T08:50:26.393Z,17.24
2023-04-16T08:53:04.742Z,17.33
2023-04-16T08:55:38.397Z,17.38
2023-04-16T08:58:24.409Z,17.39
2023-04-16T09:00:52.978Z,17.35
2023-04-16T09:03:22.210Z,17.32
2023-04-16T09:05:50.752Z,17.30
2023-04-16T09:08:19.242Z,17.31
2023-04-16T09:10:47.635Z,17.34
2023-04-16T09:13:18.138Z,17.38
2023-04-16T09:15:46.616Z,17.35
2023-04-16T09:18:14.895Z,17.31
2023-04-16T09:20:43.578Z,17.29
2023-04-16T09:23:14.526Z,17.27
2023-04-16T09:25:42.904Z,17.26
2023-04-16T09:28:11.382Z,17.25
2023-04-16T09:30:40.090Z,17.23
2023-04-16T09:33:22.962Z,17.19
2023-04-16T09:35:54.637Z,17.11
2023-04-16T09:38:26.751Z,17.06
2023-04-16T09:41:10.660Z,17.07
2023-04-16T09:43:39.335Z,17.10
2023-04-16T09:46:08.588Z,17.10
2023-04-16T09:48:37.219Z,17.05
2023-04-16T09:51:06.515Z,16.97
2023-04-16T09:53:35.433Z,16.92
2023-04-16T09:56:06.443Z,16.84
2023-04-16T09:58:41.788Z,16.80
2023-04-16T10:01:13.572Z,16.80
2023-04-16T10:03:42.269Z,16.77
2023-04-16T10:06:22.640Z,16.81
2023-04-16T10:08:54.205Z,16.88
2023-04-16T10:11:22.524Z,16.92
2023-04-16T10:13:51.321Z,16.97
2023-04-16T10:16:19.859Z,17.02
2023-04-16T10:18:48.475Z,17.06
2023-04-16T10:21:16.954Z,17.10
2023-04-16T10:23:46.683Z,17.13
2023-04-16T10:26:14.940Z,17.16
2023-04-16T10:28:45.674Z,17.18
2023-04-16T10:31:14.309Z,17.18
2023-04-16T10:33:43.356Z,17.17
2023-04-16T10:36:13.152Z,17.16
2023-04-16T10:38:45.535Z,17.17
2023-04-16T10:41:14.319Z,17.21
2023-04-16T10:43:47.089Z,17.26
2023-04-16T10:46:21.763Z,17.32
2023-04-16T10:48:52.988Z,17.38
2023-04-16T10:51:32.772Z,17.45
2023-04-16T10:54:05.405Z,17.47
2023-04-16T10:56:34.286Z,17.44
2023-04-16T10:59:09.226Z,17.40
2023-04-16T11:01:45.055Z,17.33
2023-04-16T11:04:25.792Z,17.22
2023-04-16T11:07:17.148Z,17.12
2023-04-16T11:09:54.748Z,17.04
2023-04-16T11:12:27.940Z,17.02
2023-04-16T11:15:01.949Z,17.05
2023-04-16T11:17:40.164Z,17.08
2023-04-16T11:20:25.658Z,17.14
2023-04-16T11:22:56.374Z,17.18
2023-04-16T11:25:34.271Z,17.21
2023-04-16T11:28:02.855Z,17.25
2023-04-16T11:30:34.251Z,17.28
2023-04-16T11:33:06.389Z,17.31
2023-04-16T11:35:36.421Z,17.35
2023-04-16T11:38:06.639Z,17.37
2023-04-16T11:40:36.254Z,17.37
2023-04-16T11:43:13.108Z,17.38
2023-04-16T11:46:02.675Z,17.38
2023-04-16T11:48:51.325Z,17.39
2023-04-16T11:51:19.999Z,17.39
2023-04-16T11:53:53.327Z,17.36
2023-04-16T11:56:39.915Z,17.35
2023-04-16T11:59:13.484Z,17.37
2023-04-16T12:01:45.724Z,17.39
2023-04-16T12:04:16.443Z,17.35
2023-04-16T12:07:10.788Z,17.30
2023-04-16T12:09:42.952Z,17.24
2023-04-16T12:12:32.134Z,17.17
2023-04-16T12:15:04.413Z,17.09
2023-04-16T12:17:34.077Z,17.05
2023-04-16T12:20:13.228Z,17.04
2023-04-16T12:22:47.958Z,17.06
2023-04-16T12:25:17.560Z,17.05
2023-04-16T12:27:47.385Z,17.01
2023-04-16T12:30:16.260Z,16.99
2023-04-16T12:32:47.675Z,17.01
2023-04-16T12:35:33.706Z,17.04
2023-04-16T12:38:03.823Z,17.05
2023-04-16T12:40:32.920Z,17.10
2023-04-16T12:43:01.201Z,17.13
2023-04-16T12:48:54.273Z,17.16
2023-04-16T12:51:23.173Z,17.12
2023-04-16T12:53:51.553Z,17.15
2023-04-16T12:56:20.636Z,17.19
2023-04-16T12:58:52.017Z,17.20
2023-04-16T13:01:20.628Z,17.17
2023-04-16T13:03:49.737Z,17.13
2023-04-16T13:06:18.244Z,17.11
2023-04-16T13:08:46.724Z,17.09
2023-04-16T13:11:15.929Z,17.10
2023-04-16T13:13:44.513Z,17.15
2023-04-16T13:16:13.551Z,17.16
2023-04-16T13:18:44.131Z,17.12
2023-04-16T13:21:12.611Z,17.07
2023-04-16T13:23:41.092Z,17.06
2023-04-16T13:26:09.467Z,17.06
2023-04-16T13:28:38.160Z,17.07
2023-04-16T13:31:06.768Z,17.05
2023-04-16T13:33:35.220Z,17.05
2023-04-16T13:36:03.926Z,17.05
2023-04-16T13:38:32.589Z,17.02
2023-04-16T13:41:01.385Z,17.01
2023-04-16T13:43:29.651Z,17.01
2023-04-16T13:45:58.644Z,17.02
2023-04-16T13:48:27.035Z,17.04
2023-04-16T13:50:56.284Z,17.06
2023-04-16T13:53:24.700Z,17.06
2023-04-16T13:55:52.975Z,17.02
2023-04-16T13:58:21.564Z,16.95
2023-04-16T14:00:49.864Z,16.92
2023-04-16T14:03:18.869Z,16.94
2023-04-16T14:05:47.615Z,16.93
2023-04-16T14:08:17.229Z,16.93
2023-04-16T14:10:45.600Z,16.93
2023-04-16T14:13:13.976Z,16.91
2023-04-16T14:15:42.558Z,16.85
2023-04-16T14:18:11.451Z,16.80
2023-04-16T14:20:40.650Z,16.78
2023-04-16T14:23:08.828Z,16.76
2023-04-16T14:25:38.799Z,16.75
2023-04-16T14:28:07.317Z,16.72
2023-04-16T14:30:36.002Z,16.68
2023-04-16T14:33:06.707Z,16.65
2023-04-16T14:35:35.018Z,16.65
2023-04-16T14:38:03.414Z,16.65
2023-04-16T14:40:32.104Z,16.64
2023-04-16T14:43:00.767Z,16.62
2023-04-16T14:45:31.104Z,16.60
2023-04-16T14:47:59.412Z,16.56
2023-04-16T14:50:27.954Z,16.54
2023-04-16T14:52:56.434Z,16.55
2023-04-16T14:55:25.004Z,16.59
2023-04-16T14:57:53.486Z,16.61
2023-04-16T15:00:21.966Z,16.61
2023-04-16T15:02:50.589Z,16.60
2023-04-16T15:05:19.061Z,16.57
2023-04-16T15:07:47.920Z,16.56
2023-04-16T15:10:16.710Z,16.55
2023-04-16T15:12:46.417Z,16.53
2023-04-16T15:15:14.913Z,16.52
2023-04-16T15:17:44.158Z,16.53
2023-04-16T15:20:13.071Z,16.55
2023-04-16T15:22:41.777Z,16.57
2023-04-16T15:25:10.255Z,16.59
2023-04-16T15:27:39.353Z,16.60
2023-04-16T15:30:08.956Z,16.59
2023-04-16T15:32:37.509Z,16.57
2023-04-16T15:35:07.238Z,16.56
2023-04-16T15:37:36.754Z,16.54
2023-04-16T15:40:08.000Z,16.53
2023-04-16T15:42:36.993Z,16.52
2023-04-16T15:45:06.515Z,16.48
2023-04-16T15:47:37.204Z,16.44
2023-04-16T15:50:07.042Z,16.42
2023-04-16T15:52:36.658Z,16.40
2023-04-16T15:55:05.534Z,16.36
2023-04-16T15:57:34.637Z,16.33
2023-04-16T16:00:07.432Z,16.30
2023-04-16T16:02:38.682Z,16.31
2023-04-16T16:05:09.546Z,16.32
2023-04-16T16:07:39.005Z,16.31
2023-04-16T16:10:08.507Z,16.29
2023-04-16T16:12:37.935Z,16.28
2023-04-16T16:15:07.227Z,16.27
2023-04-16T16:17:36.112Z,16.26
2023-04-16T16:20:06.856Z,16.25
2023-04-16T16:22:38.360Z,16.23
2023-04-16T16:25:07.313Z,16.21
2023-04-16T16:27:36.624Z,16.19
2023-04-16T16:30:07.429Z,16.17
2023-04-16T16:32:36.120Z,16.13
2023-04-16T16:35:05.192Z,16.10
2023-04-16T16:37:33.772Z,16.07
2023-04-16T16:40:02.373Z,16.05
2023-04-16T16:42:31.974Z,16.00
2023-04-16T16:45:00.348Z,15.97
2023-04-16T16:47:29.180Z,15.95
2023-04-16T16:49:57.607Z,15.91
2023-04-16T16:52:26.391Z,15.88
2023-04-16T16:54:56.872Z,15.84
2023-04-16T16:57:25.919Z,15.81
2023-04-16T16:59:56.857Z,15.80
2023-04-16T17:02:25.755Z,15.77
2023-04-16T17:04:54.226Z,15.76
2023-04-16T17:07:22.707Z,15.75
2023-04-16T17:09:51.392Z,15.73
2023-04-16T17:12:19.974Z,15.67
2023-04-16T17:14:50.710Z,15.61
2023-04-16T17:17:19.342Z,15.58
2023-04-16T17:19:47.877Z,15.55
2023-04-16T17:22:16.589Z,15.53
2023-04-16T17:24:45.260Z,15.53
2023-04-16T17:27:13.531Z,15.53
2023-04-16T17:29:42.106Z,15.52
2023-04-16T17:32:10.887Z,15.50
2023-04-16T17:34:41.728Z,15.47
2023-04-16T17:37:10.722Z,15.45
2023-04-16T17:39:38.927Z,15.44
2023-04-16T17:42:07.592Z,15.44
2023-04-16T17:44:35.962Z,15.41
2023-04-16T17:47:05.255Z,15.37
2023-04-16T17:49:33.858Z,15.32
2023-04-16T17:52:02.115Z,15.28
2023-04-16T17:54:30.695Z,15.26
2023-04-16T17:56:59.280Z,15.25
2023-04-16T17:59:27.658Z,15.24
2023-04-16T18:01:56.979Z,15.24
2023-04-16T18:04:25.759Z,15.23
2023-04-16T18:06:54.225Z,15.22
2023-04-16T18:09:23.161Z,15.23
2023-04-16T18:11:51.810Z,15.22
2023-04-16T18:14:21.815Z,15.21
2023-04-16T18:16:50.096Z,15.20
2023-04-16T18:19:18.474Z,15.17
2023-04-16T18:21:47.056Z,15.15
2023-04-16T18:24:16.270Z,15.14
2023-04-16T18:26:46.668Z,15.14
2023-04-16T18:29:17.158Z,15.13
2023-04-16T18:31:47.396Z,15.12
2023-04-16T18:34:16.851Z,15.10
2023-04-16T18:36:46.028Z,15.10
2023-04-16T18:39:14.917Z,15.07
2023-04-16T18:41:44.012Z,15.06
2023-04-16T18:44:12.896Z,15.05
2023-04-16T18:46:41.521Z,15.02
2023-04-16T18:49:11.160Z,14.99
2023-04-16T18:51:42.241Z,14.97
2023-04-16T18:54:10.813Z,14.96
2023-04-16T18:56:39.191Z,14.96
2023-04-16T18:59:07.677Z,14.96
2023-04-16T19:01:36.179Z,14.96
2023-04-16T19:04:04.772Z,14.94
2023-04-16T19:06:33.634Z,14.91
2023-04-16T19:09:02.105Z,14.91
2023-04-16T19:11:31.001Z,14.92
2023-04-16T19:14:02.401Z,14.92
2023-04-16T19:16:32.711Z,14.92
2023-04-16T19:19:01.152Z,14.88
2023-04-16T19:21:29.845Z,14.86
2023-04-16T19:23:58.636Z,14.85
2023-04-16T19:26:27.310Z,14.83
2023-04-16T19:28:56.113Z,14.81
2023-04-16T19:31:26.276Z,14.82
2023-04-16T19:33:54.513Z,14.79
2023-04-16T19:36:22.768Z,14.76
2023-04-16T19:38:51.567Z,14.70
2023-04-16T19:41:20.138Z,14.67
2023-04-16T19:43:48.516Z,14.64
2023-04-16T19:46:16.952Z,14.61
2023-04-16T19:48:47.548Z,14.62
2023-04-16T19:51:16.012Z,14.62
2023-04-16T19:53:46.945Z,14.63
2023-04-16T19:56:16.350Z,14.62
2023-04-16T19:58:45.134Z,14.61
2023-04-16T20:01:13.443Z,14.60
2023-04-16T20:03:42.014Z,14.59
2023-04-16T20:06:10.488Z,14.59
2023-04-16T20:08:42.641Z,14.57
2023-04-16T20:11:12.452Z,14.55
2023-04-16T20:13:41.136Z,14.52
2023-04-16T20:16:09.716Z,14.50
2023-04-16T20:18:41.651Z,14.50
2023-04-16T20:21:10.278Z,14.49
2023-04-16T20:23:38.639Z,14.48
2023-04-16T20:26:07.253Z,14.47
2023-04-16T20:28:36.520Z,14.47
2023-04-16T20:31:05.024Z,14.47
2023-04-16T20:33:34.106Z,14.46
2023-04-16T20:36:02.602Z,14.46
2023-04-16T20:38:32.605Z,14.45
2023-04-16T20:41:12.644Z,14.45
2023-04-16T20:43:42.327Z,14.44
2023-04-16T20:46:11.450Z,14.44
2023-04-16T20:48:39.826Z,14.43
2023-04-16T20:51:09.815Z,14.41
2023-04-16T20:53:38.652Z,14.39
2023-04-16T20:56:09.232Z,14.36
2023-04-16T20:58:40.104Z,14.32
2023-04-16T21:01:08.634Z,14.31
2023-04-16T21:03:37.588Z,14.31
2023-04-16T21:06:06.371Z,14.31
2023-04-16T21:08:35.567Z,14.32
2023-04-16T21:11:04.452Z,14.34
2023-04-16T21:13:33.647Z,14.34
2023-04-16T21:16:05.196Z,14.34
2023-04-16T21:18:33.581Z,14.34
2023-04-16T21:21:04.529Z,14.35
2023-04-16T21:23:33.129Z,14.34
2023-04-16T21:26:01.490Z,14.35
2023-04-16T21:28:29.957Z,14.36
2023-04-16T21:30:58.348Z,14.36
2023-04-16T21:33:27.032Z,14.37
2023-04-16T21:35:55.709Z,14.39
2023-04-16T21:38:24.085Z,14.39
2023-04-16T21:40:56.049Z,14.39
2023-04-16T21:43:24.838Z,14.39
2023-04-16T21:45:53.936Z,14.40
2023-04-16T21:48:22.516Z,14.41
2023-04-16T21:51:06.738Z,14.41
2023-04-16T21:53:35.552Z,14.37
2023-04-16T21:56:04.130Z,14.35
2023-04-16T21:58:32.411Z,14.34
2023-04-16T22:01:01.773Z,14.34
2023-04-16T22:03:31.393Z,14.34
2023-04-16T22:06:01.850Z,14.34
2023-04-16T22:08:31.662Z,14.34
2023-04-16T22:11:01.906Z,14.33
2023-04-16T22:13:36.732Z,14.32
2023-04-16T22:16:05.854Z,14.31
2023-04-16T22:18:34.309Z,14.32
2023-04-16T22:21:03.180Z,14.32
2023-04-16T22:23:31.655Z,14.32
2023-04-16T22:26:00.545Z,14.32
2023-04-16T22:28:28.821Z,14.32
2023-04-16T22:30:57.620Z,14.31
2023-04-16T22:33:28.755Z,14.32
2023-04-16T22:35:57.332Z,14.32
2023-04-16T22:38:26.126Z,14.30
2023-04-16T22:40:54.524Z,14.28
2023-04-16T22:43:23.211Z,14.27
2023-04-16T22:49:15.241Z,14.26
2023-04-16T22:51:43.745Z,14.19
2023-04-16T22:54:13.794Z,14.20
2023-04-16T22:56:43.346Z,14.20
2023-04-16T22:59:11.819Z,14.19
2023-04-16T23:01:42.389Z,14.19
2023-04-16T23:04:11.376Z,14.17
2023-04-16T23:06:41.158Z,14.16
2023-04-16T23:09:10.347Z,14.15
2023-04-16T23:11:39.035Z,14.13
2023-04-16T23:17:31.011Z,14.15
2023-04-16T23:19:59.365Z,14.11
2023-04-16T23:22:28.251Z,14.11
2023-04-16T23:24:56.754Z,14.10
2023-04-16T23:27:25.130Z,14.11
2023-04-16T23:29:53.779Z,14.11
2023-04-16T23:32:21.947Z,14.11
2023-04-16T23:34:50.556Z,14.10
2023-04-16T23:37:19.031Z,14.11
2023-04-16T23:39:47.618Z,14.10
2023-04-16T23:42:16.713Z,14.12
2023-04-16T23:44:44.986Z,14.12
2023-04-16T23:47:13.578Z,14.13
2023-04-16T23:49:42.061Z,14.13
2023-04-16T23:52:10.737Z,14.11
2023-04-16T23:54:39.734Z,14.09
2023-04-16T23:57:08.009Z,14.08
2023-04-16T23:59:36.493Z,14.06
