createdAt,value
2017-10-15T00:01:30.646Z,7.40
2017-10-15T00:04:05.874Z,7.70
2017-10-15T00:06:42.523Z,7.33
2017-10-15T00:09:18.421Z,8.20
2017-10-15T00:11:53.315Z,7.53
2017-10-15T00:14:30.445Z,7.97
2017-10-15T00:17:04.924Z,7.80
2017-10-15T00:19:41.428Z,7.93
2017-10-15T00:22:16.712Z,7.30
2017-10-15T00:24:51.598Z,7.30
2017-10-15T00:27:26.798Z,6.87
2017-10-15T00:30:02.282Z,9.17
2017-10-15T00:32:37.574Z,7.67
2017-10-15T00:35:13.171Z,7.70
2017-10-15T00:37:47.611Z,7.30
2017-10-15T00:40:23.038Z,8.17
2017-10-15T00:42:58.503Z,7.67
2017-10-15T00:45:33.958Z,7.53
2017-10-15T00:48:09.314Z,8.47
2017-10-15T00:50:44.000Z,7.40
2017-10-15T00:53:19.617Z,8.50
2017-10-15T00:55:57.545Z,8.57
2017-10-15T00:58:33.016Z,7.90
2017-10-15T01:01:07.582Z,8.40
2017-10-15T01:03:42.316Z,8.47
2017-10-15T01:06:17.176Z,8.33
2017-10-15T01:08:52.575Z,7.90
2017-10-15T01:11:28.186Z,8.00
2017-10-15T01:14:02.865Z,8.60
2017-10-15T01:16:39.459Z,9.00
2017-10-15T01:19:14.066Z,8.73
2017-10-15T01:21:52.011Z,8.53
2017-10-15T01:24:26.862Z,8.50
2017-10-15T01:27:02.031Z,9.47
2017-10-15T01:29:36.923Z,8.60
2017-10-15T01:32:14.085Z,8.50
2017-10-15T01:34:49.434Z,8.30
2017-10-15T01:37:24.313Z,7.87
2017-10-15T01:39:59.692Z,7.80
2017-10-15T01:42:34.726Z,8.60
2017-10-15T01:45:10.174Z,9.00
2017-10-15T01:47:46.019Z,10.30
2017-10-15T01:50:20.959Z,8.00
2017-10-15T01:52:55.713Z,8.90
2017-10-15T01:55:30.434Z,8.33
2017-10-15T01:58:05.864Z,8.13
2017-10-15T02:00:41.266Z,8.07
2017-10-15T02:03:16.922Z,8.97
2017-10-15T02:05:52.143Z,15.07
2017-10-15T02:08:27.644Z,16.30
2017-10-15T02:11:02.250Z,14.33
2017-10-15T02:13:37.810Z,8.60
2017-10-15T02:16:12.466Z,9.13
2017-10-15T02:18:47.825Z,7.23
2017-10-15T02:21:22.517Z,6.30
2017-10-15T02:23:58.253Z,8.23
2017-10-15T02:26:32.716Z,8.00
2017-10-15T02:29:07.802Z,17.20
2017-10-15T02:31:43.585Z,17.17
2017-10-15T02:34:19.790Z,16.43
2017-10-15T02:36:54.475Z,17.20
2017-10-15T02:39:29.191Z,9.50
2017-10-15T02:42:04.560Z,9.33
2017-10-15T02:44:39.205Z,11.53
2017-10-15T02:47:13.631Z,12.37
2017-10-15T02:49:48.308Z,15.17
2017-10-15T02:52:22.884Z,15.10
2017-10-15T02:54:57.774Z,15.90
2017-10-15T02:57:33.079Z,16.17
2017-10-15T03:00:07.999Z,9.00
2017-10-15T03:02:43.328Z,7.30
2017-10-15T03:05:21.222Z,5.93
2017-10-15T03:07:56.420Z,4.93
2017-10-15T03:10:32.702Z,5.00
2017-10-15T03:13:07.465Z,5.60
2017-10-15T03:15:42.382Z,4.93
2017-10-15T03:18:16.932Z,5.03
2017-10-15T03:20:52.934Z,5.80
2017-10-15T03:23:27.616Z,4.83
2017-10-15T03:26:02.169Z,5.00
2017-10-15T03:28:36.701Z,4.97
2017-10-15T03:31:13.701Z,5.37
2017-10-15T03:33:48.238Z,4.57
2017-10-15T03:36:22.843Z,4.80
2017-10-15T03:38:57.726Z,4.60
2017-10-15T03:41:33.195Z,4.73
2017-10-15T03:44:07.891Z,4.90
2017-10-15T03:46:44.077Z,6.40
2017-10-15T03:49:19.009Z,8.17
2017-10-15T03:51:54.422Z,9.37
2017-10-15T03:54:29.271Z,9.07
2017-10-15T03:57:04.618Z,8.80
2017-10-15T03:59:39.561Z,8.00
2017-10-15T04:02:06.330Z,7.13
2017-10-15T04:04:41.768Z,6.50
2017-10-15T04:07:16.700Z,6.20
2017-10-15T04:09:51.309Z,7.70
2017-10-15T04:12:27.539Z,7.77
2017-10-15T04:15:02.569Z,6.30
2017-10-15T04:17:38.979Z,6.90
2017-10-15T04:20:13.594Z,6.17
2017-10-15T04:22:49.866Z,5.90
2017-10-15T04:25:24.553Z,6.20
2017-10-15T04:28:00.261Z,6.60
2017-10-15T04:30:35.560Z,6.60
2017-10-15T04:33:11.057Z,6.77
2017-10-15T04:35:45.724Z,6.70
2017-10-15T04:38:23.686Z,7.43
2017-10-15T04:40:58.882Z,7.23
2017-10-15T04:43:35.991Z,6.67
2017-10-15T04:46:10.692Z,6.70
2017-10-15T04:48:47.190Z,8.63
2017-10-15T04:51:21.776Z,9.80
2017-10-15T04:53:56.367Z,9.87
2017-10-15T04:56:31.843Z,10.10
2017-10-15T04:59:06.371Z,10.03
2017-10-15T05:01:40.796Z,9.93
2017-10-15T05:04:15.392Z,10.90
2017-10-15T05:06:50.777Z,11.87
2017-10-15T05:09:27.857Z,12.10
2017-10-15T05:12:02.774Z,12.60
2017-10-15T05:14:37.377Z,13.97
2017-10-15T05:17:13.847Z,14.83
2017-10-15T05:19:49.165Z,14.57
2017-10-15T05:22:23.639Z,15.43
2017-10-15T05:24:58.160Z,13.60
2017-10-15T05:27:33.681Z,14.43
2017-10-15T05:30:08.171Z,14.33
2017-10-15T05:32:43.596Z,12.33
2017-10-15T05:35:19.145Z,13.63
2017-10-15T05:37:53.710Z,13.53
2017-10-15T05:40:28.275Z,12.80
2017-10-15T05:43:02.845Z,13.00
2017-10-15T05:45:38.470Z,12.20
2017-10-15T05:48:13.857Z,14.50
2017-10-15T05:50:50.897Z,12.60
2017-10-15T05:53:25.695Z,13.43
2017-10-15T05:56:00.324Z,13.13
2017-10-15T05:58:37.492Z,14.20
2017-10-15T06:01:05.252Z,14.53
2017-10-15T06:03:40.488Z,15.13
2017-10-15T06:06:15.604Z,17.97
2017-10-15T06:08:51.047Z,19.63
2017-10-15T06:11:26.658Z,19.10
2017-10-15T06:14:02.092Z,18.67
2017-10-15T06:16:37.380Z,16.80
2017-10-15T06:19:12.691Z,19.00
2017-10-15T06:21:50.192Z,16.17
2017-10-15T06:24:25.610Z,15.30
2017-10-15T06:27:01.281Z,16.97
2017-10-15T06:29:36.676Z,15.00
2017-10-15T06:32:12.100Z,17.50
2017-10-15T06:34:46.573Z,15.50
2017-10-15T06:37:21.262Z,16.37
2017-10-15T06:39:56.746Z,15.87
2017-10-15T06:42:32.482Z,15.57
2017-10-15T06:45:07.065Z,16.53
2017-10-15T06:47:41.701Z,17.03
2017-10-15T06:50:18.040Z,16.50
2017-10-15T06:52:55.942Z,19.30
2017-10-15T06:55:30.864Z,19.07
2017-10-15T06:58:08.549Z,19.33
2017-10-15T07:00:43.173Z,18.43
2017-10-15T07:03:21.390Z,19.70
2017-10-15T07:05:56.339Z,17.93
2017-10-15T07:08:31.839Z,18.27
2017-10-15T07:11:07.319Z,18.33
2017-10-15T07:13:43.001Z,19.87
2017-10-15T07:16:18.419Z,20.43
2017-10-15T07:18:53.953Z,22.47
2017-10-15T07:21:29.439Z,22.23
2017-10-15T07:24:05.792Z,21.57
2017-10-15T07:26:40.472Z,16.93
2017-10-15T07:29:16.452Z,18.20
2017-10-15T07:31:50.978Z,18.43
2017-10-15T07:34:25.753Z,19.20
2017-10-15T07:37:01.067Z,24.17
2017-10-15T07:39:36.928Z,35.03
2017-10-15T07:42:12.278Z,31.60
2017-10-15T07:44:48.531Z,25.70
2017-10-15T07:47:23.446Z,25.60
2017-10-15T07:49:59.203Z,17.50
2017-10-15T07:52:34.310Z,19.47
2017-10-15T07:55:09.093Z,19.20
2017-10-15T07:57:44.598Z,19.10
2017-10-15T08:00:21.774Z,20.40
2017-10-15T08:02:48.517Z,21.00
2017-10-15T08:05:24.205Z,19.50
2017-10-15T08:07:58.886Z,17.70
2017-10-15T08:10:38.528Z,17.73
2017-10-15T08:13:13.735Z,15.40
2017-10-15T08:15:48.258Z,15.57
2017-10-15T08:18:22.946Z,15.23
2017-10-15T08:20:58.373Z,16.70
2017-10-15T08:23:33.014Z,15.73
2017-10-15T08:26:08.560Z,16.73
2017-10-15T08:28:43.796Z,16.60
2017-10-15T08:31:19.340Z,15.20
2017-10-15T08:33:54.724Z,14.87
2017-10-15T08:36:29.300Z,14.57
2017-10-15T08:39:04.906Z,13.33
2017-10-15T08:41:41.128Z,12.50
2017-10-15T08:44:15.733Z,10.60
2017-10-15T08:46:51.109Z,11.93
2017-10-15T08:49:25.899Z,13.13
2017-10-15T08:52:01.097Z,13.17
2017-10-15T08:54:36.457Z,12.40
2017-10-15T08:57:11.246Z,14.50
2017-10-15T08:59:46.706Z,14.17
2017-10-15T09:02:24.566Z,15.97
2017-10-15T09:04:59.580Z,16.00
2017-10-15T09:07:35.902Z,16.27
2017-10-15T09:10:11.053Z,15.53
2017-10-15T09:12:45.870Z,16.40
2017-10-15T09:15:21.106Z,15.20
2017-10-15T09:18:00.027Z,17.70
2017-10-15T09:20:35.138Z,14.57
2017-10-15T09:23:10.673Z,14.10
2017-10-15T09:25:45.946Z,14.10
2017-10-15T09:28:20.640Z,13.77
2017-10-15T09:30:56.142Z,14.87
2017-10-15T09:33:30.807Z,12.63
2017-10-15T09:36:06.218Z,12.17
2017-10-15T09:38:41.095Z,12.37
2017-10-15T09:41:16.536Z,12.43
2017-10-15T09:43:51.244Z,11.30
2017-10-15T09:46:28.873Z,11.43
2017-10-15T09:49:04.325Z,9.87
2017-10-15T09:51:39.032Z,10.57
2017-10-15T09:54:14.623Z,11.23
2017-10-15T09:56:49.265Z,9.30
2017-10-15T09:59:24.990Z,10.03
2017-10-15T10:05:04.868Z,8.43
2017-10-15T10:07:39.573Z,9.20
2017-10-15T10:10:17.184Z,8.17
2017-10-15T10:12:52.465Z,8.60
2017-10-15T10:15:27.232Z,8.70
2017-10-15T10:18:01.687Z,8.80
2017-10-15T10:20:38.223Z,6.70
2017-10-15T10:23:12.886Z,4.90
2017-10-15T10:25:49.629Z,3.70
2017-10-15T10:28:24.578Z,5.03
2017-10-15T10:30:59.971Z,4.30
2017-10-15T10:33:34.770Z,4.27
2017-10-15T10:36:09.330Z,3.50
2017-10-15T10:38:44.034Z,3.63
2017-10-15T10:41:21.062Z,4.13
2017-10-15T10:43:55.885Z,3.73
2017-10-15T10:46:32.112Z,3.57
2017-10-15T10:49:06.772Z,3.07
2017-10-15T10:51:41.348Z,4.00
2017-10-15T10:54:15.959Z,4.43
2017-10-15T10:56:52.610Z,3.40
2017-10-15T10:59:33.521Z,3.87
2017-10-15T11:02:08.266Z,4.57
2017-10-15T11:04:42.816Z,3.37
2017-10-15T11:07:17.450Z,3.80
2017-10-15T11:09:52.067Z,3.93
2017-10-15T11:12:28.005Z,4.97
2017-10-15T11:15:03.221Z,12.70
2017-10-15T11:17:39.546Z,6.07
2017-10-15T11:20:15.055Z,4.10
2017-10-15T11:22:50.347Z,3.50
2017-10-15T11:25:25.229Z,4.60
2017-10-15T11:27:59.793Z,9.00
2017-10-15T11:30:34.559Z,6.00
2017-10-15T11:33:09.138Z,3.80
2017-10-15T11:35:43.619Z,3.57
2017-10-15T11:38:19.137Z,4.27
2017-10-15T11:40:53.887Z,4.50
2017-10-15T11:43:29.402Z,3.93
2017-10-15T11:46:03.855Z,3.20
2017-10-15T11:48:39.425Z,3.27
2017-10-15T11:51:14.857Z,3.47
2017-10-15T11:53:51.369Z,3.93
2017-10-15T11:56:25.942Z,3.57
2017-10-15T11:59:01.400Z,3.27
2017-10-15T12:01:28.144Z,3.37
2017-10-15T12:04:03.506Z,3.50
2017-10-15T12:06:38.125Z,4.23
2017-10-15T12:09:16.027Z,3.70
2017-10-15T12:11:50.669Z,3.30
2017-10-15T12:14:26.201Z,3.67
2017-10-15T12:17:03.452Z,2.97
2017-10-15T12:19:38.469Z,3.47
2017-10-15T12:22:13.715Z,3.63
2017-10-15T12:24:48.314Z,4.50
2017-10-15T12:27:22.863Z,4.17
2017-10-15T12:29:58.986Z,4.30
2017-10-15T12:32:33.889Z,4.40
2017-10-15T12:35:08.647Z,4.83
2017-10-15T12:37:44.128Z,4.30
2017-10-15T12:40:19.535Z,3.90
2017-10-15T12:42:54.033Z,4.80
2017-10-15T12:45:28.762Z,5.00
2017-10-15T12:48:04.007Z,4.07
2017-10-15T12:50:41.318Z,4.70
2017-10-15T12:53:15.888Z,4.27
2017-10-15T12:55:51.383Z,4.13
2017-10-15T12:58:26.893Z,3.93
2017-10-15T13:01:04.739Z,5.00
2017-10-15T13:03:39.805Z,5.17
2017-10-15T13:06:14.504Z,6.50
2017-10-15T13:08:49.975Z,4.50
2017-10-15T13:11:25.321Z,5.30
2017-10-15T13:14:00.760Z,4.77
2017-10-15T13:16:36.305Z,3.57
2017-10-15T13:19:12.739Z,5.60
2017-10-15T13:21:49.929Z,9.07
2017-10-15T13:24:24.600Z,6.63
2017-10-15T13:26:59.374Z,5.67
2017-10-15T13:29:34.769Z,5.20
2017-10-15T13:32:14.370Z,4.40
2017-10-15T13:34:50.614Z,4.10
2017-10-15T13:37:26.152Z,4.17
2017-10-15T13:40:00.746Z,4.30
2017-10-15T13:42:37.874Z,4.00
2017-10-15T13:45:12.682Z,3.63
2017-10-15T13:47:47.192Z,4.50
2017-10-15T13:50:21.736Z,4.37
2017-10-15T13:52:57.133Z,4.17
2017-10-15T13:55:31.739Z,4.63
2017-10-15T13:58:07.375Z,3.83
2017-10-15T14:00:42.847Z,4.23
2017-10-15T14:03:11.412Z,4.40
2017-10-15T14:05:46.818Z,4.20
2017-10-15T14:08:22.458Z,7.13
2017-10-15T14:10:57.691Z,6.30
2017-10-15T14:13:32.367Z,4.93
2017-10-15T14:16:07.598Z,4.13
2017-10-15T14:18:48.881Z,5.40
2017-10-15T14:21:23.755Z,5.00
2017-10-15T14:23:59.290Z,4.80
2017-10-15T14:26:34.589Z,5.47
2017-10-15T14:29:09.226Z,5.00
2017-10-15T14:31:44.667Z,5.87
2017-10-15T14:34:20.170Z,5.93
2017-10-15T14:36:55.533Z,5.30
2017-10-15T14:39:34.325Z,6.70
2017-10-15T14:42:09.509Z,7.93
2017-10-15T14:44:46.513Z,7.47
2017-10-15T14:47:21.644Z,9.73
2017-10-15T14:49:57.011Z,42.20
2017-10-15T14:52:31.754Z,28.00
2017-10-15T14:55:10.632Z,26.33
2017-10-15T14:57:45.763Z,18.33
2017-10-15T15:00:21.295Z,12.77
2017-10-15T15:02:56.677Z,8.47
2017-10-15T15:05:31.439Z,10.73
2017-10-15T15:08:05.958Z,14.57
2017-10-15T15:10:41.616Z,14.13
2017-10-15T15:13:16.686Z,9.23
2017-10-15T15:15:51.364Z,6.93
2017-10-15T15:18:25.818Z,7.97
2017-10-15T15:21:02.437Z,8.30
2017-10-15T15:23:36.938Z,7.50
2017-10-15T15:26:13.342Z,6.27
2017-10-15T15:28:47.907Z,4.53
2017-10-15T15:31:23.366Z,4.67
2017-10-15T15:33:58.834Z,6.13
2017-10-15T15:36:33.546Z,6.00
2017-10-15T15:39:08.784Z,7.87
2017-10-15T15:41:44.259Z,7.70
2017-10-15T15:44:18.922Z,6.57
2017-10-15T15:46:54.333Z,6.87
2017-10-15T15:49:29.737Z,6.30
2017-10-15T15:52:05.190Z,4.70
2017-10-15T15:54:40.415Z,4.80
2017-10-15T15:57:17.723Z,5.03
2017-10-15T15:59:52.345Z,4.47
2017-10-15T16:02:19.143Z,5.83
2017-10-15T16:04:54.102Z,6.77
2017-10-15T16:07:28.692Z,5.60
2017-10-15T16:10:04.297Z,5.97
2017-10-15T16:12:44.422Z,4.40
2017-10-15T16:15:19.240Z,5.03
2017-10-15T16:17:59.142Z,4.67
2017-10-15T16:20:35.286Z,5.53
2017-10-15T16:23:12.882Z,7.10
2017-10-15T16:25:47.785Z,6.83
2017-10-15T16:28:24.177Z,5.67
2017-10-15T16:30:58.910Z,5.43
2017-10-15T16:33:37.931Z,4.83
2017-10-15T16:36:13.859Z,5.70
2017-10-15T16:38:48.579Z,4.90
2017-10-15T16:41:23.902Z,5.17
2017-10-15T16:43:59.677Z,5.07
2017-10-15T16:46:35.004Z,5.73
2017-10-15T16:49:12.234Z,5.10
2017-10-15T16:51:49.770Z,4.83
2017-10-15T16:54:27.239Z,5.67
2017-10-15T16:57:04.670Z,5.50
2017-10-15T16:59:40.194Z,5.40
2017-10-15T17:02:15.189Z,6.80
2017-10-15T17:04:52.612Z,6.10
2017-10-15T17:07:28.223Z,4.43
2017-10-15T17:10:05.477Z,6.33
2017-10-15T17:12:41.109Z,6.53
2017-10-15T17:15:18.148Z,6.00
2017-10-15T17:17:54.246Z,5.53
2017-10-15T17:20:21.151Z,5.10
2017-10-15T17:22:56.172Z,5.30
2017-10-15T17:25:33.060Z,4.90
2017-10-15T17:28:08.337Z,5.60
2017-10-15T17:30:44.678Z,4.60
2017-10-15T17:33:21.532Z,4.70
2017-10-15T17:35:56.566Z,5.33
2017-10-15T17:38:31.918Z,4.70
2017-10-15T17:41:07.569Z,5.60
2017-10-15T17:43:42.824Z,5.00
2017-10-15T17:46:18.236Z,5.50
2017-10-15T17:48:52.873Z,5.77
2017-10-15T17:51:28.637Z,6.07
2017-10-15T17:54:04.026Z,5.60
2017-10-15T17:56:46.116Z,5.83
2017-10-15T17:59:21.328Z,5.77
2017-10-15T18:01:49.221Z,6.50
2017-10-15T18:04:26.176Z,6.27
2017-10-15T18:07:02.884Z,6.77
2017-10-15T18:09:37.558Z,8.13
2017-10-15T18:12:13.217Z,7.73
2017-10-15T18:14:47.874Z,9.20
2017-10-15T18:17:23.400Z,8.30
2017-10-15T18:19:58.942Z,7.57
2017-10-15T18:22:38.813Z,7.53
2017-10-15T18:25:14.183Z,8.63
2017-10-15T18:27:48.912Z,7.47
2017-10-15T18:30:24.362Z,7.80
2017-10-15T18:32:51.147Z,8.17
2017-10-15T18:35:26.443Z,8.30
2017-10-15T18:38:06.453Z,7.57
2017-10-15T18:40:43.953Z,6.87
2017-10-15T18:46:00.640Z,7.80
2017-10-15T18:48:35.479Z,7.70
2017-10-15T18:51:11.258Z,7.33
2017-10-15T18:53:45.989Z,7.50
2017-10-15T18:56:12.718Z,7.50
2017-10-15T18:58:49.210Z,7.53
2017-10-15T19:01:23.956Z,8.17
2017-10-15T19:03:58.617Z,7.30
2017-10-15T19:06:34.126Z,6.77
2017-10-15T19:09:13.327Z,7.47
2017-10-15T19:11:48.159Z,7.10
2017-10-15T19:14:25.585Z,8.00
2017-10-15T19:17:01.391Z,7.13
2017-10-15T19:19:39.933Z,7.33
2017-10-15T19:22:14.951Z,7.10
2017-10-15T19:24:49.585Z,8.57
2017-10-15T19:27:24.139Z,7.70
2017-10-15T19:29:58.998Z,9.13
2017-10-15T19:32:25.862Z,9.27
2017-10-15T19:35:01.985Z,8.70
2017-10-15T19:37:36.688Z,7.93
2017-10-15T19:40:13.413Z,8.60
2017-10-15T19:42:48.152Z,8.30
2017-10-15T19:45:23.506Z,8.27
2017-10-15T19:47:57.973Z,8.83
2017-10-15T19:50:34.923Z,10.00
2017-10-15T19:53:10.123Z,9.20
2017-10-15T19:55:46.557Z,10.70
2017-10-15T19:58:21.148Z,10.90
2017-10-15T20:00:56.706Z,11.40
2017-10-15T20:03:23.533Z,12.00
2017-10-15T20:05:59.291Z,10.37
2017-10-15T20:08:34.620Z,10.67
2017-10-15T20:11:01.451Z,10.27
2017-10-15T20:13:36.935Z,10.20
2017-10-15T20:16:12.571Z,9.90
2017-10-15T20:18:47.895Z,10.40
2017-10-15T20:21:25.415Z,11.80
2017-10-15T20:24:00.135Z,11.60
2017-10-15T20:26:38.364Z,11.30
2017-10-15T20:29:12.985Z,12.33
2017-10-15T20:31:49.254Z,10.50
2017-10-15T20:34:24.509Z,11.10
2017-10-15T20:36:59.894Z,11.97
2017-10-15T20:39:35.303Z,12.13
2017-10-15T20:42:10.894Z,11.03
2017-10-15T20:44:46.337Z,11.37
2017-10-15T20:47:21.198Z,11.37
2017-10-15T20:49:56.349Z,12.07
2017-10-15T20:52:31.783Z,12.03
2017-10-15T20:55:06.442Z,10.37
2017-10-15T20:57:42.790Z,10.30
2017-10-15T21:00:19.131Z,11.33
2017-10-15T21:02:55.464Z,9.97
2017-10-15T21:05:30.070Z,11.17
2017-10-15T21:08:05.645Z,10.80
2017-10-15T21:10:40.295Z,11.10
2017-10-15T21:13:15.817Z,10.70
2017-10-15T21:15:51.189Z,9.47
2017-10-15T21:18:25.762Z,9.23
2017-10-15T21:21:01.320Z,9.23
2017-10-15T21:23:37.709Z,9.37
2017-10-15T21:26:13.207Z,8.90
2017-10-15T21:28:48.787Z,8.70
2017-10-15T21:31:24.172Z,8.40
2017-10-15T21:33:59.684Z,8.30
2017-10-15T21:36:35.103Z,7.90
2017-10-15T21:39:10.628Z,10.17
2017-10-15T21:41:46.059Z,8.83
2017-10-15T21:44:20.804Z,8.47
2017-10-15T21:46:56.099Z,10.07
2017-10-15T21:49:32.448Z,9.00
2017-10-15T21:52:08.086Z,9.37
2017-10-15T21:54:44.251Z,9.10
2017-10-15T21:57:20.853Z,9.90
2017-10-15T21:59:57.757Z,8.97
2017-10-15T22:02:24.493Z,10.30
2017-10-15T22:04:59.141Z,9.90
2017-10-15T22:07:34.113Z,9.40
2017-10-15T22:10:09.098Z,9.60
2017-10-15T22:12:43.583Z,9.33
2017-10-15T22:15:18.565Z,9.13
2017-10-15T22:17:53.462Z,8.23
2017-10-15T22:23:44.800Z,8.40
2017-10-15T22:26:20.398Z,8.80
2017-10-15T22:28:55.788Z,9.13
2017-10-15T22:31:32.214Z,8.47
2017-10-15T22:34:06.890Z,7.83
2017-10-15T22:36:42.467Z,8.50
2017-10-15T22:39:17.217Z,8.80
2017-10-15T22:41:51.824Z,8.37
2017-10-15T22:44:26.330Z,7.30
2017-10-15T22:47:02.002Z,8.20
2017-10-15T22:49:37.449Z,7.73
2017-10-15T22:52:12.209Z,8.00
2017-10-15T22:54:47.667Z,8.70
2017-10-15T22:57:22.134Z,8.10
2017-10-15T22:59:57.791Z,8.60
2017-10-15T23:02:34.902Z,8.33
2017-10-15T23:05:09.832Z,8.57
2017-10-15T23:07:48.247Z,9.17
2017-10-15T23:10:23.395Z,8.07
2017-10-15T23:12:59.853Z,8.00
2017-10-15T23:15:35.145Z,8.70
2017-10-15T23:18:12.371Z,9.33
2017-10-15T23:20:47.526Z,7.83
2017-10-15T23:23:22.536Z,8.50
2017-10-15T23:25:57.802Z,9.53
2017-10-15T23:28:34.576Z,8.87
2017-10-15T23:31:11.270Z,9.13
2017-10-15T23:33:47.601Z,7.90
2017-10-15T23:36:22.314Z,9.20
2017-10-15T23:38:59.213Z,8.30
2017-10-15T23:41:33.920Z,8.27
2017-10-15T23:44:08.663Z,8.70
2017-10-15T23:46:43.283Z,8.90
2017-10-15T23:49:19.487Z,9.50
2017-10-15T23:51:54.010Z,8.43
2017-10-15T23:54:30.427Z,8.10
2017-10-15T23:57:05.074Z,8.77
2017-10-15T23:59:42.732Z,8.30
