createdAt,value
2022-12-23T08:35:19.883Z,6.43
2022-12-23T08:37:57.384Z,6.45
2022-12-23T08:40:34.438Z,6.45
2022-12-23T08:43:11.896Z,6.48
2022-12-23T08:45:49.340Z,6.50
2022-12-23T08:48:26.739Z,6.50
2022-12-23T08:51:08.448Z,6.52
2022-12-23T08:53:46.050Z,6.45
2022-12-23T08:56:25.969Z,6.49
2022-12-23T08:59:04.418Z,6.53
2022-12-23T09:01:41.596Z,6.50
2022-12-23T09:04:19.025Z,6.50
2022-12-23T09:06:58.663Z,6.54
2022-12-23T09:09:36.855Z,6.52
2022-12-23T09:12:14.050Z,6.52
2022-12-23T09:14:51.469Z,6.57
2022-12-23T09:17:28.512Z,6.58
2022-12-23T09:20:05.856Z,6.58
2022-12-23T09:22:45.548Z,6.60
2022-12-23T09:25:22.881Z,6.58
2022-12-23T09:28:00.261Z,6.58
2022-12-23T09:30:37.746Z,6.60
2022-12-23T09:33:14.700Z,6.60
2022-12-23T09:35:52.026Z,6.63
2022-12-23T09:38:31.646Z,6.63
2022-12-23T09:41:28.315Z,6.56
2022-12-23T09:44:24.969Z,6.56
2022-12-23T09:47:05.770Z,6.56
2022-12-23T09:49:49.539Z,6.59
2022-12-23T09:52:39.825Z,6.55
2022-12-23T09:55:25.194Z,6.55
2022-12-23T09:58:08.325Z,6.53
2022-12-23T10:01:01.089Z,6.57
2022-12-23T10:03:58.601Z,6.52
2022-12-23T10:06:37.512Z,6.52
2022-12-23T10:09:17.435Z,6.54
2022-12-23T10:11:57.466Z,6.57
2022-12-23T10:14:38.312Z,6.51
2022-12-23T10:17:30.481Z,6.57
2022-12-23T10:20:14.876Z,6.59
2022-12-23T10:22:51.786Z,6.58
2022-12-23T10:25:36.704Z,6.59
2022-12-23T10:28:16.393Z,6.62
2022-12-23T10:31:31.038Z,6.64
2022-12-23T10:34:09.012Z,6.64
2022-12-23T10:36:53.834Z,6.62
2022-12-23T10:39:40.428Z,6.63
2022-12-23T10:42:29.086Z,6.63
2022-12-23T10:45:26.508Z,6.59
2022-12-23T10:48:21.942Z,6.60
2022-12-23T10:51:04.633Z,6.62
2022-12-23T10:53:53.576Z,6.63
2022-12-23T10:56:31.976Z,6.63
2022-12-23T10:59:17.108Z,6.61
2022-12-23T11:02:05.279Z,6.64
2022-12-23T11:04:45.038Z,6.59
2022-12-23T11:10:25.142Z,6.66
2022-12-23T11:13:02.621Z,6.69
2022-12-23T11:15:42.416Z,6.66
2022-12-23T11:18:24.859Z,6.71
2022-12-23T11:21:09.824Z,6.70
2022-12-23T11:23:46.926Z,6.70
2022-12-23T11:26:24.629Z,6.69
2022-12-23T11:29:09.866Z,6.72
2022-12-23T11:31:47.798Z,6.69
2022-12-23T11:34:32.105Z,6.76
2022-12-23T11:37:09.470Z,6.74
2022-12-23T11:39:50.649Z,6.76
2022-12-23T11:42:33.438Z,6.77
2022-12-23T11:45:12.407Z,6.76
2022-12-23T11:47:49.774Z,6.78
2022-12-23T11:50:38.112Z,6.79
2022-12-23T11:53:18.345Z,6.84
2022-12-23T11:56:04.727Z,6.85
2022-12-23T11:58:50.374Z,6.83
2022-12-23T12:01:28.777Z,6.84
2022-12-23T12:04:11.242Z,6.84
2022-12-23T12:06:56.424Z,6.82
2022-12-23T12:09:36.196Z,6.85
2022-12-23T12:12:21.491Z,6.86
2022-12-23T12:15:01.804Z,6.89
2022-12-23T12:17:44.285Z,6.88
2022-12-23T12:20:31.356Z,6.91
2022-12-23T12:23:17.610Z,6.87
2022-12-23T12:26:02.447Z,6.86
2022-12-23T12:28:45.084Z,6.87
2022-12-23T12:31:30.073Z,6.91
2022-12-23T12:34:18.028Z,6.93
2022-12-23T12:37:02.765Z,6.89
2022-12-23T12:39:46.909Z,6.93
2022-12-23T12:42:35.896Z,6.95
2022-12-23T12:45:24.238Z,6.94
2022-12-23T12:48:36.828Z,6.90
2022-12-23T12:51:26.023Z,6.92
2022-12-23T12:54:15.437Z,6.87
2022-12-23T12:56:57.854Z,6.90
2022-12-23T12:59:39.174Z,6.89
2022-12-23T13:02:49.966Z,6.93
2022-12-23T13:05:55.345Z,6.90
2022-12-23T13:08:49.113Z,6.93
2022-12-23T13:11:31.265Z,6.89
2022-12-23T13:14:26.367Z,6.93
2022-12-23T13:17:11.729Z,6.95
2022-12-23T13:19:56.149Z,6.95
2022-12-23T13:22:37.535Z,6.96
2022-12-23T13:25:22.314Z,6.96
2022-12-23T13:28:05.774Z,6.98
2022-12-23T13:30:55.852Z,7.00
2022-12-23T13:33:44.832Z,6.96
2022-12-23T13:36:40.741Z,6.98
2022-12-23T13:39:43.878Z,6.97
2022-12-23T13:42:34.555Z,6.97
2022-12-23T13:45:19.789Z,6.99
2022-12-23T13:48:19.937Z,7.02
2022-12-23T13:51:05.323Z,6.98
2022-12-23T13:54:04.175Z,6.96
2022-12-23T13:56:50.385Z,6.98
2022-12-23T13:59:41.033Z,6.96
2022-12-23T14:02:46.959Z,7.00
2022-12-23T14:05:45.705Z,6.93
2022-12-23T14:08:44.308Z,6.95
2022-12-23T14:11:28.445Z,6.91
2022-12-23T14:14:08.572Z,6.90
2022-12-23T14:17:07.525Z,6.87
2022-12-23T14:20:12.365Z,6.90
2022-12-23T14:23:08.720Z,6.91
2022-12-23T14:26:27.475Z,6.90
2022-12-23T14:29:49.336Z,6.89
2022-12-23T14:32:31.340Z,6.87
2022-12-23T14:35:49.085Z,6.84
2022-12-23T14:38:37.696Z,6.78
2022-12-23T14:41:41.569Z,6.78
2022-12-23T14:44:42.848Z,6.77
2022-12-23T14:47:40.341Z,6.75
2022-12-23T14:50:43.533Z,6.70
2022-12-23T14:53:31.726Z,6.65
2022-12-23T14:56:26.047Z,6.66
2022-12-23T14:59:20.728Z,6.63
2022-12-23T15:02:02.394Z,6.64
2022-12-23T15:04:47.109Z,6.65
2022-12-23T15:07:32.118Z,6.65
2022-12-23T15:10:21.775Z,6.65
2022-12-23T15:13:03.228Z,6.63
2022-12-23T15:15:40.276Z,6.63
2022-12-23T15:18:17.746Z,6.63
2022-12-23T15:21:05.219Z,6.59
2022-12-23T15:23:51.237Z,6.60
2022-12-23T15:26:33.886Z,6.60
2022-12-23T15:29:12.226Z,6.61
2022-12-23T15:31:55.151Z,6.60
2022-12-23T15:34:36.616Z,6.60
2022-12-23T15:37:15.998Z,6.60
2022-12-23T15:40:00.469Z,6.60
2022-12-23T15:42:51.939Z,6.61
2022-12-23T15:45:38.144Z,6.60
2022-12-23T15:48:29.285Z,6.62
2022-12-23T15:51:14.370Z,6.60
2022-12-23T15:53:51.917Z,6.60
2022-12-23T15:56:33.588Z,6.60
2022-12-23T15:59:23.541Z,6.55
2022-12-23T16:02:01.096Z,6.53
2022-12-23T16:04:38.162Z,6.49
2022-12-23T16:07:29.943Z,6.46
2022-12-23T16:10:23.435Z,6.43
2022-12-23T16:13:03.231Z,6.43
2022-12-23T16:15:42.809Z,6.40
2022-12-23T16:18:26.618Z,6.38
2022-12-23T16:21:08.172Z,6.40
2022-12-23T16:23:56.177Z,6.36
2022-12-23T16:26:33.451Z,6.33
2022-12-23T16:29:17.210Z,6.31
2022-12-23T16:32:02.027Z,6.23
2022-12-23T16:34:39.730Z,6.27
2022-12-23T16:37:16.691Z,6.22
2022-12-23T16:39:54.021Z,6.18
2022-12-23T16:42:31.070Z,6.23
2022-12-23T16:45:09.558Z,6.20
2022-12-23T16:47:49.147Z,6.24
2022-12-23T16:50:26.456Z,6.19
2022-12-23T16:53:03.386Z,6.22
2022-12-23T16:55:46.236Z,6.17
2022-12-23T16:58:27.388Z,6.19
2022-12-23T17:01:04.782Z,6.18
2022-12-23T17:03:44.427Z,6.19
2022-12-23T17:06:23.614Z,6.18
2022-12-23T17:09:00.581Z,6.20
2022-12-23T17:11:43.351Z,6.20
2022-12-23T17:14:24.347Z,6.21
2022-12-23T17:17:01.772Z,6.07
2022-12-23T17:19:41.443Z,6.07
2022-12-23T17:22:19.435Z,6.03
2022-12-23T17:24:56.332Z,5.99
2022-12-23T17:27:33.701Z,5.99
2022-12-23T17:30:17.427Z,5.93
2022-12-23T17:32:59.484Z,5.83
2022-12-23T17:35:39.014Z,5.84
2022-12-23T17:38:20.004Z,5.84
2022-12-23T17:40:59.344Z,5.75
2022-12-23T17:43:37.404Z,5.71
2022-12-23T17:46:18.737Z,5.67
2022-12-23T17:48:57.575Z,5.62
2022-12-23T17:51:37.279Z,5.56
2022-12-23T17:54:28.403Z,5.52
2022-12-23T17:57:06.932Z,5.49
2022-12-23T17:59:47.710Z,5.41
2022-12-23T18:02:31.072Z,5.32
2022-12-23T18:05:27.758Z,5.25
2022-12-23T18:08:08.557Z,5.19
2022-12-23T18:10:46.614Z,5.17
2022-12-23T18:13:24.827Z,5.08
2022-12-23T18:16:02.608Z,5.07
2022-12-23T18:18:46.301Z,5.05
2022-12-23T18:21:28.260Z,5.02
2022-12-23T18:24:09.825Z,5.00
2022-12-23T18:26:48.039Z,4.95
2022-12-23T18:29:25.564Z,4.89
2022-12-23T18:32:03.920Z,4.89
2022-12-23T18:34:40.832Z,4.87
2022-12-23T18:37:18.213Z,4.86
2022-12-23T18:39:57.834Z,4.87
2022-12-23T18:42:35.332Z,4.83
2022-12-23T18:45:36.023Z,4.82
2022-12-23T18:48:14.389Z,4.76
2022-12-23T18:50:51.398Z,4.71
2022-12-23T18:53:28.810Z,4.68
2022-12-23T18:56:09.191Z,4.68
2022-12-23T18:58:46.833Z,4.57
2022-12-23T19:01:24.029Z,4.53
2022-12-23T19:04:01.388Z,4.51
2022-12-23T19:06:39.086Z,4.48
2022-12-23T19:09:21.229Z,4.48
2022-12-23T19:12:00.809Z,4.44
2022-12-23T19:14:38.137Z,4.43
2022-12-23T19:17:15.142Z,4.38
2022-12-23T19:19:52.444Z,4.39
2022-12-23T19:22:29.843Z,4.37
2022-12-23T19:25:08.580Z,4.34
2022-12-23T19:27:49.634Z,4.33
2022-12-23T19:30:27.060Z,4.31
2022-12-23T19:33:04.039Z,4.28
2022-12-23T19:35:43.808Z,4.23
2022-12-23T19:38:20.732Z,4.24
2022-12-23T19:41:01.102Z,4.20
2022-12-23T19:43:42.284Z,4.20
2022-12-23T19:46:21.336Z,4.21
2022-12-23T19:48:58.573Z,4.19
2022-12-23T19:51:36.701Z,4.15
2022-12-23T19:54:14.061Z,4.14
2022-12-23T19:56:54.362Z,4.15
2022-12-23T19:59:35.385Z,4.12
2022-12-23T20:02:17.756Z,4.08
2022-12-23T20:04:55.764Z,4.02
2022-12-23T20:07:35.151Z,3.99
2022-12-23T20:10:14.345Z,3.96
2022-12-23T20:12:52.536Z,3.93
2022-12-23T20:15:33.162Z,3.85
2022-12-23T20:18:11.212Z,3.78
2022-12-23T20:20:48.642Z,3.72
2022-12-23T20:23:26.892Z,3.70
2022-12-23T20:26:05.922Z,3.67
2022-12-23T20:28:45.049Z,3.61
2022-12-23T20:31:28.265Z,3.61
2022-12-23T20:34:06.546Z,3.56
2022-12-23T20:36:45.023Z,3.49
2022-12-23T20:39:22.783Z,3.45
2022-12-23T20:42:00.846Z,3.41
2022-12-23T20:44:38.384Z,3.27
2022-12-23T20:47:18.863Z,3.17
2022-12-23T20:49:56.741Z,3.07
2022-12-23T20:52:34.036Z,2.96
2022-12-23T20:55:13.129Z,2.82
2022-12-23T20:57:50.138Z,2.72
2022-12-23T21:00:28.301Z,2.60
2022-12-23T21:03:10.813Z,2.61
2022-12-23T21:05:48.475Z,2.57
2022-12-23T21:08:25.502Z,2.50
2022-12-23T21:11:03.821Z,2.45
2022-12-23T21:13:41.480Z,2.42
2022-12-23T21:16:22.373Z,2.43
2022-12-23T21:19:04.077Z,2.40
2022-12-23T21:21:41.701Z,2.36
2022-12-23T21:24:19.605Z,2.33
