createdAt,value
2023-01-13T00:14:17.906Z,10.1
2023-01-13T00:24:18.579Z,9.9
2023-01-13T00:34:19.444Z,10
2023-01-13T00:44:20.480Z,9.9
2023-01-13T00:54:21.065Z,9.8
2023-01-13T01:04:22.038Z,9.8
2023-01-13T01:14:22.505Z,9.8
2023-01-13T01:24:23.349Z,9.8
2023-01-13T01:34:23.415Z,9.7
2023-01-13T01:44:24.133Z,9.7
2023-01-13T01:54:24.408Z,9.7
2023-01-13T02:04:25.052Z,9.6
2023-01-13T02:14:25.694Z,9.5
2023-01-13T02:24:26.562Z,9.4
2023-01-13T02:34:27.449Z,9.3
2023-01-13T02:44:28.413Z,9.3
2023-01-13T02:54:28.755Z,9.3
2023-01-13T03:04:29.823Z,9.3
2023-01-13T03:24:31.387Z,9.2
2023-01-13T03:34:31.495Z,9.1
2023-01-13T03:44:32.821Z,8.9
2023-01-13T03:54:33.186Z,8.7
2023-01-13T04:04:34.202Z,8.7
2023-01-13T04:14:34.840Z,8.7
2023-01-13T04:24:35.418Z,8.8
2023-01-13T04:34:36.150Z,9
2023-01-13T04:44:36.376Z,9
2023-01-13T04:54:37.197Z,9
2023-01-13T05:14:38.713Z,8.9
2023-01-13T05:24:39.027Z,8.8
2023-01-13T05:34:39.193Z,8.8
2023-01-13T05:44:39.945Z,8.7
2023-01-13T05:54:40.516Z,8.6
2023-01-13T06:04:40.911Z,8.6
2023-01-13T06:14:41.826Z,8.6
2023-01-13T06:24:42.250Z,8.7
2023-01-13T06:34:43.037Z,8.6
2023-01-13T06:44:44.106Z,8.5
2023-01-13T06:54:44.992Z,8.6
2023-01-13T07:04:45.311Z,8.5
2023-01-13T07:24:46.145Z,8.5
2023-01-13T07:34:46.241Z,8.5
2023-01-13T07:44:46.989Z,8.4
2023-01-13T08:04:48.846Z,8.5
2023-01-13T08:14:49.851Z,8.5
2023-01-13T08:24:50.811Z,8.6
2023-01-13T08:34:51.345Z,8.6
2023-01-13T08:44:51.453Z,8.6
2023-01-13T09:04:52.872Z,8.6
2023-01-13T09:14:53.293Z,8.7
2023-01-13T09:24:54.003Z,8.8
2023-01-13T09:34:55.080Z,8.8
2023-01-13T09:44:56.034Z,8.9
2023-01-13T10:04:57.490Z,9
2023-01-13T10:14:58.032Z,9.1
2023-01-13T10:24:58.284Z,9.1
2023-01-13T10:34:58.724Z,9.2
2023-01-13T10:44:58.978Z,9.2
2023-01-13T11:05:00.667Z,9.1
2023-01-13T11:15:01.281Z,9.1
2023-01-13T11:25:01.853Z,9.2
2023-01-13T11:35:02.471Z,9.1
2023-01-13T11:45:03.344Z,8.7
2023-01-13T11:55:04.160Z,8.5
2023-01-13T12:05:04.991Z,8.1
2023-01-13T12:25:06.292Z,7.7
2023-01-13T12:45:07.906Z,8.4
2023-01-13T13:05:08.473Z,8.2
2023-01-13T13:15:08.608Z,7.6
2023-01-13T13:25:09.120Z,7.3
2023-01-13T13:35:09.332Z,7
2023-01-13T13:45:09.900Z,6.8
2023-01-13T13:55:10.994Z,7
2023-01-13T14:05:11.235Z,7
2023-01-13T14:15:11.450Z,7.1
2023-01-13T14:25:11.565Z,7.3
2023-01-13T14:35:12.643Z,7.5
2023-01-13T14:45:13.210Z,7.4
2023-01-13T14:55:13.619Z,7.4
2023-01-13T15:05:14.096Z,7.4
2023-01-13T15:15:14.409Z,7.5
2023-01-13T15:25:15.025Z,7.4
2023-01-13T15:35:16.092Z,7.3
2023-01-13T15:45:17.149Z,7.2
2023-01-13T15:55:17.444Z,7.3
2023-01-13T16:15:18.623Z,7.4
2023-01-13T16:25:18.935Z,7.5
2023-01-13T16:35:19.980Z,7.5
2023-01-13T16:45:20.972Z,7.7
2023-01-13T16:55:21.430Z,7.8
2023-01-13T17:05:22.057Z,7.9
2023-01-13T17:25:22.356Z,8
2023-01-13T17:35:23.162Z,8.1
2023-01-13T17:45:23.794Z,8.1
2023-01-13T17:55:24.485Z,8.1
2023-01-13T18:05:24.967Z,8.2
2023-01-13T18:15:25.458Z,8.1
2023-01-13T18:25:26.255Z,8
2023-01-13T18:45:27.924Z,7.9
2023-01-13T18:55:28.040Z,7.9
2023-01-13T19:05:28.804Z,7.9
2023-01-13T19:15:29.592Z,8.1
2023-01-13T19:25:30.046Z,8.2
2023-01-13T19:35:30.896Z,8.3
2023-01-13T19:45:31.208Z,8.3
2023-01-13T19:55:31.963Z,8.1
2023-01-13T20:05:32.077Z,8
2023-01-13T20:15:32.609Z,7.8
2023-01-13T20:25:32.814Z,7.7
2023-01-13T20:35:33.543Z,7.6
2023-01-13T20:45:33.958Z,7.6
2023-01-13T20:55:34.815Z,7.5
2023-01-13T21:05:35.865Z,7.1
2023-01-13T21:15:36.840Z,6.7
2023-01-13T21:35:38.907Z,7
2023-01-13T21:55:40.155Z,7
2023-01-13T22:05:40.464Z,7
2023-01-13T22:15:40.832Z,6.9
2023-01-13T22:25:41.788Z,7
2023-01-13T22:35:42.840Z,7.1
2023-01-13T22:36:04.739Z,7.1
2023-01-13T22:45:48.829Z,7.2
2023-01-13T22:55:49.793Z,7.3
2023-01-13T23:05:49.976Z,7.5
2023-01-13T23:25:51.301Z,7.7
2023-01-13T23:35:51.816Z,7.7
2023-01-13T23:45:52.471Z,7.6
2023-01-13T23:55:52.947Z,7.7
