createdAt,value
2023-03-04T00:00:09.487Z,93.60
2023-03-04T00:02:36.443Z,93.70
2023-03-04T00:05:04.000Z,93.70
2023-03-04T00:07:31.379Z,93.70
2023-03-04T00:09:58.457Z,94.00
2023-03-04T00:12:25.441Z,93.80
2023-03-04T00:14:52.505Z,93.70
2023-03-04T00:17:19.612Z,93.70
2023-03-04T00:19:46.737Z,93.80
2023-03-04T00:22:13.848Z,93.70
2023-03-04T00:24:40.872Z,93.80
2023-03-04T00:27:07.982Z,93.80
2023-03-04T00:29:35.003Z,93.90
2023-03-04T00:32:02.092Z,93.80
2023-03-04T00:34:30.743Z,93.90
2023-03-04T00:37:01.599Z,93.80
2023-03-04T00:39:28.832Z,93.90
2023-03-04T00:41:55.948Z,94.00
2023-03-04T00:44:22.984Z,94.10
2023-03-04T00:46:50.042Z,94.00
2023-03-04T00:49:17.087Z,94.00
2023-03-04T00:51:44.251Z,94.00
2023-03-04T00:54:11.335Z,94.10
2023-03-04T00:56:38.302Z,94.00
2023-03-04T00:59:05.330Z,94.10
2023-03-04T01:01:32.451Z,94.10
2023-03-04T01:03:59.437Z,94.00
2023-03-04T01:06:26.537Z,94.20
2023-03-04T01:08:54.057Z,94.10
2023-03-04T01:11:21.055Z,94.20
2023-03-04T01:13:48.684Z,94.30
2023-03-04T01:16:15.855Z,94.20
2023-03-04T01:18:43.067Z,94.20
2023-03-04T01:21:10.080Z,94.20
2023-03-04T01:23:37.073Z,94.40
2023-03-04T01:26:04.725Z,94.40
2023-03-04T01:28:35.747Z,94.30
2023-03-04T01:31:04.248Z,94.20
2023-03-04T01:33:31.689Z,94.20
2023-03-04T01:35:58.756Z,94.20
2023-03-04T01:38:25.811Z,94.20
2023-03-04T01:40:53.168Z,94.40
2023-03-04T01:43:24.627Z,94.30
2023-03-04T01:45:53.150Z,94.30
2023-03-04T01:48:25.800Z,94.60
2023-03-04T01:50:53.221Z,94.30
2023-03-04T01:53:24.163Z,94.30
2023-03-04T01:56:05.069Z,94.20
2023-03-04T01:58:33.396Z,94.20
2023-03-04T02:01:00.525Z,94.20
2023-03-04T02:03:27.914Z,94.20
2023-03-04T02:05:56.374Z,94.10
2023-03-04T02:08:25.088Z,94.10
2023-03-04T02:10:52.742Z,94.10
2023-03-04T02:13:20.205Z,94.00
2023-03-04T02:15:48.541Z,94.00
2023-03-04T02:18:15.594Z,94.00
2023-03-04T02:21:06.815Z,94.00
2023-03-04T02:23:55.387Z,94.00
2023-03-04T02:26:28.217Z,93.90
2023-03-04T02:28:56.809Z,93.90
2023-03-04T02:31:29.738Z,93.90
2023-03-04T02:34:00.462Z,93.90
2023-03-04T02:36:29.302Z,93.90
2023-03-04T02:39:01.178Z,93.80
2023-03-04T02:41:30.390Z,93.80
2023-03-04T02:43:57.494Z,93.80
2023-03-04T02:46:24.885Z,93.80
2023-03-04T02:48:52.466Z,93.80
2023-03-04T02:51:19.499Z,93.80
2023-03-04T02:53:46.597Z,93.70
2023-03-04T02:56:13.680Z,93.70
2023-03-04T02:58:41.304Z,93.70
2023-03-04T03:01:08.997Z,93.60
2023-03-04T03:03:36.187Z,94.00
2023-03-04T03:06:03.459Z,93.60
2023-03-04T03:08:30.524Z,93.60
2023-03-04T03:10:57.515Z,93.60
2023-03-04T03:13:24.958Z,93.70
2023-03-04T03:15:52.111Z,93.60
2023-03-04T03:18:19.274Z,93.70
2023-03-04T03:20:46.910Z,93.60
2023-03-04T03:23:13.993Z,93.50
2023-03-04T03:25:41.011Z,93.60
2023-03-04T03:28:08.027Z,93.50
2023-03-04T03:30:35.160Z,93.40
2023-03-04T03:33:02.205Z,93.40
2023-03-04T03:35:29.498Z,93.30
2023-03-04T03:37:56.535Z,93.30
2023-03-04T03:40:23.594Z,93.30
2023-03-04T03:42:50.653Z,93.20
2023-03-04T03:45:17.731Z,93.00
2023-03-04T03:47:44.765Z,92.90
2023-03-04T03:50:11.924Z,93.00
2023-03-04T03:52:39.110Z,93.20
2023-03-04T03:55:06.447Z,93.00
2023-03-04T03:57:33.541Z,92.90
2023-03-04T04:00:00.566Z,93.10
2023-03-04T04:02:27.699Z,93.10
2023-03-04T04:04:54.761Z,93.00
2023-03-04T04:07:21.732Z,92.90
2023-03-04T04:09:48.930Z,93.10
2023-03-04T04:12:17.029Z,93.00
2023-03-04T04:14:44.472Z,93.00
2023-03-04T04:17:12.007Z,92.90
2023-03-04T04:19:40.761Z,92.90
2023-03-04T04:22:13.415Z,93.00
2023-03-04T04:24:40.518Z,93.10
2023-03-04T04:27:07.596Z,92.90
2023-03-04T04:29:34.618Z,93.10
2023-03-04T04:32:01.696Z,93.00
2023-03-04T04:34:28.914Z,93.00
2023-03-04T04:36:56.197Z,93.00
2023-03-04T04:39:23.208Z,92.90
2023-03-04T04:41:50.269Z,93.00
2023-03-04T04:44:17.350Z,93.00
2023-03-04T04:46:44.531Z,93.00
2023-03-04T04:49:11.793Z,93.00
2023-03-04T04:51:39.532Z,93.00
2023-03-04T04:54:07.318Z,92.80
2023-03-04T04:56:34.452Z,93.00
2023-03-04T04:59:04.610Z,93.00
2023-03-04T05:01:32.166Z,93.00
2023-03-04T05:03:59.324Z,92.90
2023-03-04T05:06:27.065Z,93.10
2023-03-04T05:08:54.383Z,93.00
2023-03-04T05:11:22.034Z,92.90
2023-03-04T05:13:49.615Z,93.00
2023-03-04T05:16:18.095Z,92.90
2023-03-04T05:18:45.272Z,92.80
2023-03-04T05:21:12.565Z,92.70
2023-03-04T05:23:42.262Z,92.90
2023-03-04T05:26:11.875Z,92.80
2023-03-04T05:28:38.985Z,92.80
2023-03-04T05:31:06.461Z,92.70
2023-03-04T05:33:33.556Z,92.80
2023-03-04T05:36:00.617Z,92.70
2023-03-04T05:38:27.721Z,92.60
2023-03-04T05:41:00.052Z,92.70
2023-03-04T05:43:31.041Z,92.70
2023-03-04T05:45:58.080Z,92.60
2023-03-04T05:48:25.143Z,92.70
2023-03-04T05:51:00.253Z,92.60
2023-03-04T05:53:28.218Z,92.60
2023-03-04T05:55:55.668Z,92.50
2023-03-04T05:58:23.020Z,92.40
2023-03-04T06:00:50.147Z,92.40
2023-03-04T06:03:19.582Z,92.40
2023-03-04T06:05:46.659Z,92.30
2023-03-04T06:08:14.302Z,92.20
2023-03-04T06:10:42.471Z,92.50
2023-03-04T06:13:09.891Z,92.60
2023-03-04T06:15:37.183Z,92.50
2023-03-04T06:18:04.285Z,92.40
2023-03-04T06:20:31.583Z,92.40
2023-03-04T06:22:58.678Z,92.40
2023-03-04T06:25:26.662Z,92.40
2023-03-04T06:27:55.237Z,92.40
2023-03-04T06:30:22.845Z,92.30
2023-03-04T06:32:50.186Z,92.10
2023-03-04T06:35:17.480Z,92.20
2023-03-04T06:37:44.653Z,92.30
2023-03-04T06:40:12.889Z,92.20
2023-03-04T06:42:40.653Z,92.20
2023-03-04T06:45:09.057Z,92.00
2023-03-04T06:47:36.142Z,92.10
2023-03-04T06:50:04.349Z,91.80
2023-03-04T06:52:31.502Z,91.90
2023-03-04T06:54:58.567Z,91.90
2023-03-04T06:57:25.586Z,91.70
2023-03-04T06:59:52.649Z,92.20
2023-03-04T07:02:19.769Z,91.90
2023-03-04T07:04:46.827Z,92.00
2023-03-04T07:07:13.981Z,91.80
2023-03-04T07:09:41.370Z,92.00
2023-03-04T07:12:08.478Z,92.00
2023-03-04T07:14:35.553Z,91.90
2023-03-04T07:17:02.860Z,92.00
2023-03-04T07:19:30.173Z,91.90
2023-03-04T07:21:57.357Z,91.90
2023-03-04T07:24:24.380Z,91.70
2023-03-04T07:26:51.513Z,91.90
2023-03-04T07:29:18.571Z,91.80
2023-03-04T07:31:45.679Z,91.80
2023-03-04T07:34:14.124Z,91.60
2023-03-04T07:36:42.201Z,91.70
2023-03-04T07:39:11.451Z,91.50
2023-03-04T07:41:38.644Z,91.60
2023-03-04T07:44:06.418Z,91.40
2023-03-04T07:46:34.081Z,91.30
2023-03-04T07:49:01.114Z,91.40
2023-03-04T07:51:28.706Z,91.40
2023-03-04T07:54:01.108Z,91.30
2023-03-04T07:56:30.877Z,91.40
2023-03-04T07:58:58.365Z,91.30
2023-03-04T08:01:31.665Z,91.50
2023-03-04T08:03:59.363Z,91.50
2023-03-04T08:06:27.380Z,91.70
2023-03-04T08:09:00.002Z,91.40
2023-03-04T08:11:28.462Z,91.10
2023-03-04T08:13:55.944Z,91.10
2023-03-04T08:16:24.372Z,91.10
2023-03-04T08:18:54.651Z,91.20
2023-03-04T08:21:23.822Z,91.00
2023-03-04T08:23:51.872Z,90.90
2023-03-04T08:26:26.028Z,90.30
2023-03-04T08:28:53.785Z,90.50
2023-03-04T08:31:21.509Z,90.50
2023-03-04T08:33:48.936Z,90.30
2023-03-04T08:36:16.375Z,90.50
2023-03-04T08:38:44.207Z,90.30
2023-03-04T08:41:11.698Z,90.80
2023-03-04T08:43:38.816Z,90.90
2023-03-04T08:46:06.422Z,91.00
2023-03-04T08:48:33.580Z,91.10
2023-03-04T08:51:11.904Z,91.10
2023-03-04T08:53:39.594Z,91.20
2023-03-04T08:56:08.021Z,91.20
2023-03-04T08:58:35.557Z,91.20
2023-03-04T09:01:03.768Z,91.20
2023-03-04T09:03:32.125Z,91.60
2023-03-04T09:06:01.455Z,91.20
2023-03-04T09:08:28.951Z,91.30
2023-03-04T09:10:56.194Z,91.20
2023-03-04T09:13:26.273Z,91.10
2023-03-04T09:15:53.741Z,91.00
2023-03-04T09:18:22.526Z,91.10
2023-03-04T09:20:50.377Z,91.10
2023-03-04T09:23:18.405Z,91.20
2023-03-04T09:25:47.439Z,91.00
2023-03-04T09:28:15.282Z,90.90
2023-03-04T09:30:42.739Z,91.20
2023-03-04T09:33:10.524Z,91.30
2023-03-04T09:35:37.811Z,91.20
2023-03-04T09:38:05.539Z,91.20
2023-03-04T09:40:48.269Z,91.20
2023-03-04T09:43:23.836Z,91.20
2023-03-04T09:45:55.537Z,91.20
2023-03-04T09:48:26.101Z,91.20
2023-03-04T09:51:18.007Z,91.20
2023-03-04T09:54:07.203Z,91.10
2023-03-04T09:56:37.689Z,91.20
2023-03-04T09:59:25.408Z,91.30
2023-03-04T10:01:58.615Z,91.30
2023-03-04T10:04:32.472Z,91.20
2023-03-04T10:07:02.640Z,91.30
2023-03-04T10:09:55.920Z,91.40
2023-03-04T10:12:30.332Z,91.40
2023-03-04T10:15:05.311Z,91.40
2023-03-04T10:17:39.410Z,91.30
2023-03-04T10:20:09.991Z,91.40
2023-03-04T10:22:48.689Z,91.40
2023-03-04T10:25:15.691Z,91.50
2023-03-04T10:27:44.217Z,91.50
2023-03-04T10:30:23.562Z,91.50
2023-03-04T10:32:50.666Z,91.50
2023-03-04T10:35:27.737Z,91.60
2023-03-04T10:37:54.987Z,91.60
2023-03-04T10:40:25.814Z,91.70
2023-03-04T10:42:54.505Z,91.70
2023-03-04T10:45:27.953Z,91.60
2023-03-04T10:47:56.640Z,91.70
2023-03-04T10:50:27.166Z,91.70
2023-03-04T10:52:56.019Z,91.70
2023-03-04T10:55:29.272Z,91.70
2023-03-04T10:58:04.277Z,91.60
2023-03-04T11:00:37.240Z,91.70
2023-03-04T11:03:30.049Z,91.50
2023-03-04T11:06:08.193Z,91.70
2023-03-04T11:08:35.535Z,91.70
2023-03-04T11:11:02.632Z,91.70
2023-03-04T11:13:31.684Z,91.70
2023-03-04T11:16:23.313Z,91.80
2023-03-04T11:18:59.340Z,91.80
2023-03-04T11:21:30.268Z,91.60
2023-03-04T11:24:00.464Z,91.80
2023-03-04T11:26:53.414Z,91.80
2023-03-04T11:29:38.902Z,91.80
2023-03-04T11:32:09.325Z,91.80
2023-03-04T11:34:39.447Z,91.90
2023-03-04T11:37:30.179Z,92.00
2023-03-04T11:40:06.242Z,91.90
2023-03-04T11:42:44.931Z,91.90
2023-03-04T11:45:27.888Z,92.00
2023-03-04T11:48:32.396Z,92.00
2023-03-04T11:51:34.538Z,92.00
2023-03-04T11:54:30.273Z,90.40
2023-03-04T11:57:05.839Z,91.10
2023-03-04T12:00:00.285Z,91.30
2023-03-04T12:02:37.491Z,91.40
2023-03-04T12:05:04.627Z,91.60
2023-03-04T12:07:47.434Z,91.70
2023-03-04T12:10:23.391Z,91.70
2023-03-04T12:13:12.195Z,91.80
2023-03-04T12:15:57.203Z,91.80
2023-03-04T12:18:43.147Z,91.90
2023-03-04T12:21:39.453Z,91.80
2023-03-04T12:24:25.228Z,91.90
2023-03-04T12:27:18.214Z,91.90
2023-03-04T12:30:16.432Z,92.00
2023-03-04T12:33:07.962Z,91.90
2023-03-04T12:35:46.496Z,91.70
2023-03-04T12:38:54.365Z,91.90
2023-03-04T12:41:33.317Z,91.90
2023-03-04T12:44:17.038Z,91.90
2023-03-04T12:47:24.152Z,91.90
2023-03-04T12:50:14.542Z,91.90
2023-03-04T12:53:11.745Z,91.90
2023-03-04T12:55:42.606Z,92.00
2023-03-04T12:58:31.565Z,92.00
2023-03-04T13:01:16.345Z,92.00
2023-03-04T13:04:11.694Z,92.00
2023-03-04T13:06:57.187Z,91.80
2023-03-04T13:09:51.222Z,91.90
2023-03-04T13:12:23.194Z,91.80
2023-03-04T13:15:08.333Z,91.90
2023-03-04T13:17:54.628Z,91.80
2023-03-04T13:20:30.799Z,91.90
2023-03-04T13:23:14.573Z,91.50
2023-03-04T13:25:50.926Z,91.70
2023-03-04T13:28:25.558Z,91.90
2023-03-04T13:30:53.383Z,91.80
2023-03-04T13:33:23.478Z,91.80
2023-03-04T13:36:23.933Z,91.80
2023-03-04T13:39:17.543Z,92.00
2023-03-04T13:41:53.950Z,92.00
2023-03-04T13:44:45.874Z,91.80
2023-03-04T13:47:20.263Z,91.90
2023-03-04T13:49:47.325Z,92.10
2023-03-04T13:52:37.400Z,92.10
2023-03-04T13:55:40.304Z,92.00
2023-03-04T13:58:36.867Z,91.80
2023-03-04T14:01:05.500Z,92.10
2023-03-04T14:03:35.865Z,92.00
2023-03-04T14:06:16.898Z,91.90
2023-03-04T14:08:48.538Z,92.00
2023-03-04T14:11:39.801Z,92.10
2023-03-04T14:14:10.599Z,92.00
2023-03-04T14:16:54.852Z,92.00
2023-03-04T14:19:31.106Z,92.10
2023-03-04T14:22:00.892Z,92.00
2023-03-04T14:24:31.102Z,91.70
2023-03-04T14:27:11.868Z,91.80
2023-03-04T14:29:39.174Z,91.70
2023-03-04T14:32:07.015Z,92.00
2023-03-04T14:34:38.077Z,91.50
2023-03-04T14:37:23.632Z,91.50
2023-03-04T14:39:54.658Z,91.80
2023-03-04T14:42:25.420Z,91.80
2023-03-04T14:44:57.038Z,91.90
2023-03-04T14:47:23.986Z,91.60
2023-03-04T14:49:51.617Z,91.60
2023-03-04T14:52:40.344Z,91.60
2023-03-04T14:55:28.799Z,91.80
2023-03-04T14:58:08.609Z,91.50
2023-03-04T15:00:39.131Z,91.60
2023-03-04T15:03:26.406Z,91.80
2023-03-04T15:05:55.779Z,91.60
2023-03-04T15:08:29.852Z,91.40
2023-03-04T15:11:03.210Z,91.40
2023-03-04T15:13:49.846Z,91.50
2023-03-04T15:16:19.989Z,91.50
2023-03-04T15:19:01.781Z,91.40
2023-03-04T15:21:38.018Z,91.30
2023-03-04T15:24:06.666Z,91.30
2023-03-04T15:26:37.839Z,91.10
2023-03-04T15:29:16.290Z,91.00
2023-03-04T15:31:44.211Z,90.80
2023-03-04T15:34:16.964Z,90.90
2023-03-04T15:36:50.313Z,91.00
2023-03-04T15:39:19.397Z,91.00
2023-03-04T15:41:50.686Z,90.90
2023-03-04T15:44:18.046Z,90.90
2023-03-04T15:46:45.198Z,90.70
2023-03-04T15:49:12.288Z,90.20
2023-03-04T15:51:39.487Z,90.40
2023-03-04T15:54:10.815Z,90.50
2023-03-04T15:56:39.092Z,90.00
2023-03-04T15:59:17.124Z,90.30
2023-03-04T16:01:44.948Z,90.40
2023-03-04T16:04:15.845Z,90.20
2023-03-04T16:06:45.293Z,89.80
2023-03-04T16:09:17.029Z,90.10
2023-03-04T16:11:47.734Z,89.70
2023-03-04T16:14:16.381Z,89.00
2023-03-04T16:16:47.097Z,88.50
2023-03-04T16:19:14.476Z,88.20
2023-03-04T16:21:41.786Z,88.20
2023-03-04T16:24:18.504Z,88.20
2023-03-04T16:26:46.174Z,88.40
2023-03-04T16:29:13.178Z,87.80
2023-03-04T16:31:40.284Z,87.50
2023-03-04T16:34:07.632Z,87.30
2023-03-04T16:36:36.280Z,87.40
2023-03-04T16:39:09.356Z,86.50
2023-03-04T16:41:37.358Z,86.50
2023-03-04T16:44:04.635Z,86.70
2023-03-04T16:46:31.839Z,86.80
2023-03-04T16:48:58.951Z,86.50
2023-03-04T16:51:25.990Z,86.30
2023-03-04T16:54:00.245Z,86.20
2023-03-04T16:56:28.178Z,86.30
2023-03-04T16:58:55.315Z,86.70
2023-03-04T17:01:28.626Z,86.30
2023-03-04T17:03:56.266Z,85.90
2023-03-04T17:06:24.233Z,86.10
2023-03-04T17:08:51.560Z,86.20
2023-03-04T17:11:21.800Z,85.70
2023-03-04T17:13:49.992Z,85.60
2023-03-04T17:16:17.833Z,86.10
2023-03-04T17:18:46.143Z,85.30
2023-03-04T17:21:23.777Z,85.30
2023-03-04T17:23:51.435Z,85.10
2023-03-04T17:26:21.114Z,84.80
2023-03-04T17:28:49.835Z,85.00
2023-03-04T17:31:19.470Z,85.10
2023-03-04T17:33:46.696Z,85.10
2023-03-04T17:36:15.465Z,85.00
2023-03-04T17:38:42.836Z,84.50
2023-03-04T17:41:16.044Z,84.80
2023-03-04T17:43:51.748Z,84.90
2023-03-04T17:46:25.133Z,84.10
2023-03-04T17:48:56.352Z,84.30
2023-03-04T17:51:35.641Z,84.30
2023-03-04T17:54:05.687Z,84.30
2023-03-04T17:56:33.935Z,83.80
2023-03-04T17:59:03.970Z,84.30
2023-03-04T18:01:31.021Z,84.30
2023-03-04T18:03:58.063Z,84.20
2023-03-04T18:06:25.402Z,84.00
2023-03-04T18:08:53.241Z,83.90
2023-03-04T18:11:22.794Z,83.50
2023-03-04T18:13:50.790Z,83.40
2023-03-04T18:16:23.468Z,82.10
2023-03-04T18:18:51.388Z,82.40
2023-03-04T18:21:19.473Z,83.10
2023-03-04T18:23:47.175Z,83.30
2023-03-04T18:26:14.508Z,83.20
2023-03-04T18:28:41.603Z,83.60
2023-03-04T18:31:10.489Z,83.30
2023-03-04T18:33:38.151Z,82.90
2023-03-04T18:36:09.591Z,83.20
2023-03-04T18:38:36.806Z,83.10
2023-03-04T18:41:06.967Z,83.10
2023-03-04T18:43:34.816Z,83.10
2023-03-04T18:46:04.878Z,83.30
2023-03-04T18:48:38.415Z,83.10
2023-03-04T18:51:05.863Z,82.90
2023-03-04T18:53:32.939Z,82.80
2023-03-04T18:56:07.207Z,82.90
2023-03-04T18:58:36.858Z,82.60
2023-03-04T19:01:07.295Z,82.70
2023-03-04T19:03:37.696Z,82.60
2023-03-04T19:06:06.580Z,82.20
2023-03-04T19:08:34.186Z,82.70
2023-03-04T19:11:01.573Z,82.50
2023-03-04T19:13:30.665Z,82.70
2023-03-04T19:15:57.765Z,82.80
2023-03-04T19:18:25.903Z,82.90
2023-03-04T19:20:53.013Z,82.40
2023-03-04T19:23:20.081Z,82.70
2023-03-04T19:25:47.436Z,82.90
2023-03-04T19:28:14.491Z,82.60
2023-03-04T19:30:42.097Z,82.40
2023-03-04T19:33:10.393Z,82.50
2023-03-04T19:35:44.581Z,82.00
2023-03-04T19:38:12.026Z,82.00
2023-03-04T19:40:41.176Z,82.50
2023-03-04T19:43:08.700Z,82.50
2023-03-04T19:45:35.869Z,80.60
2023-03-04T19:48:03.543Z,82.60
2023-03-04T19:50:32.203Z,83.00
2023-03-04T19:52:59.549Z,82.90
2023-03-04T19:55:26.615Z,82.80
2023-03-04T19:57:53.740Z,83.30
2023-03-04T20:00:25.901Z,82.70
2023-03-04T20:02:55.798Z,83.50
2023-03-04T20:05:22.839Z,82.60
2023-03-04T20:07:49.927Z,82.50
2023-03-04T20:10:18.931Z,82.70
2023-03-04T20:12:46.023Z,83.00
2023-03-04T20:15:13.156Z,82.80
2023-03-04T20:17:40.221Z,83.00
2023-03-04T20:20:10.713Z,83.30
2023-03-04T20:22:38.004Z,83.50
2023-03-04T20:25:05.367Z,83.30
2023-03-04T20:27:32.464Z,83.60
2023-03-04T20:30:01.324Z,82.90
2023-03-04T20:32:29.913Z,83.90
2023-03-04T20:34:58.404Z,84.20
2023-03-04T20:37:25.653Z,83.50
2023-03-04T20:39:52.923Z,83.90
2023-03-04T20:42:20.087Z,83.50
2023-03-04T20:44:47.362Z,84.00
2023-03-04T20:47:14.771Z,83.60
2023-03-04T20:49:42.041Z,83.80
2023-03-04T20:52:09.780Z,83.70
2023-03-04T20:54:38.640Z,84.10
2023-03-04T20:57:08.029Z,84.20
2023-03-04T20:59:38.013Z,84.00
2023-03-04T21:02:07.473Z,84.10
2023-03-04T21:04:35.443Z,83.80
2023-03-04T21:07:02.746Z,84.50
2023-03-04T21:09:30.297Z,83.30
2023-03-04T21:11:59.681Z,84.40
2023-03-04T21:14:30.598Z,84.50
2023-03-04T21:17:00.640Z,84.40
2023-03-04T21:19:30.988Z,83.60
2023-03-04T21:21:59.790Z,84.30
2023-03-04T21:24:30.305Z,84.80
2023-03-04T21:26:58.189Z,84.10
2023-03-04T21:29:28.171Z,84.20
2023-03-04T21:32:20.926Z,83.90
2023-03-04T21:34:52.061Z,84.30
2023-03-04T21:37:20.423Z,84.20
2023-03-04T21:39:47.572Z,83.80
2023-03-04T21:42:14.731Z,84.20
2023-03-04T21:44:50.902Z,84.10
2023-03-04T21:47:19.883Z,84.20
2023-03-04T21:49:47.468Z,84.70
2023-03-04T21:52:14.875Z,83.70
2023-03-04T21:54:42.049Z,83.80
2023-03-04T21:57:09.156Z,84.40
2023-03-04T21:59:36.360Z,83.50
2023-03-04T22:02:03.527Z,84.30
2023-03-04T22:04:30.898Z,84.40
2023-03-04T22:06:58.032Z,84.00
2023-03-04T22:09:25.153Z,83.70
2023-03-04T22:11:52.327Z,84.30
2023-03-04T22:14:19.382Z,84.10
2023-03-04T22:16:55.412Z,83.80
2023-03-04T22:19:24.803Z,84.20
2023-03-04T22:21:52.646Z,84.70
2023-03-04T22:24:20.317Z,84.10
2023-03-04T22:26:47.440Z,84.10
2023-03-04T22:29:14.521Z,83.90
2023-03-04T22:31:41.681Z,84.10
2023-03-04T22:34:12.291Z,84.20
2023-03-04T22:36:47.180Z,83.50
2023-03-04T22:39:16.943Z,83.80
2023-03-04T22:41:45.627Z,84.30
2023-03-04T22:44:14.125Z,83.90
2023-03-04T22:46:41.864Z,83.90
2023-03-04T22:49:13.919Z,83.90
2023-03-04T22:51:43.609Z,84.00
2023-03-04T22:54:16.904Z,83.40
2023-03-04T22:56:44.582Z,84.10
2023-03-04T22:59:12.214Z,84.10
2023-03-04T23:01:39.367Z,84.20
2023-03-04T23:04:06.639Z,84.10
2023-03-04T23:06:33.944Z,83.80
2023-03-04T23:09:01.381Z,83.80
2023-03-04T23:11:31.734Z,84.00
2023-03-04T23:14:02.279Z,83.70
2023-03-04T23:16:29.589Z,83.90
2023-03-04T23:18:59.314Z,83.90
2023-03-04T23:21:28.508Z,83.50
2023-03-04T23:23:56.013Z,83.60
2023-03-04T23:26:26.641Z,83.70
2023-03-04T23:28:56.980Z,83.30
2023-03-04T23:31:25.764Z,83.70
2023-03-04T23:33:57.378Z,83.50
2023-03-04T23:36:35.226Z,83.90
2023-03-04T23:39:04.230Z,83.70
2023-03-04T23:41:32.991Z,83.80
2023-03-04T23:44:01.184Z,83.20
2023-03-04T23:46:28.894Z,83.30
2023-03-04T23:48:56.569Z,83.30
2023-03-04T23:51:29.730Z,83.20
2023-03-04T23:54:00.281Z,82.70
2023-03-04T23:56:31.898Z,82.50
2023-03-04T23:59:01.897Z,83.00
