createdAt,value
2022-12-08T00:01:14.870Z,0
2022-12-08T00:02:58.586Z,0
2022-12-08T00:04:42.252Z,0
2022-12-08T00:06:25.960Z,0
2022-12-08T00:08:09.686Z,0
2022-12-08T00:09:53.374Z,0
2022-12-08T00:11:37.074Z,0
2022-12-08T00:13:20.794Z,0
2022-12-08T00:15:04.539Z,0
2022-12-08T00:16:48.169Z,1
2022-12-08T00:18:31.929Z,0
2022-12-08T00:20:15.568Z,0
2022-12-08T00:21:59.276Z,0
2022-12-08T00:23:42.997Z,0
2022-12-08T00:25:26.725Z,0
2022-12-08T00:27:10.441Z,0
2022-12-08T00:28:54.091Z,0
2022-12-08T00:30:37.790Z,0
2022-12-08T00:32:21.502Z,1
2022-12-08T00:34:05.184Z,0
2022-12-08T00:35:49.024Z,1
2022-12-08T00:37:32.607Z,0
2022-12-08T00:39:16.392Z,0
2022-12-08T00:41:00.122Z,0
2022-12-08T00:42:43.724Z,0
2022-12-08T00:44:27.415Z,1
2022-12-08T00:46:11.141Z,0
2022-12-08T00:47:54.871Z,0
2022-12-08T00:49:38.568Z,0
2022-12-08T00:53:05.925Z,0
2022-12-08T00:54:49.721Z,0
2022-12-08T00:56:33.367Z,0
2022-12-08T00:58:17.199Z,0
2022-12-08T01:00:00.787Z,0
2022-12-08T01:01:44.495Z,0
2022-12-08T01:03:28.141Z,1
2022-12-08T01:05:11.835Z,0
2022-12-08T01:06:55.538Z,0
2022-12-08T01:08:39.244Z,1
2022-12-08T01:10:22.957Z,0
2022-12-08T01:12:06.646Z,1
2022-12-08T01:13:50.341Z,0
2022-12-08T01:15:34.119Z,0
2022-12-08T01:17:17.819Z,1
2022-12-08T01:19:01.433Z,0
2022-12-08T01:20:45.153Z,0
2022-12-08T01:22:28.855Z,0
2022-12-08T01:24:12.540Z,0
2022-12-08T01:25:56.282Z,0
2022-12-08T01:27:39.946Z,1
2022-12-08T01:29:23.697Z,1
2022-12-08T01:31:07.362Z,0
2022-12-08T01:32:51.070Z,0
2022-12-08T01:34:34.828Z,0
2022-12-08T01:36:18.466Z,0
2022-12-08T01:38:02.242Z,0
2022-12-08T01:39:45.888Z,0
2022-12-08T01:41:29.611Z,0
2022-12-08T01:43:13.257Z,0
2022-12-08T01:44:56.982Z,0
2022-12-08T01:46:40.686Z,0
2022-12-08T01:48:24.527Z,0
2022-12-08T01:50:08.070Z,1
2022-12-08T01:51:51.772Z,0
2022-12-08T01:53:35.485Z,0
2022-12-08T01:55:19.196Z,0
2022-12-08T01:57:02.885Z,0
2022-12-08T01:58:46.608Z,0
2022-12-08T02:00:30.293Z,0
2022-12-08T02:02:14.007Z,0
2022-12-08T02:03:57.700Z,0
2022-12-08T02:05:41.406Z,0
2022-12-08T02:07:25.128Z,0
2022-12-08T02:09:08.810Z,0
2022-12-08T02:10:52.491Z,0
2022-12-08T02:12:36.188Z,0
2022-12-08T02:14:19.996Z,0
2022-12-08T02:16:03.678Z,0
2022-12-08T02:17:47.312Z,0
2022-12-08T02:19:31.052Z,1
2022-12-08T02:21:14.700Z,0
2022-12-08T02:22:58.401Z,0
2022-12-08T02:24:42.105Z,0
2022-12-08T02:26:25.796Z,0
2022-12-08T02:28:09.592Z,1
2022-12-08T02:29:53.228Z,0
2022-12-08T02:31:36.930Z,1
2022-12-08T02:33:20.655Z,0
2022-12-08T02:35:04.365Z,0
2022-12-08T02:36:48.016Z,0
2022-12-08T02:38:31.717Z,0
2022-12-08T02:40:15.426Z,0
2022-12-08T02:41:59.128Z,0
2022-12-08T02:43:42.821Z,0
2022-12-08T02:45:26.516Z,0
2022-12-08T02:47:10.264Z,1
2022-12-08T02:48:53.918Z,0
2022-12-08T02:50:37.642Z,0
2022-12-08T02:52:21.410Z,0
2022-12-08T02:54:05.156Z,0
2022-12-08T02:55:48.736Z,0
2022-12-08T02:57:32.433Z,1
2022-12-08T02:59:16.152Z,0
2022-12-08T03:00:59.903Z,1
2022-12-08T03:02:43.549Z,0
2022-12-08T03:04:27.460Z,0
2022-12-08T03:06:10.960Z,0
2022-12-08T03:07:54.664Z,0
2022-12-08T03:09:38.355Z,0
2022-12-08T03:11:22.110Z,0
2022-12-08T03:13:05.804Z,0
2022-12-08T03:14:49.463Z,0
2022-12-08T03:16:33.191Z,0
2022-12-08T03:18:16.878Z,0
2022-12-08T03:20:00.544Z,0
2022-12-08T03:21:44.281Z,0
2022-12-08T03:23:27.978Z,0
2022-12-08T03:25:11.678Z,0
2022-12-08T03:26:55.381Z,0
2022-12-08T03:28:39.092Z,0
2022-12-08T03:30:22.789Z,0
2022-12-08T03:32:06.686Z,1
2022-12-08T03:33:50.190Z,0
2022-12-08T03:35:33.990Z,0
2022-12-08T03:37:17.588Z,0
2022-12-08T03:39:01.297Z,0
2022-12-08T03:40:45.004Z,0
2022-12-08T03:42:28.831Z,0
2022-12-08T03:44:12.418Z,0
2022-12-08T03:45:56.121Z,0
2022-12-08T03:47:39.789Z,0
2022-12-08T03:49:23.817Z,0
2022-12-08T03:51:07.269Z,0
2022-12-08T03:52:50.910Z,0
2022-12-08T03:54:34.644Z,0
2022-12-08T03:56:18.299Z,0
2022-12-08T03:58:02.051Z,0
2022-12-08T03:59:45.773Z,0
2022-12-08T04:01:29.410Z,0
2022-12-08T04:03:13.166Z,0
2022-12-08T04:04:56.813Z,0
2022-12-08T04:06:40.575Z,0
2022-12-08T04:08:24.203Z,0
2022-12-08T04:10:07.938Z,0
2022-12-08T04:11:51.608Z,0
2022-12-08T04:13:35.325Z,0
2022-12-08T04:15:18.997Z,0
2022-12-08T04:17:02.753Z,1
2022-12-08T04:18:46.414Z,0
2022-12-08T04:20:30.170Z,0
2022-12-08T04:22:13.806Z,0
2022-12-08T04:23:57.512Z,0
2022-12-08T04:25:41.219Z,0
2022-12-08T04:27:24.953Z,0
2022-12-08T04:29:08.612Z,0
2022-12-08T04:30:52.351Z,0
2022-12-08T04:32:36.010Z,0
2022-12-08T04:34:19.698Z,0
2022-12-08T04:36:03.424Z,0
2022-12-08T04:39:30.828Z,0
2022-12-08T04:41:14.527Z,0
2022-12-08T04:42:58.233Z,0
2022-12-08T04:44:41.939Z,0
2022-12-08T04:46:25.630Z,0
2022-12-08T04:48:09.408Z,0
2022-12-08T04:49:53.031Z,0
2022-12-08T04:51:36.735Z,0
2022-12-08T04:53:20.443Z,0
2022-12-08T04:55:04.145Z,0
2022-12-08T04:56:47.826Z,0
2022-12-08T04:58:31.639Z,1
2022-12-08T05:00:15.300Z,0
2022-12-08T05:01:58.948Z,0
2022-12-08T05:03:42.632Z,0
2022-12-08T05:05:26.347Z,1
2022-12-08T05:07:10.046Z,0
2022-12-08T05:08:53.773Z,0
2022-12-08T05:10:37.431Z,0
2022-12-08T05:12:21.136Z,0
2022-12-08T05:14:04.883Z,0
2022-12-08T05:15:48.545Z,0
2022-12-08T05:17:32.236Z,0
2022-12-08T05:19:15.965Z,0
2022-12-08T05:20:59.646Z,0
2022-12-08T05:22:43.347Z,0
2022-12-08T05:24:27.118Z,0
2022-12-08T05:26:10.837Z,0
2022-12-08T05:27:54.479Z,1
2022-12-08T05:29:38.152Z,0
2022-12-08T05:31:21.864Z,0
2022-12-08T05:33:05.598Z,0
2022-12-08T05:34:49.326Z,0
2022-12-08T05:36:32.972Z,0
2022-12-08T05:38:16.693Z,1
2022-12-08T05:40:00.366Z,0
2022-12-08T05:41:44.067Z,0
2022-12-08T05:43:27.780Z,0
2022-12-08T05:45:11.495Z,0
2022-12-08T05:46:55.169Z,0
2022-12-08T05:48:38.891Z,0
2022-12-08T05:50:22.564Z,0
2022-12-08T05:52:06.282Z,0
2022-12-08T05:53:50.132Z,0
2022-12-08T05:55:33.670Z,0
2022-12-08T05:57:17.377Z,0
2022-12-08T05:59:01.090Z,0
2022-12-08T06:00:44.791Z,0
2022-12-08T06:02:28.533Z,0
2022-12-08T06:04:12.185Z,0
2022-12-08T06:05:55.897Z,0
2022-12-08T06:07:39.667Z,0
2022-12-08T06:09:23.345Z,0
2022-12-08T06:11:06.999Z,0
2022-12-08T06:12:50.731Z,0
2022-12-08T06:14:34.399Z,0
2022-12-08T06:16:18.122Z,0
2022-12-08T06:18:01.806Z,0
2022-12-08T06:19:45.518Z,0
2022-12-08T06:21:29.232Z,0
2022-12-08T06:23:12.971Z,0
2022-12-08T06:24:56.646Z,1
2022-12-08T06:26:40.295Z,0
2022-12-08T06:28:24.009Z,0
2022-12-08T06:30:07.711Z,0
2022-12-08T06:31:51.477Z,0
2022-12-08T06:33:35.118Z,0
2022-12-08T06:35:18.903Z,0
2022-12-08T06:37:02.567Z,0
2022-12-08T06:38:46.246Z,1
2022-12-08T06:40:29.922Z,1
2022-12-08T06:42:13.689Z,1
2022-12-08T06:43:57.364Z,1
2022-12-08T06:45:41.024Z,0
2022-12-08T06:47:24.792Z,0
2022-12-08T06:49:08.437Z,0
2022-12-08T06:50:52.241Z,1
2022-12-08T06:52:35.953Z,0
2022-12-08T06:54:19.544Z,1
2022-12-08T06:56:03.253Z,1
2022-12-08T06:57:46.957Z,0
2022-12-08T06:59:30.629Z,1
2022-12-08T07:01:14.490Z,2
2022-12-08T07:02:58.092Z,3
2022-12-08T07:04:41.868Z,49
2022-12-08T07:06:25.574Z,53
2022-12-08T07:08:09.190Z,57
2022-12-08T07:09:52.850Z,65
2022-12-08T07:11:36.745Z,74
2022-12-08T07:13:20.336Z,78
2022-12-08T07:15:03.985Z,80
2022-12-08T07:16:47.700Z,85
2022-12-08T07:18:31.442Z,90
2022-12-08T07:20:15.076Z,96
2022-12-08T07:21:58.779Z,107
2022-12-08T07:23:42.512Z,137
2022-12-08T07:25:26.211Z,163
2022-12-08T07:27:09.880Z,183
2022-12-08T07:28:53.603Z,205
2022-12-08T07:30:37.377Z,240
2022-12-08T07:32:21.031Z,259
2022-12-08T07:34:04.680Z,308
2022-12-08T07:35:48.362Z,282
2022-12-08T07:37:32.184Z,280
2022-12-08T07:39:15.888Z,310
2022-12-08T07:40:59.470Z,352
2022-12-08T07:42:43.179Z,365
2022-12-08T07:44:26.994Z,339
2022-12-08T07:46:10.624Z,429
2022-12-08T07:47:54.283Z,499
2022-12-08T07:49:37.997Z,516
2022-12-08T07:51:21.704Z,673
2022-12-08T07:53:05.386Z,580
2022-12-08T07:54:49.117Z,580
2022-12-08T07:56:32.799Z,680
2022-12-08T07:58:16.579Z,672
2022-12-08T08:00:00.323Z,589
2022-12-08T08:01:43.918Z,666
2022-12-08T08:03:27.681Z,774
2022-12-08T08:05:11.339Z,773
2022-12-08T08:06:55.048Z,774
2022-12-08T08:08:38.851Z,708
2022-12-08T08:10:22.427Z,679
2022-12-08T08:12:06.149Z,774
2022-12-08T08:13:50.062Z,742
2022-12-08T08:15:33.524Z,738
2022-12-08T08:17:17.310Z,728
2022-12-08T08:19:01.077Z,760
2022-12-08T08:20:44.790Z,774
2022-12-08T08:22:28.468Z,774
2022-12-08T08:24:12.203Z,705
2022-12-08T08:25:55.834Z,772
2022-12-08T08:27:39.444Z,770
2022-12-08T08:29:23.153Z,773
2022-12-08T08:31:06.852Z,775
2022-12-08T08:32:50.701Z,774
2022-12-08T08:34:34.386Z,774
2022-12-08T08:36:18.036Z,774
2022-12-08T08:38:01.754Z,773
2022-12-08T08:39:45.510Z,774
2022-12-08T08:41:29.168Z,774
2022-12-08T08:43:12.860Z,774
2022-12-08T08:44:56.447Z,774
2022-12-08T08:46:40.284Z,774
2022-12-08T08:48:23.915Z,773
2022-12-08T08:50:07.673Z,774
2022-12-08T08:51:51.269Z,775
2022-12-08T08:53:35.008Z,774
2022-12-08T08:55:18.778Z,773
2022-12-08T08:57:02.556Z,774
2022-12-08T08:58:46.128Z,774
2022-12-08T09:00:29.786Z,774
2022-12-08T09:02:13.532Z,773
2022-12-08T09:03:57.245Z,775
2022-12-08T09:05:41.063Z,774
2022-12-08T09:07:24.727Z,774
2022-12-08T09:09:08.279Z,774
2022-12-08T09:10:52.040Z,775
2022-12-08T09:12:35.691Z,774
2022-12-08T09:14:19.399Z,775
2022-12-08T09:16:03.132Z,774
2022-12-08T09:17:46.845Z,774
2022-12-08T09:19:30.623Z,774
2022-12-08T09:21:14.225Z,774
2022-12-08T09:22:57.904Z,740
2022-12-08T09:24:41.724Z,772
2022-12-08T09:26:25.521Z,774
2022-12-08T09:28:08.997Z,774
2022-12-08T09:29:52.733Z,774
2022-12-08T09:31:36.572Z,774
2022-12-08T09:33:20.184Z,774
2022-12-08T09:35:03.922Z,774
2022-12-08T09:36:47.516Z,775
2022-12-08T09:38:31.275Z,774
2022-12-08T09:40:14.945Z,774
2022-12-08T09:41:58.684Z,774
2022-12-08T09:43:42.322Z,774
2022-12-08T09:45:26.081Z,775
2022-12-08T09:47:09.851Z,775
2022-12-08T09:48:53.481Z,774
2022-12-08T09:50:37.122Z,774
2022-12-08T09:52:20.848Z,732
2022-12-08T09:54:04.624Z,774
2022-12-08T09:55:48.232Z,774
2022-12-08T09:57:31.952Z,774
2022-12-08T09:59:15.649Z,774
2022-12-08T10:00:59.339Z,774
2022-12-08T10:02:43.316Z,774
2022-12-08T10:04:26.806Z,774
2022-12-08T10:06:10.478Z,774
2022-12-08T10:07:54.239Z,775
2022-12-08T10:09:37.845Z,775
2022-12-08T10:11:21.536Z,774
2022-12-08T10:13:05.251Z,774
2022-12-08T10:14:48.981Z,774
2022-12-08T10:16:32.757Z,774
2022-12-08T10:18:16.413Z,774
2022-12-08T10:20:00.127Z,774
2022-12-08T10:21:43.754Z,774
2022-12-08T10:23:27.489Z,775
2022-12-08T10:25:11.155Z,774
2022-12-08T10:26:54.875Z,774
2022-12-08T10:28:38.690Z,774
2022-12-08T10:30:22.288Z,773
2022-12-08T10:32:05.998Z,774
2022-12-08T10:33:49.743Z,774
2022-12-08T10:35:33.396Z,774
2022-12-08T10:37:17.224Z,771
2022-12-08T10:39:00.782Z,775
2022-12-08T10:40:44.671Z,774
2022-12-08T10:42:28.225Z,774
2022-12-08T10:44:11.902Z,774
2022-12-08T10:45:55.595Z,774
2022-12-08T10:47:39.328Z,775
2022-12-08T10:49:23.007Z,774
2022-12-08T10:51:06.714Z,775
2022-12-08T10:52:50.504Z,775
2022-12-08T10:54:34.135Z,774
2022-12-08T10:58:01.497Z,775
2022-12-08T10:59:45.191Z,775
2022-12-08T11:01:29.052Z,774
2022-12-08T11:03:12.596Z,774
2022-12-08T11:04:56.314Z,774
2022-12-08T11:06:40.003Z,774
2022-12-08T11:08:23.713Z,774
2022-12-08T11:10:07.463Z,775
2022-12-08T11:11:51.117Z,774
2022-12-08T11:13:34.800Z,764
2022-12-08T11:15:18.573Z,759
2022-12-08T11:17:02.213Z,763
2022-12-08T11:18:45.933Z,775
2022-12-08T11:20:29.626Z,757
2022-12-08T11:22:13.336Z,750
2022-12-08T11:23:57.032Z,749
2022-12-08T11:25:40.725Z,751
2022-12-08T11:27:24.436Z,747
2022-12-08T11:29:08.182Z,745
2022-12-08T11:30:51.824Z,728
2022-12-08T11:32:35.551Z,713
2022-12-08T11:34:19.249Z,697
2022-12-08T11:36:02.981Z,696
2022-12-08T11:37:46.651Z,687
2022-12-08T11:39:30.444Z,685
2022-12-08T11:41:14.054Z,689
2022-12-08T11:42:57.744Z,715
2022-12-08T11:44:41.431Z,718
2022-12-08T11:46:25.164Z,702
2022-12-08T11:48:08.847Z,734
2022-12-08T11:49:52.549Z,739
2022-12-08T11:51:36.240Z,754
2022-12-08T11:53:19.946Z,444
2022-12-08T11:55:03.667Z,457
2022-12-08T11:56:47.388Z,465
2022-12-08T11:58:31.042Z,482
2022-12-08T12:00:14.744Z,540
2022-12-08T12:01:58.531Z,774
2022-12-08T12:03:42.146Z,775
2022-12-08T12:05:25.837Z,775
2022-12-08T12:07:09.552Z,775
2022-12-08T12:08:53.238Z,775
2022-12-08T12:10:37.094Z,775
2022-12-08T12:12:20.654Z,775
2022-12-08T12:14:04.393Z,775
2022-12-08T12:15:48.132Z,775
2022-12-08T12:17:31.734Z,775
2022-12-08T12:19:15.439Z,775
2022-12-08T12:20:59.156Z,774
2022-12-08T12:22:42.865Z,775
2022-12-08T12:24:26.568Z,774
2022-12-08T12:26:10.257Z,775
2022-12-08T12:27:53.957Z,774
2022-12-08T12:29:37.668Z,774
2022-12-08T12:31:21.376Z,775
2022-12-08T12:33:05.077Z,775
2022-12-08T12:34:48.822Z,775
2022-12-08T12:36:32.510Z,775
2022-12-08T12:38:16.184Z,775
2022-12-08T12:39:59.904Z,775
2022-12-08T12:41:43.591Z,775
2022-12-08T12:43:27.266Z,775
2022-12-08T12:45:10.998Z,770
2022-12-08T12:46:54.769Z,694
2022-12-08T12:48:38.388Z,610
2022-12-08T12:50:22.069Z,537
2022-12-08T12:52:05.769Z,493
2022-12-08T12:53:49.479Z,460
2022-12-08T12:55:33.170Z,439
2022-12-08T12:57:16.887Z,501
2022-12-08T12:59:00.578Z,536
2022-12-08T13:00:44.284Z,538
2022-12-08T13:02:27.988Z,529
2022-12-08T13:04:11.752Z,514
2022-12-08T13:05:55.465Z,497
2022-12-08T13:07:39.078Z,485
2022-12-08T13:09:22.800Z,478
2022-12-08T13:11:06.489Z,486
2022-12-08T13:12:50.188Z,505
2022-12-08T13:14:33.886Z,509
2022-12-08T13:16:17.585Z,481
2022-12-08T13:18:01.410Z,461
2022-12-08T13:19:45.067Z,462
2022-12-08T13:21:28.778Z,484
2022-12-08T13:23:12.420Z,544
2022-12-08T13:24:56.108Z,598
2022-12-08T13:26:39.872Z,615
2022-12-08T13:28:23.510Z,638
2022-12-08T13:30:07.224Z,660
2022-12-08T13:31:50.972Z,698
2022-12-08T13:33:34.612Z,654
2022-12-08T13:35:18.320Z,669
2022-12-08T13:37:02.029Z,691
2022-12-08T13:38:45.722Z,756
2022-12-08T13:40:29.493Z,775
2022-12-08T13:42:13.215Z,774
2022-12-08T13:43:56.829Z,775
2022-12-08T13:45:40.541Z,774
2022-12-08T13:47:24.283Z,775
2022-12-08T13:49:07.917Z,770
2022-12-08T13:50:51.651Z,731
2022-12-08T13:52:35.323Z,725
2022-12-08T13:54:19.027Z,735
2022-12-08T13:56:02.730Z,702
2022-12-08T13:57:46.442Z,665
2022-12-08T13:59:30.126Z,663
2022-12-08T14:01:13.900Z,647
2022-12-08T14:02:57.573Z,621
2022-12-08T14:04:41.263Z,598
2022-12-08T14:06:25.022Z,569
2022-12-08T14:08:08.867Z,546
2022-12-08T14:09:52.360Z,536
2022-12-08T14:11:36.082Z,514
2022-12-08T14:13:19.932Z,486
2022-12-08T14:15:03.463Z,460
2022-12-08T14:16:47.218Z,450
2022-12-08T14:18:30.969Z,423
2022-12-08T14:20:14.576Z,392
2022-12-08T14:21:58.306Z,378
2022-12-08T14:23:41.985Z,382
2022-12-08T14:25:25.741Z,386
2022-12-08T14:27:09.444Z,377
2022-12-08T14:28:53.276Z,361
2022-12-08T14:30:36.916Z,353
2022-12-08T14:32:20.512Z,330
2022-12-08T14:34:04.463Z,311
2022-12-08T14:35:47.905Z,305
2022-12-08T14:37:31.709Z,309
2022-12-08T14:39:15.311Z,302
2022-12-08T14:40:58.995Z,277
2022-12-08T14:42:42.689Z,254
2022-12-08T14:44:26.394Z,238
2022-12-08T14:46:10.099Z,222
2022-12-08T14:47:53.904Z,203
2022-12-08T14:49:37.493Z,189
2022-12-08T14:51:21.217Z,179
2022-12-08T14:53:04.904Z,173
2022-12-08T14:54:48.628Z,168
2022-12-08T14:56:32.314Z,161
2022-12-08T14:58:15.998Z,146
2022-12-08T14:59:59.699Z,127
2022-12-08T15:01:43.411Z,114
2022-12-08T15:03:27.125Z,102
2022-12-08T15:05:10.802Z,92
2022-12-08T15:06:54.532Z,86
2022-12-08T15:08:38.261Z,79
2022-12-08T15:10:21.900Z,74
2022-12-08T15:12:05.613Z,66
2022-12-08T15:13:49.335Z,59
2022-12-08T15:15:33.023Z,52
2022-12-08T15:17:16.701Z,46
2022-12-08T15:19:00.423Z,42
2022-12-08T15:20:44.116Z,38
2022-12-08T15:22:27.906Z,34
2022-12-08T15:24:11.573Z,32
2022-12-08T15:25:55.249Z,29
2022-12-08T15:27:38.979Z,26
2022-12-08T15:29:22.647Z,24
2022-12-08T15:31:06.363Z,21
2022-12-08T15:32:50.032Z,17
2022-12-08T15:34:33.835Z,14
2022-12-08T15:36:17.492Z,11
2022-12-08T15:38:01.152Z,10
2022-12-08T15:39:44.872Z,7
2022-12-08T15:41:28.542Z,6
2022-12-08T15:43:12.323Z,5
2022-12-08T15:44:56.121Z,3
2022-12-08T15:46:39.736Z,3
2022-12-08T15:48:23.461Z,3
2022-12-08T15:50:07.113Z,3
2022-12-08T15:51:50.759Z,3
2022-12-08T15:53:34.539Z,1
2022-12-08T15:55:18.210Z,1
2022-12-08T15:57:01.863Z,1
2022-12-08T15:58:45.557Z,1
2022-12-08T16:00:29.251Z,2
2022-12-08T16:02:12.971Z,92
2022-12-08T16:03:56.643Z,97
2022-12-08T16:05:40.439Z,65
2022-12-08T16:07:24.061Z,66
2022-12-08T16:09:07.763Z,65
2022-12-08T16:10:51.591Z,1
2022-12-08T16:12:35.209Z,0
2022-12-08T16:14:18.864Z,60
2022-12-08T16:16:02.663Z,61
2022-12-08T16:17:46.437Z,65
2022-12-08T16:19:30.191Z,66
2022-12-08T16:21:13.692Z,0
2022-12-08T16:22:57.445Z,0
2022-12-08T16:24:41.152Z,1
2022-12-08T16:26:24.798Z,1
2022-12-08T16:28:08.539Z,1
2022-12-08T16:29:52.272Z,0
2022-12-08T16:31:36.093Z,64
2022-12-08T16:33:19.601Z,19
2022-12-08T16:35:03.304Z,19
2022-12-08T16:36:46.992Z,19
2022-12-08T16:38:30.755Z,20
2022-12-08T16:40:14.402Z,20
2022-12-08T16:43:41.974Z,19
2022-12-08T16:45:25.513Z,19
2022-12-08T16:47:09.215Z,19
2022-12-08T16:48:52.931Z,19
2022-12-08T16:50:36.769Z,19
2022-12-08T16:52:20.354Z,19
2022-12-08T16:54:04.094Z,18
2022-12-08T16:55:47.734Z,91
2022-12-08T16:57:31.465Z,13
2022-12-08T16:59:15.122Z,19
2022-12-08T17:00:58.835Z,17
2022-12-08T17:02:42.601Z,18
2022-12-08T17:04:26.253Z,19
2022-12-08T17:06:09.973Z,18
2022-12-08T17:07:53.649Z,17
2022-12-08T17:09:37.397Z,17
2022-12-08T17:11:21.045Z,17
2022-12-08T17:13:04.826Z,16
2022-12-08T17:14:48.555Z,15
2022-12-08T17:16:32.226Z,12
2022-12-08T17:18:15.862Z,17
2022-12-08T17:19:59.606Z,14
2022-12-08T17:21:43.259Z,14
2022-12-08T17:23:27.065Z,13
2022-12-08T17:25:10.733Z,14
2022-12-08T17:26:54.480Z,17
2022-12-08T17:28:38.184Z,18
2022-12-08T17:30:21.829Z,19
2022-12-08T17:32:05.498Z,16
2022-12-08T17:33:49.284Z,17
2022-12-08T17:35:32.913Z,16
2022-12-08T17:37:16.575Z,14
2022-12-08T17:39:00.309Z,23
2022-12-08T17:40:44.030Z,22
2022-12-08T17:42:27.819Z,89
2022-12-08T17:44:11.416Z,17
2022-12-08T17:45:55.074Z,17
2022-12-08T17:47:38.784Z,17
2022-12-08T17:49:22.502Z,17
2022-12-08T17:51:06.190Z,17
2022-12-08T17:52:49.885Z,14
2022-12-08T17:54:33.592Z,19
2022-12-08T17:56:17.308Z,19
2022-12-08T17:58:00.998Z,18
2022-12-08T17:59:44.726Z,18
2022-12-08T18:01:28.405Z,17
2022-12-08T18:03:12.150Z,18
2022-12-08T18:04:55.856Z,16
2022-12-08T18:06:39.491Z,14
2022-12-08T18:08:23.253Z,15
2022-12-08T18:10:06.954Z,18
2022-12-08T18:11:50.599Z,15
2022-12-08T18:13:34.388Z,15
2022-12-08T18:15:18.015Z,13
2022-12-08T18:17:01.716Z,14
2022-12-08T18:18:45.395Z,12
2022-12-08T18:20:29.098Z,13
2022-12-08T18:22:12.819Z,12
2022-12-08T18:23:56.523Z,12
2022-12-08T18:25:40.214Z,14
2022-12-08T18:27:23.906Z,19
2022-12-08T18:29:07.612Z,19
2022-12-08T18:30:51.317Z,13
2022-12-08T18:32:35.026Z,14
2022-12-08T18:34:18.789Z,15
2022-12-08T18:36:02.434Z,16
2022-12-08T18:37:46.127Z,12
2022-12-08T18:39:29.892Z,12
2022-12-08T18:41:13.505Z,13
2022-12-08T18:42:57.251Z,12
2022-12-08T18:44:40.928Z,17
2022-12-08T18:46:24.613Z,17
2022-12-08T18:48:08.314Z,17
2022-12-08T18:49:52.056Z,16
2022-12-08T18:51:35.754Z,16
2022-12-08T18:53:19.436Z,17
2022-12-08T18:55:03.116Z,18
2022-12-08T18:56:46.845Z,18
2022-12-08T18:58:30.542Z,18
2022-12-08T19:00:14.229Z,14
2022-12-08T19:01:57.991Z,13
2022-12-08T19:03:41.622Z,14
2022-12-08T19:05:25.343Z,15
2022-12-08T19:07:09.089Z,14
2022-12-08T19:08:52.731Z,16
2022-12-08T19:10:36.469Z,19
2022-12-08T19:12:20.139Z,18
2022-12-08T19:14:03.831Z,774
2022-12-08T19:15:47.559Z,774
2022-12-08T19:17:31.267Z,774
2022-12-08T19:19:14.972Z,773
2022-12-08T19:20:58.651Z,112
2022-12-08T19:22:42.361Z,186
2022-12-08T19:24:26.105Z,393
2022-12-08T19:26:09.841Z,170
2022-12-08T19:27:53.475Z,132
2022-12-08T19:29:37.205Z,211
2022-12-08T19:31:20.880Z,461
2022-12-08T19:33:04.636Z,186
2022-12-08T19:34:48.336Z,196
2022-12-08T19:36:32.000Z,200
2022-12-08T19:38:15.693Z,183
2022-12-08T19:39:59.387Z,162
2022-12-08T19:41:43.170Z,272
2022-12-08T19:43:26.831Z,235
2022-12-08T19:45:10.558Z,141
2022-12-08T19:46:54.200Z,772
2022-12-08T19:48:37.897Z,774
2022-12-08T19:50:21.617Z,775
2022-12-08T19:52:05.314Z,774
2022-12-08T19:53:49.133Z,774
2022-12-08T19:55:32.742Z,775
2022-12-08T19:57:16.479Z,773
2022-12-08T19:59:00.115Z,773
2022-12-08T20:00:43.830Z,773
2022-12-08T20:02:27.514Z,773
2022-12-08T20:04:11.209Z,774
2022-12-08T20:05:54.906Z,774
2022-12-08T20:07:38.611Z,773
2022-12-08T20:09:22.330Z,774
2022-12-08T20:11:06.013Z,773
2022-12-08T20:12:49.705Z,773
2022-12-08T20:14:33.451Z,774
2022-12-08T20:16:17.129Z,773
2022-12-08T20:18:00.812Z,774
2022-12-08T20:19:44.515Z,774
2022-12-08T20:21:28.216Z,774
2022-12-08T20:23:11.931Z,773
2022-12-08T20:24:55.659Z,773
2022-12-08T20:26:39.374Z,767
2022-12-08T20:28:23.078Z,774
2022-12-08T20:30:06.728Z,774
2022-12-08T20:31:50.426Z,775
2022-12-08T20:33:34.132Z,775
2022-12-08T20:35:17.840Z,775
2022-12-08T20:37:01.561Z,774
2022-12-08T20:38:45.276Z,774
2022-12-08T20:40:28.967Z,775
2022-12-08T20:42:12.642Z,775
2022-12-08T20:43:56.370Z,775
2022-12-08T20:45:40.065Z,774
2022-12-08T20:47:23.760Z,774
2022-12-08T20:49:07.468Z,774
2022-12-08T20:50:51.155Z,774
2022-12-08T20:52:34.869Z,774
2022-12-08T20:54:18.582Z,774
2022-12-08T20:56:02.264Z,775
2022-12-08T20:57:45.985Z,775
2022-12-08T20:59:29.671Z,774
2022-12-08T21:01:13.374Z,774
2022-12-08T21:02:57.184Z,774
2022-12-08T21:04:40.782Z,774
2022-12-08T21:06:24.493Z,774
2022-12-08T21:08:08.206Z,774
2022-12-08T21:09:51.874Z,774
2022-12-08T21:11:35.575Z,2
2022-12-08T21:13:19.312Z,1
2022-12-08T21:15:03.046Z,1
2022-12-08T21:16:46.688Z,1
2022-12-08T21:18:30.443Z,1
2022-12-08T21:20:14.171Z,1
2022-12-08T21:21:57.854Z,1
2022-12-08T21:23:41.487Z,1
2022-12-08T21:25:25.191Z,1
2022-12-08T21:27:08.892Z,1
2022-12-08T21:28:52.660Z,1
2022-12-08T21:30:36.461Z,1
2022-12-08T21:32:20.089Z,1
2022-12-08T21:34:03.701Z,1
2022-12-08T21:35:47.435Z,1
2022-12-08T21:37:31.166Z,1
2022-12-08T21:39:14.899Z,2
2022-12-08T21:40:58.524Z,2
2022-12-08T21:42:42.276Z,2
2022-12-08T21:44:25.902Z,1
2022-12-08T21:46:09.647Z,1
2022-12-08T21:47:53.324Z,1
2022-12-08T21:49:37.067Z,1
2022-12-08T21:51:20.709Z,1
2022-12-08T21:53:04.420Z,2
2022-12-08T21:54:48.279Z,2
2022-12-08T21:56:31.905Z,773
2022-12-08T21:58:15.615Z,773
2022-12-08T21:59:59.238Z,774
2022-12-08T22:01:43.039Z,775
2022-12-08T22:03:26.668Z,774
2022-12-08T22:05:10.328Z,774
2022-12-08T22:06:54.034Z,773
2022-12-08T22:08:37.843Z,774
2022-12-08T22:10:21.477Z,774
2022-12-08T22:12:05.136Z,773
2022-12-08T22:13:48.846Z,774
2022-12-08T22:15:32.581Z,774
2022-12-08T22:17:16.267Z,775
2022-12-08T22:18:59.953Z,772
2022-12-08T22:20:43.657Z,774
2022-12-08T22:22:27.360Z,774
2022-12-08T22:24:11.204Z,774
2022-12-08T22:25:54.767Z,773
2022-12-08T22:27:38.461Z,774
2022-12-08T22:29:22.181Z,775
2022-12-08T22:31:05.884Z,774
2022-12-08T22:32:49.583Z,775
2022-12-08T22:34:33.329Z,775
2022-12-08T22:36:17.070Z,775
2022-12-08T22:38:00.774Z,774
2022-12-08T22:39:44.422Z,774
2022-12-08T22:41:28.104Z,774
2022-12-08T22:43:11.793Z,775
2022-12-08T22:44:55.493Z,56
2022-12-08T22:46:39.219Z,1
2022-12-08T22:48:22.897Z,1
2022-12-08T22:50:06.598Z,1
2022-12-08T22:51:50.293Z,1
2022-12-08T22:53:34.046Z,1
2022-12-08T22:55:17.739Z,1
2022-12-08T22:57:01.403Z,1
2022-12-08T22:58:45.096Z,1
2022-12-08T23:00:28.808Z,1
2022-12-08T23:02:12.537Z,1
2022-12-08T23:03:56.211Z,1
2022-12-08T23:05:39.910Z,1
2022-12-08T23:07:23.623Z,1
2022-12-08T23:09:07.332Z,2
2022-12-08T23:10:51.025Z,1
2022-12-08T23:12:34.751Z,1
2022-12-08T23:14:18.431Z,1
2022-12-08T23:16:02.128Z,1
2022-12-08T23:17:45.857Z,56
2022-12-08T23:19:29.551Z,1
2022-12-08T23:21:13.244Z,0
2022-12-08T23:22:56.933Z,1
2022-12-08T23:24:40.624Z,0
2022-12-08T23:26:24.355Z,0
2022-12-08T23:28:08.040Z,0
2022-12-08T23:29:51.735Z,0
2022-12-08T23:31:35.531Z,1
2022-12-08T23:33:19.138Z,1
2022-12-08T23:35:02.866Z,1
2022-12-08T23:36:46.670Z,1
2022-12-08T23:38:30.331Z,0
2022-12-08T23:40:14.004Z,0
2022-12-08T23:41:57.654Z,0
2022-12-08T23:43:41.362Z,0
2022-12-08T23:45:25.085Z,0
2022-12-08T23:47:08.786Z,0
2022-12-08T23:48:52.464Z,0
2022-12-08T23:50:36.234Z,0
2022-12-08T23:52:19.861Z,0
2022-12-08T23:54:03.598Z,0
2022-12-08T23:55:47.252Z,0
2022-12-08T23:57:30.972Z,0
2022-12-08T23:59:14.743Z,0
