createdAt,value
2022-11-16T00:00:20.122Z,7.87
2022-11-16T00:04:23.315Z,7.83
2022-11-16T00:08:27.242Z,7.83
2022-11-16T00:12:31.842Z,7.81
2022-11-16T00:16:35.511Z,7.83
2022-11-16T00:20:40.271Z,7.85
2022-11-16T00:24:43.462Z,7.88
2022-11-16T00:28:48.473Z,7.79
2022-11-16T00:32:51.527Z,7.76
2022-11-16T00:36:54.560Z,7.76
2022-11-16T00:40:58.131Z,7.71
2022-11-16T00:45:02.543Z,7.68
2022-11-16T00:49:06.571Z,7.69
2022-11-16T00:53:14.662Z,7.68
2022-11-16T00:57:17.750Z,7.67
2022-11-16T01:01:23.538Z,7.65
2022-11-16T01:05:27.511Z,7.65
2022-11-16T01:09:30.578Z,7.62
2022-11-16T01:13:33.763Z,7.58
2022-11-16T01:17:38.841Z,7.59
2022-11-16T01:21:41.893Z,7.57
2022-11-16T01:25:45.136Z,7.53
2022-11-16T01:29:48.585Z,7.51
2022-11-16T01:33:53.348Z,7.55
2022-11-16T01:38:00.415Z,7.55
2022-11-16T01:42:04.774Z,7.53
2022-11-16T01:46:07.900Z,7.55
2022-11-16T01:50:16.644Z,7.57
2022-11-16T01:54:21.677Z,7.58
2022-11-16T01:58:32.783Z,7.58
2022-11-16T02:02:50.860Z,7.59
2022-11-16T02:07:28.591Z,7.56
2022-11-16T02:12:03.885Z,7.58
2022-11-16T02:16:20.018Z,7.55
2022-11-16T02:20:43.680Z,7.56
2022-11-16T02:24:57.799Z,7.57
2022-11-16T02:29:21.443Z,7.58
2022-11-16T02:33:31.253Z,7.55
2022-11-16T02:37:38.861Z,7.57
2022-11-16T02:41:45.299Z,7.59
2022-11-16T02:45:54.606Z,7.59
2022-11-16T02:50:02.766Z,7.57
2022-11-16T02:54:12.657Z,7.50
2022-11-16T02:58:22.431Z,7.46
2022-11-16T03:02:33.865Z,7.42
2022-11-16T03:06:41.627Z,7.38
2022-11-16T03:11:06.150Z,7.36
2022-11-16T03:15:12.824Z,7.38
2022-11-16T03:19:23.061Z,7.40
2022-11-16T03:23:26.392Z,7.41
2022-11-16T03:27:36.164Z,7.38
2022-11-16T03:31:46.919Z,7.33
2022-11-16T03:36:00.767Z,7.33
2022-11-16T03:40:08.756Z,7.30
2022-11-16T03:44:13.823Z,7.26
2022-11-16T03:48:17.018Z,7.21
2022-11-16T03:52:22.066Z,7.16
2022-11-16T03:56:26.660Z,7.16
2022-11-16T04:00:29.782Z,7.16
2022-11-16T04:04:50.323Z,7.16
2022-11-16T04:09:24.527Z,7.15
2022-11-16T04:13:48.202Z,7.16
2022-11-16T04:18:08.660Z,7.18
2022-11-16T04:22:34.657Z,7.17
2022-11-16T04:26:57.181Z,7.18
2022-11-16T04:31:20.702Z,7.21
2022-11-16T04:35:55.970Z,7.21
2022-11-16T04:39:59.531Z,7.21
2022-11-16T04:44:04.332Z,7.22
2022-11-16T04:48:08.169Z,7.22
2022-11-16T04:52:13.014Z,7.24
2022-11-16T04:56:16.533Z,7.26
2022-11-16T05:00:21.463Z,7.23
2022-11-16T05:04:25.913Z,7.23
2022-11-16T05:08:29.639Z,7.22
2022-11-16T05:12:33.513Z,7.22
2022-11-16T05:16:40.956Z,7.21
2022-11-16T05:21:10.216Z,7.19
2022-11-16T05:25:14.600Z,7.15
2022-11-16T05:29:17.908Z,7.11
2022-11-16T05:33:22.588Z,7.10
2022-11-16T05:37:26.937Z,7.09
2022-11-16T05:41:30.295Z,7.12
2022-11-16T05:45:34.767Z,7.15
2022-11-16T05:49:39.647Z,7.10
2022-11-16T05:53:44.181Z,7.08
2022-11-16T05:57:51.066Z,7.07
2022-11-16T06:01:54.252Z,7.08
2022-11-16T06:06:00.042Z,7.09
2022-11-16T06:10:06.272Z,7.13
2022-11-16T06:14:09.845Z,7.13
2022-11-16T06:18:13.335Z,7.13
2022-11-16T06:22:17.966Z,7.15
2022-11-16T06:26:21.092Z,7.16
2022-11-16T06:30:24.368Z,7.14
2022-11-16T06:34:27.937Z,7.12
2022-11-16T06:38:33.543Z,7.04
2022-11-16T06:42:37.009Z,7.03
2022-11-16T06:46:40.109Z,7.01
2022-11-16T06:50:43.788Z,7.02
2022-11-16T06:54:48.251Z,7.03
2022-11-16T06:58:53.563Z,7.08
2022-11-16T07:02:57.794Z,7.12
2022-11-16T07:07:01.355Z,7.14
2022-11-16T07:11:08.129Z,7.19
2022-11-16T07:15:12.018Z,7.19
2022-11-16T07:19:17.860Z,7.16
2022-11-16T07:23:21.068Z,7.17
2022-11-16T07:27:25.670Z,7.18
2022-11-16T07:31:29.478Z,7.15
2022-11-16T07:35:50.990Z,7.19
2022-11-16T07:39:54.512Z,7.20
2022-11-16T07:44:01.137Z,7.21
2022-11-16T07:48:08.150Z,7.25
2022-11-16T07:52:29.980Z,7.25
2022-11-16T07:56:34.822Z,7.24
2022-11-16T08:00:39.294Z,7.23
2022-11-16T08:04:50.228Z,7.27
2022-11-16T08:08:58.592Z,7.32
2022-11-16T08:13:02.586Z,7.34
2022-11-16T08:17:08.400Z,7.36
2022-11-16T08:21:16.746Z,7.38
2022-11-16T08:25:20.705Z,7.39
2022-11-16T08:29:24.168Z,7.36
2022-11-16T08:33:30.192Z,7.41
2022-11-16T08:37:34.683Z,7.43
2022-11-16T08:41:38.997Z,7.46
2022-11-16T08:45:48.592Z,7.46
2022-11-16T08:49:53.451Z,7.52
2022-11-16T08:53:59.167Z,7.55
2022-11-16T08:58:04.441Z,7.59
2022-11-16T09:02:07.831Z,7.62
2022-11-16T09:10:29.599Z,7.65
2022-11-16T09:14:32.626Z,7.70
2022-11-16T09:18:36.715Z,7.70
2022-11-16T09:22:41.946Z,7.72
2022-11-16T09:26:44.968Z,7.73
2022-11-16T09:30:51.173Z,7.75
2022-11-16T09:34:54.406Z,7.77
2022-11-16T09:39:30.187Z,7.76
2022-11-16T09:43:44.163Z,7.75
2022-11-16T09:47:51.422Z,7.74
2022-11-16T09:51:59.589Z,7.77
2022-11-16T09:56:06.324Z,7.83
2022-11-16T10:00:19.593Z,7.89
2022-11-16T10:04:30.668Z,7.91
2022-11-16T10:08:46.069Z,7.94
2022-11-16T10:12:56.740Z,7.94
2022-11-16T10:17:08.122Z,7.94
2022-11-16T10:21:22.878Z,7.95
2022-11-16T10:25:32.202Z,7.99
2022-11-16T10:29:49.825Z,8.02
2022-11-16T10:33:57.919Z,8.01
2022-11-16T10:38:04.009Z,7.96
2022-11-16T10:42:12.757Z,7.97
2022-11-16T10:46:23.183Z,8.00
2022-11-16T10:50:34.165Z,8.02
2022-11-16T10:54:42.855Z,8.06
2022-11-16T10:58:55.363Z,8.07
2022-11-16T11:03:00.003Z,8.05
2022-11-16T11:07:22.908Z,8.02
2022-11-16T11:11:43.230Z,7.96
2022-11-16T11:15:48.042Z,7.92
2022-11-16T11:19:58.855Z,7.92
2022-11-16T11:24:37.374Z,7.98
2022-11-16T11:28:31.834Z,7.99
2022-11-16T11:32:41.483Z,7.96
2022-11-16T11:36:49.009Z,7.92
2022-11-16T11:40:58.764Z,8.04
2022-11-16T11:45:06.915Z,8.07
2022-11-16T11:49:17.589Z,8.03
2022-11-16T11:53:36.659Z,8.02
2022-11-16T11:57:45.122Z,8.03
2022-11-16T12:02:02.481Z,8.05
2022-11-16T12:06:11.132Z,8.02
2022-11-16T12:10:22.957Z,8.01
2022-11-16T12:14:36.371Z,8.03
2022-11-16T12:19:08.770Z,8.03
2022-11-16T12:23:25.326Z,8.04
2022-11-16T12:27:43.550Z,8.18
2022-11-16T12:32:14.855Z,8.16
2022-11-16T12:36:30.150Z,8.08
2022-11-16T12:40:48.897Z,8.06
2022-11-16T12:45:25.358Z,8.08
2022-11-16T12:50:02.665Z,8.16
2022-11-16T12:54:22.479Z,8.23
2022-11-16T12:58:46.941Z,8.22
2022-11-16T13:03:01.539Z,8.23
2022-11-16T13:07:12.009Z,8.25
2022-11-16T13:11:19.474Z,8.31
2022-11-16T13:15:27.098Z,8.32
2022-11-16T13:19:32.320Z,8.31
2022-11-16T13:23:48.706Z,8.30
2022-11-16T13:27:56.703Z,8.32
2022-11-16T13:32:06.829Z,8.34
2022-11-16T13:36:46.621Z,8.36
2022-11-16T13:40:49.657Z,8.40
2022-11-16T13:44:55.045Z,8.34
2022-11-16T13:48:58.147Z,8.34
2022-11-16T13:53:57.542Z,8.29
2022-11-16T13:57:33.247Z,8.28
2022-11-16T14:01:58.624Z,8.22
2022-11-16T14:06:01.606Z,8.24
2022-11-16T14:10:08.121Z,8.25
2022-11-16T14:14:12.883Z,8.30
2022-11-16T14:18:32.878Z,8.33
2022-11-16T14:22:54.046Z,8.37
2022-11-16T14:27:08.169Z,8.39
2022-11-16T14:31:25.097Z,8.40
2022-11-16T14:35:33.904Z,8.39
2022-11-16T14:39:38.812Z,8.39
2022-11-16T14:43:49.688Z,8.39
2022-11-16T14:47:59.477Z,8.33
2022-11-16T14:52:04.561Z,8.27
2022-11-16T14:56:10.637Z,8.18
2022-11-16T15:00:22.157Z,8.17
2022-11-16T15:04:27.118Z,8.17
2022-11-16T15:08:34.547Z,8.21
2022-11-16T15:12:43.155Z,8.28
2022-11-16T15:16:52.679Z,8.32
2022-11-16T15:20:55.718Z,8.35
2022-11-16T15:25:00.847Z,8.38
2022-11-16T15:29:03.859Z,8.39
2022-11-16T15:33:16.381Z,8.41
2022-11-16T15:37:28.232Z,8.44
2022-11-16T15:41:31.641Z,8.47
2022-11-16T15:45:35.479Z,8.47
2022-11-16T15:49:42.481Z,8.49
2022-11-16T15:53:47.313Z,8.51
2022-11-16T15:58:01.961Z,8.48
2022-11-16T16:02:05.720Z,8.48
2022-11-16T16:06:15.594Z,8.46
2022-11-16T16:10:25.777Z,8.45
2022-11-16T16:14:30.571Z,8.45
2022-11-16T16:18:41.582Z,8.43
2022-11-16T16:22:51.374Z,8.43
2022-11-16T16:26:54.649Z,8.42
2022-11-16T16:30:58.444Z,8.38
2022-11-16T16:35:02.797Z,8.35
2022-11-16T16:39:08.522Z,8.32
2022-11-16T16:43:11.535Z,8.29
2022-11-16T16:47:15.468Z,8.24
2022-11-16T16:51:18.879Z,8.22
2022-11-16T16:55:23.314Z,8.20
2022-11-16T16:59:26.464Z,8.16
2022-11-16T17:03:31.565Z,8.17
2022-11-16T17:07:34.810Z,8.16
2022-11-16T17:11:39.397Z,8.15
2022-11-16T17:15:42.374Z,8.17
2022-11-16T17:19:45.410Z,8.16
2022-11-16T17:23:48.878Z,8.11
2022-11-16T17:27:53.265Z,8.09
2022-11-16T17:31:56.270Z,8.05
2022-11-16T17:36:01.489Z,8.05
2022-11-16T17:40:04.832Z,8.05
2022-11-16T17:44:09.764Z,8.05
2022-11-16T17:48:12.984Z,8.06
2022-11-16T17:52:15.983Z,8.04
2022-11-16T17:56:21.147Z,8.04
2022-11-16T18:00:25.544Z,8.06
2022-11-16T18:04:28.545Z,8.04
2022-11-16T18:08:32.388Z,8.02
2022-11-16T18:12:35.703Z,8.01
2022-11-16T18:16:41.116Z,7.98
2022-11-16T18:20:44.613Z,7.99
2022-11-16T18:24:50.725Z,8.01
2022-11-16T18:28:54.285Z,8.04
2022-11-16T18:32:58.642Z,8.05
2022-11-16T18:37:01.723Z,7.99
2022-11-16T18:41:07.598Z,7.96
2022-11-16T18:45:11.415Z,7.98
2022-11-16T18:49:16.572Z,7.96
2022-11-16T18:53:19.559Z,7.94
2022-11-16T18:57:22.593Z,7.93
2022-11-16T19:01:27.707Z,7.94
2022-11-16T19:05:32.210Z,7.93
2022-11-16T19:09:35.605Z,7.93
2022-11-16T19:13:39.406Z,7.96
2022-11-16T19:17:59.627Z,7.97
2022-11-16T19:22:07.150Z,7.99
2022-11-16T19:26:12.846Z,8.00
2022-11-16T19:30:16.249Z,7.99
2022-11-16T19:34:19.619Z,8.00
2022-11-16T19:38:24.093Z,8.00
2022-11-16T19:42:27.721Z,8.03
2022-11-16T19:46:33.147Z,8.08
2022-11-16T19:50:36.945Z,8.10
2022-11-16T19:54:41.957Z,8.10
2022-11-16T19:58:45.554Z,8.11
2022-11-16T20:02:48.962Z,8.14
2022-11-16T20:06:52.339Z,8.16
2022-11-16T20:10:57.108Z,8.17
2022-11-16T20:15:01.582Z,8.18
2022-11-16T20:19:05.919Z,8.17
2022-11-16T20:23:09.166Z,8.16
2022-11-16T20:27:14.019Z,8.14
2022-11-16T20:31:18.974Z,8.13
2022-11-16T20:35:22.226Z,8.12
2022-11-16T20:39:25.741Z,8.09
2022-11-16T20:43:30.461Z,8.08
2022-11-16T20:47:34.262Z,8.03
2022-11-16T20:51:37.438Z,8.03
2022-11-16T20:55:40.953Z,8.00
2022-11-16T20:59:45.874Z,7.96
2022-11-16T21:03:49.085Z,7.95
2022-11-16T21:07:53.296Z,7.95
2022-11-16T21:12:14.066Z,7.92
2022-11-16T21:16:18.448Z,7.84
2022-11-16T21:20:27.592Z,7.74
2022-11-16T21:24:32.230Z,7.74
2022-11-16T21:28:35.973Z,7.73
2022-11-16T21:32:40.356Z,7.70
2022-11-16T21:36:43.421Z,7.69
2022-11-16T21:40:46.675Z,7.66
2022-11-16T21:44:49.794Z,7.64
2022-11-16T21:48:56.638Z,7.57
2022-11-16T21:53:00.646Z,7.55
2022-11-16T21:57:03.686Z,7.54
2022-11-16T22:01:07.370Z,7.56
2022-11-16T22:05:29.432Z,7.58
2022-11-16T22:09:32.530Z,7.59
2022-11-16T22:13:36.214Z,7.59
2022-11-16T22:17:43.621Z,7.63
2022-11-16T22:21:48.083Z,7.63
2022-11-16T22:25:51.510Z,7.64
2022-11-16T22:29:54.628Z,7.63
2022-11-16T22:33:57.662Z,7.61
2022-11-16T22:38:03.460Z,7.60
2022-11-16T22:42:06.750Z,7.61
2022-11-16T22:46:11.915Z,7.65
2022-11-16T22:50:15.090Z,7.66
2022-11-16T22:54:22.196Z,7.70
2022-11-16T22:58:27.678Z,7.69
2022-11-16T23:02:30.915Z,7.68
2022-11-16T23:06:34.042Z,7.70
2022-11-16T23:10:58.414Z,7.70
2022-11-16T23:15:18.653Z,7.69
2022-11-16T23:19:40.540Z,7.69
2022-11-16T23:24:00.745Z,7.70
2022-11-16T23:28:07.880Z,7.71
2022-11-16T23:32:11.245Z,7.74
2022-11-16T23:36:14.651Z,7.77
2022-11-16T23:40:18.359Z,7.82
2022-11-16T23:44:22.775Z,7.82
2022-11-16T23:48:25.868Z,7.84
2022-11-16T23:52:28.879Z,7.88
2022-11-16T23:56:32.161Z,7.89
