createdAt,value
2017-11-05T00:00:28.599Z,0
2017-11-05T00:01:28.253Z,0
2017-11-05T00:02:28.592Z,0
2017-11-05T00:03:28.222Z,0
2017-11-05T00:04:28.553Z,0
2017-11-05T00:05:28.197Z,0
2017-11-05T00:06:28.529Z,0
2017-11-05T00:07:28.173Z,0
2017-11-05T00:08:28.536Z,0
2017-11-05T00:09:28.146Z,0
2017-11-05T00:10:28.139Z,0
2017-11-05T00:11:28.124Z,0
2017-11-05T00:12:28.112Z,0
2017-11-05T00:13:28.098Z,0
2017-11-05T00:14:28.085Z,0
2017-11-05T00:15:28.416Z,0
2017-11-05T00:16:28.079Z,0
2017-11-05T00:17:28.050Z,0
2017-11-05T00:18:28.420Z,0
2017-11-05T00:19:28.026Z,0
2017-11-05T00:20:28.011Z,0
2017-11-05T00:21:28.357Z,0
2017-11-05T00:22:28.338Z,0
2017-11-05T00:23:28.315Z,0
2017-11-05T00:24:28.307Z,0
2017-11-05T00:25:27.950Z,0
2017-11-05T00:26:28.278Z,0
2017-11-05T00:27:27.940Z,0
2017-11-05T00:28:27.933Z,0
2017-11-05T00:29:27.902Z,0
2017-11-05T00:30:27.911Z,0
2017-11-05T00:31:28.222Z,0
2017-11-05T00:32:28.209Z,0
2017-11-05T00:33:28.191Z,0
2017-11-05T00:34:28.178Z,0
2017-11-05T00:35:27.830Z,0
2017-11-05T00:36:27.821Z,0
2017-11-05T00:37:28.145Z,0
2017-11-05T00:38:27.791Z,0
2017-11-05T00:39:27.779Z,0
2017-11-05T00:40:28.107Z,0
2017-11-05T00:41:27.772Z,0
2017-11-05T00:42:27.741Z,0
2017-11-05T00:43:28.070Z,0
2017-11-05T00:44:27.735Z,0
2017-11-05T00:45:27.726Z,0
2017-11-05T00:46:28.032Z,0
2017-11-05T00:47:27.682Z,0
2017-11-05T00:48:27.671Z,0
2017-11-05T00:49:27.657Z,0
2017-11-05T00:50:27.655Z,0
2017-11-05T00:51:27.634Z,0
2017-11-05T00:52:27.619Z,0
2017-11-05T00:53:27.948Z,0
2017-11-05T00:54:27.941Z,0
2017-11-05T00:55:27.589Z,0
2017-11-05T00:56:27.909Z,0
2017-11-05T00:57:27.558Z,0
2017-11-05T00:58:27.548Z,0
2017-11-05T00:59:27.547Z,0
2017-11-05T01:00:27.524Z,0
2017-11-05T01:01:27.519Z,0
2017-11-05T01:02:27.499Z,0
2017-11-05T01:03:27.837Z,0
2017-11-05T01:04:27.475Z,0
2017-11-05T01:05:27.465Z,0
2017-11-05T01:06:27.450Z,0
2017-11-05T01:07:27.437Z,0
2017-11-05T01:08:27.426Z,0
2017-11-05T01:09:27.754Z,0
2017-11-05T01:10:27.408Z,0
2017-11-05T01:11:27.388Z,0
2017-11-05T01:12:27.716Z,0
2017-11-05T01:13:27.363Z,0
2017-11-05T01:14:27.365Z,0
2017-11-05T01:15:27.341Z,0
2017-11-05T01:16:27.330Z,0
2017-11-05T01:17:27.317Z,0
2017-11-05T01:18:27.643Z,0
2017-11-05T01:19:27.630Z,0
2017-11-05T01:20:27.278Z,0
2017-11-05T01:21:27.618Z,0
2017-11-05T01:22:27.254Z,0
2017-11-05T01:23:27.242Z,0
2017-11-05T01:24:27.570Z,0
2017-11-05T01:25:27.217Z,0
2017-11-05T01:26:27.223Z,0
2017-11-05T01:27:27.193Z,0
2017-11-05T01:28:27.529Z,0
2017-11-05T01:29:27.173Z,0
2017-11-05T01:30:27.509Z,0
2017-11-05T01:31:27.144Z,0
2017-11-05T01:32:27.470Z,0
2017-11-05T01:33:27.459Z,0
2017-11-05T01:34:27.109Z,0
2017-11-05T01:35:27.096Z,0
2017-11-05T01:36:27.438Z,0
2017-11-05T01:37:27.410Z,0
2017-11-05T01:38:27.402Z,0
2017-11-05T01:39:27.047Z,0
2017-11-05T01:40:27.392Z,0
2017-11-05T01:41:27.022Z,0
2017-11-05T01:42:27.349Z,0
2017-11-05T01:43:26.998Z,0
2017-11-05T01:44:27.326Z,0
2017-11-05T01:45:26.975Z,0
2017-11-05T01:46:26.961Z,0
2017-11-05T01:47:26.951Z,0
2017-11-05T01:48:27.277Z,0
2017-11-05T01:49:26.954Z,0
2017-11-05T01:50:26.914Z,0
2017-11-05T01:51:26.900Z,0
2017-11-05T01:52:26.909Z,0
2017-11-05T01:53:26.879Z,0
2017-11-05T01:54:26.866Z,0
2017-11-05T01:55:26.853Z,0
2017-11-05T01:56:27.183Z,0
2017-11-05T01:57:26.829Z,0
2017-11-05T01:58:26.815Z,0
2017-11-05T01:59:26.803Z,0
2017-11-05T02:00:27.145Z,0
2017-11-05T02:01:27.129Z,0
2017-11-05T02:02:26.770Z,0
2017-11-05T02:03:26.774Z,0
2017-11-05T02:04:27.091Z,0
2017-11-05T02:05:27.069Z,0
2017-11-05T02:06:27.068Z,0
2017-11-05T02:07:26.705Z,0
2017-11-05T02:08:27.037Z,0
2017-11-05T02:09:27.027Z,0
2017-11-05T02:10:26.677Z,0
2017-11-05T02:11:26.657Z,0
2017-11-05T02:12:26.650Z,0
2017-11-05T02:13:26.972Z,0
2017-11-05T02:14:26.638Z,0
2017-11-05T02:15:26.972Z,0
2017-11-05T02:16:26.596Z,0
2017-11-05T02:17:26.586Z,0
2017-11-05T02:18:26.572Z,0
2017-11-05T02:19:26.564Z,0
2017-11-05T02:20:26.548Z,0
2017-11-05T02:21:26.877Z,0
2017-11-05T02:22:26.878Z,0
2017-11-05T02:23:26.512Z,0
2017-11-05T02:24:26.500Z,0
2017-11-05T02:25:26.826Z,0
2017-11-05T02:26:26.817Z,0
2017-11-05T02:27:26.805Z,0
2017-11-05T02:28:26.451Z,0
2017-11-05T02:29:26.440Z,0
2017-11-05T02:30:26.431Z,0
2017-11-05T02:31:26.419Z,0
2017-11-05T02:32:26.402Z,0
2017-11-05T02:33:26.389Z,0
2017-11-05T02:34:26.377Z,0
2017-11-05T02:35:26.720Z,0
2017-11-05T02:36:26.405Z,0
2017-11-05T02:37:26.706Z,0
2017-11-05T02:38:26.332Z,0
2017-11-05T02:39:26.317Z,0
2017-11-05T02:40:26.648Z,0
2017-11-05T02:41:26.294Z,0
2017-11-05T02:42:26.280Z,0
2017-11-05T02:43:26.271Z,0
2017-11-05T02:44:26.613Z,0
2017-11-05T02:45:26.247Z,0
2017-11-05T02:46:26.233Z,0
2017-11-05T02:47:26.221Z,0
2017-11-05T02:48:26.548Z,0
2017-11-05T02:49:26.202Z,0
2017-11-05T02:50:26.524Z,0
2017-11-05T02:51:26.515Z,0
2017-11-05T02:52:26.503Z,0
2017-11-05T02:53:26.148Z,0
2017-11-05T02:54:26.137Z,0
2017-11-05T02:55:26.463Z,0
2017-11-05T02:56:26.114Z,0
2017-11-05T02:57:26.111Z,0
2017-11-05T02:58:26.087Z,0
2017-11-05T02:59:26.073Z,0
2017-11-05T03:00:26.089Z,0
2017-11-05T03:01:26.053Z,0
2017-11-05T03:02:26.039Z,0
2017-11-05T03:03:26.029Z,0
2017-11-05T03:04:26.029Z,0
2017-11-05T03:05:26.340Z,0
2017-11-05T03:06:26.330Z,0
2017-11-05T03:07:25.980Z,0
2017-11-05T03:08:26.302Z,0
2017-11-05T03:09:25.954Z,0
2017-11-05T03:10:26.281Z,0
2017-11-05T03:11:25.930Z,0
2017-11-05T03:12:25.916Z,0
2017-11-05T03:13:26.244Z,0
2017-11-05T03:14:26.240Z,0
2017-11-05T03:15:25.880Z,0
2017-11-05T03:16:26.227Z,0
2017-11-05T03:17:26.198Z,0
2017-11-05T03:18:26.182Z,0
2017-11-05T03:19:25.833Z,0
2017-11-05T03:20:25.820Z,0
2017-11-05T03:21:25.808Z,0
2017-11-05T03:22:25.798Z,0
2017-11-05T03:23:25.784Z,0
2017-11-05T03:24:25.770Z,0
2017-11-05T03:25:25.760Z,0
2017-11-05T03:26:25.749Z,0
2017-11-05T03:27:25.748Z,0
2017-11-05T03:28:25.744Z,0
2017-11-05T03:29:25.710Z,0
2017-11-05T03:30:26.041Z,0
2017-11-05T03:31:25.688Z,0
2017-11-05T03:32:25.675Z,0
2017-11-05T03:33:25.661Z,0
2017-11-05T03:34:25.987Z,0
2017-11-05T03:35:25.637Z,0
2017-11-05T03:36:25.630Z,0
2017-11-05T03:37:28.013Z,0
2017-11-05T03:38:25.598Z,0
2017-11-05T03:39:25.605Z,0
2017-11-05T03:40:25.577Z,0
2017-11-05T03:41:25.564Z,0
2017-11-05T03:42:25.550Z,0
2017-11-05T03:43:25.540Z,0
2017-11-05T03:44:25.544Z,0
2017-11-05T03:45:25.517Z,0
2017-11-05T03:46:25.503Z,0
2017-11-05T03:47:25.490Z,0
2017-11-05T03:48:25.479Z,0
2017-11-05T03:49:25.465Z,0
2017-11-05T03:50:25.454Z,0
2017-11-05T03:51:25.787Z,0
2017-11-05T03:52:25.447Z,0
2017-11-05T03:53:25.417Z,0
2017-11-05T03:54:25.404Z,0
2017-11-05T03:55:25.398Z,0
2017-11-05T03:56:25.738Z,0
2017-11-05T03:57:25.369Z,0
2017-11-05T03:58:25.356Z,0
2017-11-05T03:59:25.346Z,0
2017-11-05T04:00:25.670Z,0
2017-11-05T04:01:25.320Z,0
2017-11-05T04:02:25.653Z,0
2017-11-05T04:03:25.654Z,0
2017-11-05T04:04:25.675Z,0
2017-11-05T04:05:25.611Z,0
2017-11-05T04:06:25.598Z,0
2017-11-05T04:07:25.263Z,0
2017-11-05T04:08:25.233Z,0
2017-11-05T04:09:25.221Z,0
2017-11-05T04:10:25.207Z,0
2017-11-05T04:11:25.538Z,0
2017-11-05T04:12:25.184Z,0
2017-11-05T04:13:25.172Z,0
2017-11-05T04:14:25.159Z,0
2017-11-05T04:15:25.497Z,0
2017-11-05T04:16:25.135Z,0
2017-11-05T04:17:25.121Z,0
2017-11-05T04:18:25.450Z,0
2017-11-05T04:19:25.097Z,0
2017-11-05T04:20:25.086Z,0
2017-11-05T04:21:25.082Z,0
2017-11-05T04:22:25.061Z,0
2017-11-05T04:23:25.053Z,0
2017-11-05T04:24:25.035Z,0
2017-11-05T04:25:25.032Z,0
2017-11-05T04:26:25.010Z,0
2017-11-05T04:27:24.998Z,0
2017-11-05T04:28:24.985Z,0
2017-11-05T04:29:25.313Z,0
2017-11-05T04:30:24.961Z,0
2017-11-05T04:31:25.305Z,0
2017-11-05T04:32:24.936Z,0
2017-11-05T04:33:25.263Z,0
2017-11-05T04:34:24.929Z,0
2017-11-05T04:35:25.240Z,0
2017-11-05T04:36:24.887Z,0
2017-11-05T04:37:24.873Z,0
2017-11-05T04:38:25.208Z,0
2017-11-05T04:39:24.852Z,0
2017-11-05T04:40:24.839Z,0
2017-11-05T04:41:25.208Z,0
2017-11-05T04:42:24.815Z,0
2017-11-05T04:43:25.152Z,0
2017-11-05T04:44:24.788Z,0
2017-11-05T04:45:24.777Z,0
2017-11-05T04:46:24.784Z,0
2017-11-05T04:47:24.752Z,0
2017-11-05T04:48:25.079Z,0
2017-11-05T04:49:25.069Z,0
2017-11-05T04:50:24.717Z,0
2017-11-05T04:51:24.703Z,0
2017-11-05T04:52:25.029Z,0
2017-11-05T04:53:25.019Z,0
2017-11-05T04:54:25.016Z,0
2017-11-05T04:55:24.655Z,0
2017-11-05T04:56:24.645Z,0
2017-11-05T04:57:24.633Z,0
2017-11-05T04:58:24.618Z,0
2017-11-05T04:59:24.962Z,0
2017-11-05T05:00:24.611Z,0
2017-11-05T05:01:24.582Z,0
2017-11-05T05:02:24.616Z,0
2017-11-05T05:03:24.900Z,0
2017-11-05T05:04:24.890Z,0
2017-11-05T05:05:24.872Z,0
2017-11-05T05:06:24.871Z,0
2017-11-05T05:07:24.517Z,0
2017-11-05T05:08:24.850Z,0
2017-11-05T05:09:24.486Z,0
2017-11-05T05:10:24.476Z,0
2017-11-05T05:11:24.468Z,0
2017-11-05T05:12:24.801Z,0
2017-11-05T05:13:24.455Z,0
2017-11-05T05:14:24.449Z,0
2017-11-05T05:15:24.416Z,0
2017-11-05T05:16:24.741Z,0
2017-11-05T05:17:24.391Z,0
2017-11-05T05:18:24.718Z,0
2017-11-05T05:19:24.705Z,0
2017-11-05T05:20:24.355Z,0
2017-11-05T05:21:24.696Z,0
2017-11-05T05:22:24.685Z,0
2017-11-05T05:23:24.670Z,0
2017-11-05T05:24:24.312Z,0
2017-11-05T05:25:24.295Z,0
2017-11-05T05:26:24.622Z,0
2017-11-05T05:27:24.270Z,0
2017-11-05T05:28:24.258Z,0
2017-11-05T05:29:24.246Z,0
2017-11-05T05:30:24.576Z,0
2017-11-05T05:31:24.585Z,0.09
2017-11-05T05:32:24.550Z,0.76
2017-11-05T05:33:24.571Z,0.95
2017-11-05T05:34:24.528Z,1.04
2017-11-05T05:35:24.177Z,1.42
2017-11-05T05:36:24.513Z,1.52
2017-11-05T05:37:24.152Z,1.99
2017-11-05T05:38:24.480Z,2.19
2017-11-05T05:39:24.148Z,2.37
2017-11-05T05:40:24.117Z,2.47
2017-11-05T05:41:24.104Z,2.28
2017-11-05T05:42:24.097Z,2.94
2017-11-05T05:43:24.080Z,2.84
2017-11-05T05:44:24.409Z,3.61
2017-11-05T05:45:24.394Z,3.7
2017-11-05T05:46:24.382Z,3.89
2017-11-05T05:47:24.031Z,4.36
2017-11-05T05:48:24.041Z,4.56
2017-11-05T05:49:24.355Z,4.56
2017-11-05T05:50:23.996Z,5.22
2017-11-05T05:51:23.984Z,5.22
2017-11-05T05:52:24.312Z,4.84
2017-11-05T05:53:24.296Z,5.51
2017-11-05T05:54:24.286Z,5.98
2017-11-05T05:55:23.935Z,6.17
2017-11-05T05:56:23.922Z,6.08
2017-11-05T05:57:23.911Z,6.17
2017-11-05T05:58:23.899Z,6.55
2017-11-05T05:59:24.234Z,6.84
2017-11-05T06:00:23.875Z,6.84
2017-11-05T06:01:24.206Z,7.03
2017-11-05T06:02:23.851Z,7.31
2017-11-05T06:03:23.838Z,7.6
2017-11-05T06:04:23.825Z,7.79
2017-11-05T06:05:23.827Z,8.17
2017-11-05T06:06:24.145Z,8.26
2017-11-05T06:07:23.790Z,8.54
2017-11-05T06:08:23.778Z,9.02
2017-11-05T06:09:23.766Z,9.12
2017-11-05T06:10:23.753Z,9.12
2017-11-05T06:11:24.113Z,9.02
2017-11-05T06:12:23.730Z,8.92
2017-11-05T06:13:23.718Z,9.12
2017-11-05T06:14:23.724Z,9.12
2017-11-05T06:15:23.694Z,9.4
2017-11-05T06:16:24.038Z,9.31
2017-11-05T06:17:23.670Z,10.35
2017-11-05T06:18:23.656Z,10.73
2017-11-05T06:19:23.649Z,10.83
2017-11-05T06:20:23.634Z,11.02
2017-11-05T06:21:23.620Z,11.4
2017-11-05T06:22:23.607Z,11.11
2017-11-05T06:23:23.596Z,11.11
2017-11-05T06:24:23.584Z,11.21
2017-11-05T06:25:23.572Z,11.02
2017-11-05T06:26:23.896Z,11.21
2017-11-05T06:27:23.889Z,11.78
2017-11-05T06:28:23.538Z,11.69
2017-11-05T06:29:23.527Z,11.88
2017-11-05T06:30:23.510Z,11.97
2017-11-05T06:31:23.499Z,14.35
2017-11-05T06:32:23.525Z,15.58
2017-11-05T06:33:23.493Z,15.48
2017-11-05T06:34:23.464Z,15.68
2017-11-05T06:35:23.789Z,16.06
2017-11-05T06:36:23.440Z,16.15
2017-11-05T06:37:23.428Z,16.35
2017-11-05T06:38:23.755Z,16.91
2017-11-05T06:39:23.404Z,17.29
2017-11-05T06:40:23.742Z,18.34
2017-11-05T06:41:23.397Z,19.38
2017-11-05T06:42:23.713Z,19.48
2017-11-05T06:43:23.356Z,19.01
2017-11-05T06:44:23.696Z,18.53
2017-11-05T06:45:23.368Z,20.81
2017-11-05T06:46:23.320Z,20.34
2017-11-05T06:47:23.309Z,20.24
2017-11-05T06:48:23.297Z,19.29
2017-11-05T06:49:23.625Z,18.72
2017-11-05T06:50:23.273Z,19.01
2017-11-05T06:51:23.265Z,19.3
2017-11-05T06:52:23.249Z,19.11
2017-11-05T06:53:23.239Z,19.2
2017-11-05T06:54:23.227Z,19.01
2017-11-05T06:55:23.224Z,19.68
2017-11-05T06:56:23.203Z,20.34
2017-11-05T06:57:23.190Z,20.73
2017-11-05T06:58:23.194Z,20.63
2017-11-05T06:59:23.167Z,20.82
2017-11-05T07:00:23.177Z,20.34
2017-11-05T07:01:23.147Z,20.92
2017-11-05T07:02:23.134Z,21.2
2017-11-05T07:03:23.119Z,21.3
2017-11-05T07:04:23.111Z,21.11
2017-11-05T07:05:23.098Z,21.2
2017-11-05T07:06:23.089Z,23.48
2017-11-05T07:07:23.416Z,23.48
2017-11-05T07:08:23.065Z,24.24
2017-11-05T07:09:23.052Z,24.24
2017-11-05T07:10:23.042Z,24.72
2017-11-05T07:11:23.371Z,24.62
2017-11-05T07:12:23.377Z,24.53
2017-11-05T07:13:23.008Z,23.96
2017-11-05T07:14:23.337Z,24.24
2017-11-05T07:15:22.985Z,24.24
2017-11-05T07:16:22.994Z,23.96
2017-11-05T07:17:23.304Z,24.91
2017-11-05T07:18:22.967Z,25.48
2017-11-05T07:19:22.942Z,24.81
2017-11-05T07:20:23.275Z,25.4
2017-11-05T07:21:22.917Z,28.53
2017-11-05T07:22:22.907Z,28.72
2017-11-05T07:23:22.895Z,28.63
2017-11-05T07:24:23.264Z,27.97
2017-11-05T07:25:22.888Z,28.16
2017-11-05T07:26:22.862Z,28.53
2017-11-05T07:27:22.852Z,31.01
2017-11-05T07:28:22.839Z,30.54
2017-11-05T07:29:22.828Z,30.15
2017-11-05T07:30:22.826Z,29.77
2017-11-05T07:31:22.809Z,29.49
2017-11-05T07:32:22.796Z,29.77
2017-11-05T07:33:22.917Z,30.06
2017-11-05T07:34:22.774Z,31.01
2017-11-05T07:35:23.116Z,31.1
2017-11-05T07:36:23.092Z,31.77
2017-11-05T07:37:23.080Z,31.68
2017-11-05T07:38:22.736Z,32.43
2017-11-05T07:39:22.719Z,32.06
2017-11-05T07:40:22.708Z,31.68
2017-11-05T07:41:23.039Z,32.15
2017-11-05T07:42:23.042Z,33.39
2017-11-05T07:43:22.676Z,33.69
2017-11-05T07:44:22.683Z,34.83
2017-11-05T07:45:22.656Z,34.63
2017-11-05T07:46:22.696Z,35.31
2017-11-05T07:47:22.636Z,36.07
2017-11-05T07:48:22.967Z,36.55
2017-11-05T07:49:22.622Z,36.55
2017-11-05T07:50:22.642Z,37.69
2017-11-05T07:51:22.591Z,37.49
2017-11-05T07:52:22.929Z,38.73
2017-11-05T07:53:22.569Z,39.69
2017-11-05T07:54:22.560Z,39.97
2017-11-05T07:55:22.550Z,39.97
2017-11-05T07:56:22.569Z,40.64
2017-11-05T07:57:22.530Z,41.88
2017-11-05T07:58:22.516Z,42.07
2017-11-05T07:59:22.512Z,41.88
2017-11-05T08:00:22.851Z,41.97
2017-11-05T08:01:22.486Z,42.07
2017-11-05T08:02:22.497Z,41.49
2017-11-05T08:03:22.466Z,41.02
2017-11-05T08:04:22.804Z,43.4
2017-11-05T08:05:22.445Z,44.16
2017-11-05T08:06:22.435Z,43.97
2017-11-05T08:07:22.425Z,43.68
2017-11-05T08:08:22.756Z,44.66
2017-11-05T08:09:22.745Z,44.37
2017-11-05T08:10:22.434Z,45.87
2017-11-05T08:11:22.383Z,46.47
2017-11-05T08:12:22.374Z,46.09
2017-11-05T08:13:22.364Z,47.13
2017-11-05T08:14:22.354Z,47.99
2017-11-05T08:15:22.349Z,48.47
2017-11-05T08:16:22.332Z,50.09
2017-11-05T08:17:22.332Z,51.32
2017-11-05T08:18:22.340Z,52.28
2017-11-05T08:19:22.306Z,52.28
2017-11-05T08:20:22.634Z,51.89
2017-11-05T08:21:22.624Z,51.54
2017-11-05T08:22:22.275Z,52.78
2017-11-05T08:23:22.267Z,53.25
2017-11-05T08:24:22.630Z,55.26
2017-11-05T08:25:22.247Z,56.78
2017-11-05T08:26:22.590Z,58.87
2017-11-05T08:27:22.244Z,60.4
2017-11-05T08:28:22.568Z,60.33
2017-11-05T08:29:22.209Z,60.88
2017-11-05T08:30:22.553Z,61.64
2017-11-05T08:31:22.190Z,61.96
2017-11-05T08:32:22.181Z,62.43
2017-11-05T08:33:22.173Z,61.67
2017-11-05T08:34:22.501Z,60.88
2017-11-05T08:35:22.154Z,60.97
2017-11-05T08:36:22.149Z,61.07
2017-11-05T08:37:22.134Z,61.83
2017-11-05T08:38:22.126Z,60.49
2017-11-05T08:39:22.119Z,62.02
2017-11-05T08:40:22.109Z,62.49
2017-11-05T08:41:22.119Z,61.25
2017-11-05T08:42:22.432Z,60.49
2017-11-05T08:43:22.082Z,61.45
2017-11-05T08:44:22.074Z,61.45
2017-11-05T08:45:22.403Z,61.64
2017-11-05T08:46:22.054Z,64.21
2017-11-05T08:47:22.045Z,63.64
2017-11-05T08:48:22.061Z,63.07
2017-11-05T08:49:22.027Z,63.17
2017-11-05T08:50:22.033Z,65.73
2017-11-05T08:51:22.364Z,64.21
2017-11-05T08:52:22.359Z,64.21
2017-11-05T08:53:21.989Z,64.5
2017-11-05T08:54:21.997Z,64.87
2017-11-05T08:55:21.972Z,65.45
2017-11-05T08:56:22.042Z,62.4
2017-11-05T08:57:21.955Z,61.07
2017-11-05T08:58:22.285Z,59.83
2017-11-05T08:59:21.952Z,59.16
2017-11-05T09:00:22.269Z,59.45
2017-11-05T09:01:21.917Z,59.03
2017-11-05T09:02:21.909Z,56.37
2017-11-05T09:03:22.246Z,54.08
2017-11-05T09:04:27.810Z,53.8
2017-11-05T09:05:21.881Z,53.52
2017-11-05T09:06:21.893Z,51.7
2017-11-05T09:07:22.201Z,51.23
2017-11-05T09:08:21.852Z,50.85
2017-11-05T09:09:21.844Z,49.23
2017-11-05T09:10:22.172Z,49.54
2017-11-05T09:11:21.824Z,51.73
2017-11-05T09:12:21.816Z,52.11
2017-11-05T09:13:21.805Z,52.97
2017-11-05T09:14:22.142Z,54.33
2017-11-05T09:15:22.152Z,55.09
2017-11-05T09:16:21.779Z,59.38
2017-11-05T09:17:21.769Z,59.99
2017-11-05T09:18:21.761Z,66.94
2017-11-05T09:19:21.751Z,70
2017-11-05T09:20:22.086Z,76.14
2017-11-05T09:21:21.736Z,75.47
2017-11-05T09:22:22.068Z,76.62
2017-11-05T09:23:21.722Z,73.75
2017-11-05T09:24:21.709Z,74.99
2017-11-05T09:25:22.048Z,78.62
2017-11-05T09:26:22.043Z,78.37
2017-11-05T09:27:21.686Z,78.09
2017-11-05T09:28:21.677Z,78.09
2017-11-05T09:29:21.671Z,76.56
2017-11-05T09:30:22.007Z,76.56
2017-11-05T09:31:21.656Z,77.65
2017-11-05T09:32:21.987Z,78.22
2017-11-05T09:33:21.638Z,83
2017-11-05T09:34:21.631Z,86.82
2017-11-05T09:35:21.625Z,85.58
2017-11-05T09:36:21.631Z,83.76
2017-11-05T09:37:21.627Z,83.09
2017-11-05T09:38:21.601Z,79.27
2017-11-05T09:39:21.933Z,78.7
2017-11-05T09:40:21.928Z,80.8
2017-11-05T09:41:21.618Z,83
2017-11-05T09:42:21.573Z,79.75
2017-11-05T09:43:21.568Z,83.09
2017-11-05T09:44:21.583Z,85
2017-11-05T09:45:21.893Z,86.43
2017-11-05T09:46:21.545Z,88.34
2017-11-05T09:47:21.888Z,91.3
2017-11-05T09:48:21.870Z,88.54
2017-11-05T09:49:21.864Z,86.91
2017-11-05T09:50:21.854Z,87.29
2017-11-05T09:51:21.850Z,89.87
2017-11-05T09:52:21.503Z,89.3
2017-11-05T09:53:21.837Z,89.63
2017-11-05T09:54:21.845Z,88.54
2017-11-05T09:55:21.823Z,89.44
2017-11-05T09:56:21.817Z,89.15
2017-11-05T09:57:21.470Z,87.43
2017-11-05T09:58:21.468Z,89.44
2017-11-05T09:59:21.794Z,93.84
2017-11-05T10:00:21.452Z,95.27
2017-11-05T10:01:21.463Z,94.31
2017-11-05T10:02:21.776Z,96.32
2017-11-05T10:03:21.785Z,96.32
2017-11-05T10:04:21.424Z,92.79
2017-11-05T10:05:21.431Z,90.3
2017-11-05T10:06:21.752Z,92.21
2017-11-05T10:07:21.410Z,93.55
2017-11-05T10:08:21.746Z,93.16
2017-11-05T10:09:21.733Z,92.21
2017-11-05T10:10:21.389Z,92.26
2017-11-05T10:11:21.721Z,89.87
2017-11-05T10:12:21.373Z,93.5
2017-11-05T10:13:21.371Z,95.41
2017-11-05T10:14:21.362Z,92.83
2017-11-05T10:15:21.360Z,91.4
2017-11-05T10:16:21.349Z,93.02
2017-11-05T10:17:21.682Z,91.3
2017-11-05T10:18:21.336Z,91.5
2017-11-05T10:19:21.668Z,92.07
2017-11-05T10:20:21.325Z,91.3
2017-11-05T10:21:21.314Z,89.97
2017-11-05T10:22:21.308Z,94.74
2017-11-05T10:23:21.644Z,93.88
2017-11-05T10:24:21.649Z,94.84
2017-11-05T10:25:21.495Z,94.27
2017-11-05T10:26:21.620Z,93.7
2017-11-05T10:27:21.273Z,92.45
2017-11-05T10:28:21.268Z,92.55
2017-11-05T10:29:21.279Z,96.37
2017-11-05T10:30:21.255Z,95.7
2017-11-05T10:31:21.248Z,95.41
2017-11-05T10:32:21.242Z,94.84
2017-11-05T10:33:21.235Z,96.46
2017-11-05T10:34:21.228Z,96.27
2017-11-05T10:35:21.222Z,96.03
2017-11-05T10:36:21.216Z,98.04
2017-11-05T10:37:21.215Z,99.09
2017-11-05T10:38:21.203Z,96.66
2017-11-05T10:39:21.536Z,99.23
2017-11-05T10:40:21.197Z,98.85
2017-11-05T10:41:21.189Z,99.95
2017-11-05T10:42:21.176Z,97.28
2017-11-05T10:43:21.170Z,94.84
2017-11-05T10:44:21.164Z,99.14
2017-11-05T10:45:21.161Z,98.28
2017-11-05T10:46:21.150Z,98.75
2017-11-05T10:47:21.491Z,98.13
2017-11-05T10:48:21.135Z,98.8
2017-11-05T10:49:21.131Z,98.04
2017-11-05T10:50:21.124Z,96.22
2017-11-05T10:51:21.461Z,96.51
2017-11-05T10:52:21.129Z,96.7
2017-11-05T10:53:21.110Z,99.99
2017-11-05T10:54:21.123Z,99.99
2017-11-05T10:55:21.093Z,99.99
2017-11-05T10:56:21.423Z,99.99
2017-11-05T10:57:21.089Z,99.99
2017-11-05T10:58:21.413Z,99.99
2017-11-05T10:59:21.069Z,99.99
2017-11-05T11:00:21.060Z,99.99
2017-11-05T11:01:21.053Z,99.99
2017-11-05T11:02:21.046Z,99.99
2017-11-05T11:03:21.052Z,99.99
2017-11-05T11:04:21.373Z,99.99
2017-11-05T11:05:21.028Z,99.99
2017-11-05T11:06:21.021Z,99.99
2017-11-05T11:07:21.014Z,99.99
2017-11-05T11:08:21.013Z,99.99
2017-11-05T11:09:21.341Z,99.99
2017-11-05T11:10:21.343Z,99.99
2017-11-05T11:11:20.988Z,99.99
2017-11-05T11:12:20.991Z,99.99
2017-11-05T11:13:20.976Z,99.99
2017-11-05T11:14:21.324Z,99.99
2017-11-05T11:15:20.978Z,99.99
2017-11-05T11:16:20.975Z,99.99
2017-11-05T11:17:20.949Z,99.99
2017-11-05T11:18:21.280Z,99.99
2017-11-05T11:19:21.272Z,99.99
2017-11-05T11:20:20.927Z,99.99
2017-11-05T11:21:20.926Z,99.99
2017-11-05T11:22:21.262Z,99.99
2017-11-05T11:23:20.907Z,99.99
2017-11-05T11:24:21.250Z,99.99
2017-11-05T11:25:21.231Z,99.99
2017-11-05T11:26:21.227Z,99.99
2017-11-05T11:27:20.880Z,99.99
2017-11-05T11:28:20.874Z,99.99
2017-11-05T11:29:21.212Z,98.61
2017-11-05T11:30:20.858Z,98.42
2017-11-05T11:31:21.193Z,99.37
2017-11-05T11:32:20.843Z,99.99
2017-11-05T11:33:20.836Z,99.99
2017-11-05T11:34:21.177Z,99.99
2017-11-05T11:35:21.167Z,99.99
2017-11-05T11:36:20.828Z,99.99
2017-11-05T11:37:20.808Z,99.99
2017-11-05T11:38:20.801Z,99.99
2017-11-05T11:39:20.795Z,99.99
2017-11-05T11:40:21.125Z,99.99
2017-11-05T11:41:20.779Z,99.99
2017-11-05T11:42:20.772Z,99.99
2017-11-05T11:43:21.104Z,99.99
2017-11-05T11:44:20.769Z,99.99
2017-11-05T11:45:20.763Z,99.99
2017-11-05T11:46:21.086Z,99.99
2017-11-05T11:47:20.735Z,98.27
2017-11-05T11:48:21.065Z,99.99
2017-11-05T11:49:20.719Z,99.99
2017-11-05T11:50:21.057Z,99.99
2017-11-05T11:51:20.711Z,99.99
2017-11-05T11:52:20.698Z,99.99
2017-11-05T11:53:20.691Z,99.99
2017-11-05T11:54:21.023Z,99.99
2017-11-05T11:55:20.675Z,99.13
2017-11-05T11:56:21.047Z,99.99
2017-11-05T11:57:20.660Z,99.99
2017-11-05T11:58:20.992Z,99.99
2017-11-05T11:59:20.647Z,99.99
2017-11-05T12:00:20.982Z,99.99
2017-11-05T12:01:20.631Z,99.99
2017-11-05T12:02:20.629Z,99.99
2017-11-05T12:03:20.616Z,99.99
2017-11-05T12:04:20.609Z,99.99
2017-11-05T12:05:20.942Z,99.99
2017-11-05T12:06:20.594Z,99.99
2017-11-05T12:07:20.619Z,99.99
2017-11-05T12:08:20.934Z,99.99
2017-11-05T12:09:20.912Z,99.99
2017-11-05T12:10:20.566Z,99.99
2017-11-05T12:11:20.898Z,99.99
2017-11-05T12:12:20.550Z,99.99
2017-11-05T12:13:20.541Z,99.99
2017-11-05T12:14:20.878Z,99.99
2017-11-05T12:15:20.887Z,99.99
2017-11-05T12:16:20.862Z,99.99
2017-11-05T12:17:20.515Z,99.99
2017-11-05T12:18:20.510Z,99.99
2017-11-05T12:19:20.507Z,99.99
2017-11-05T12:20:20.835Z,99.99
2017-11-05T12:21:20.493Z,99.99
2017-11-05T12:22:20.484Z,99.99
2017-11-05T12:23:20.842Z,99.99
2017-11-05T12:24:20.505Z,99.99
2017-11-05T12:25:20.462Z,99.99
2017-11-05T12:26:20.470Z,99.99
2017-11-05T12:27:20.463Z,99.99
2017-11-05T12:28:20.442Z,99.99
2017-11-05T12:29:20.778Z,99.99
2017-11-05T12:30:20.448Z,99.99
2017-11-05T12:31:20.786Z,99.99
2017-11-05T12:32:20.778Z,99.99
2017-11-05T12:33:20.408Z,99.99
2017-11-05T12:34:20.401Z,99.99
2017-11-05T12:35:20.409Z,99.99
2017-11-05T12:36:20.387Z,99.99
2017-11-05T12:37:20.380Z,99.99
2017-11-05T12:38:20.720Z,99.99
2017-11-05T12:39:20.379Z,99.99
2017-11-05T12:40:20.409Z,99.99
2017-11-05T12:41:20.690Z,99.99
2017-11-05T12:42:20.705Z,99.99
2017-11-05T12:43:20.337Z,99.99
2017-11-05T12:44:20.344Z,99.99
2017-11-05T12:45:20.322Z,99.99
2017-11-05T12:46:20.652Z,99.99
2017-11-05T12:47:20.322Z,99.99
2017-11-05T12:48:20.303Z,99.99
2017-11-05T12:49:20.292Z,99.99
2017-11-05T12:50:20.635Z,99.99
2017-11-05T12:51:20.290Z,99.99
2017-11-05T12:52:20.271Z,99.99
2017-11-05T12:53:20.602Z,99.99
2017-11-05T12:54:20.619Z,99.99
2017-11-05T12:55:20.591Z,99.99
2017-11-05T12:56:20.579Z,99.99
2017-11-05T12:57:20.603Z,99.99
2017-11-05T12:58:20.225Z,99.99
2017-11-05T12:59:20.221Z,99.99
2017-11-05T13:00:20.575Z,99.99
2017-11-05T13:01:20.205Z,99.99
2017-11-05T13:02:20.539Z,99.99
2017-11-05T13:03:20.532Z,99.99
2017-11-05T13:04:20.180Z,99.99
2017-11-05T13:05:20.537Z,99.99
2017-11-05T13:06:20.165Z,99.99
2017-11-05T13:07:20.173Z,99.99
2017-11-05T13:08:20.162Z,99.99
2017-11-05T13:09:20.170Z,99.99
2017-11-05T13:10:20.153Z,99.99
2017-11-05T13:11:20.133Z,99.13
2017-11-05T13:12:20.122Z,99.99
2017-11-05T13:13:20.468Z,99.37
2017-11-05T13:14:20.104Z,99.99
2017-11-05T13:15:20.099Z,99.56
2017-11-05T13:16:20.106Z,97.66
2017-11-05T13:17:20.111Z,97.75
2017-11-05T13:18:20.075Z,98.51
2017-11-05T13:19:20.087Z,99.66
2017-11-05T13:20:20.399Z,97.17
2017-11-05T13:21:20.051Z,97.17
2017-11-05T13:22:20.043Z,98.42
2017-11-05T13:23:20.052Z,97.46
2017-11-05T13:24:20.384Z,96.13
2017-11-05T13:25:20.361Z,94.79
2017-11-05T13:26:20.363Z,92.32
2017-11-05T13:27:20.007Z,92.32
2017-11-05T13:28:20.336Z,92.12
2017-11-05T13:29:20.004Z,89.74
2017-11-05T13:30:20.012Z,88.21
2017-11-05T13:31:19.976Z,89.26
2017-11-05T13:32:20.021Z,88.98
2017-11-05T13:33:19.956Z,88.69
2017-11-05T13:34:19.949Z,89.45
2017-11-05T13:35:19.942Z,89.83
2017-11-05T13:36:20.276Z,88.78
2017-11-05T13:37:20.267Z,88.55
2017-11-05T13:38:19.955Z,88.64