createdAt,value
2019-02-07T15:33:52.267Z,10.40
2019-02-07T15:36:20.746Z,10.30
2019-02-07T15:38:49.222Z,10.30
2019-02-07T15:41:17.687Z,10.40
2019-02-07T15:43:46.147Z,10.50
2019-02-07T15:46:14.631Z,10.50
2019-02-07T15:48:43.043Z,10.50
2019-02-07T15:51:11.493Z,10.50
2019-02-07T15:53:39.960Z,10.50
2019-02-07T15:56:08.463Z,10.50
2019-02-07T15:58:42.580Z,10.40
2019-02-07T16:01:12.627Z,10.30
2019-02-07T16:03:42.663Z,10.20
2019-02-07T16:06:11.208Z,10.10
2019-02-07T16:08:39.626Z,10.10
2019-02-07T16:11:08.000Z,10.10
2019-02-07T16:13:36.675Z,10.00
2019-02-07T16:16:05.199Z,10.00
2019-02-07T16:18:33.598Z,9.90
2019-02-07T16:21:02.663Z,9.80
2019-02-07T16:23:31.136Z,9.60
2019-02-07T16:25:59.540Z,9.60
2019-02-07T16:28:28.312Z,9.60
2019-02-07T16:30:56.780Z,9.50
2019-02-07T16:33:25.239Z,9.50
2019-02-07T16:35:54.412Z,9.50
2019-02-07T16:38:22.875Z,9.50
2019-02-07T16:40:51.299Z,9.40
2019-02-07T16:43:24.206Z,9.40
2019-02-07T16:45:53.015Z,9.40
2019-02-07T16:48:21.472Z,9.50
2019-02-07T16:50:59.629Z,9.50
2019-02-07T16:53:20.078Z,9.60
2019-02-07T16:55:48.464Z,9.60
2019-02-07T16:58:19.764Z,9.70
2019-02-07T17:00:48.172Z,9.70
2019-02-07T17:03:16.655Z,9.60
2019-02-07T17:05:45.124Z,9.70
2019-02-07T17:08:13.583Z,9.60
2019-02-07T17:10:42.099Z,9.40
2019-02-07T17:13:13.981Z,9.30
2019-02-07T17:15:42.382Z,9.20
2019-02-07T17:18:10.923Z,9.10
2019-02-07T17:20:41.226Z,9.00
2019-02-07T17:23:09.721Z,8.90
2019-02-07T17:25:38.587Z,8.80
2019-02-07T17:28:07.147Z,8.70
2019-02-07T17:30:35.780Z,8.70
2019-02-07T17:33:04.666Z,8.70
2019-02-07T17:35:33.202Z,8.70
2019-02-07T17:38:01.621Z,8.70
2019-02-07T17:40:30.703Z,8.70
2019-02-07T17:42:59.154Z,8.60
2019-02-07T17:45:29.663Z,8.60
2019-02-07T17:47:58.129Z,8.60
2019-02-07T17:50:34.477Z,8.70
2019-02-07T17:53:11.479Z,8.70
2019-02-07T17:55:40.170Z,8.80
2019-02-07T17:58:09.406Z,8.80
2019-02-07T18:01:06.414Z,8.80
2019-02-07T18:03:34.890Z,8.90
2019-02-07T18:06:03.712Z,9.00
2019-02-07T18:08:32.432Z,9.00
2019-02-07T18:11:01.076Z,9.00
2019-02-07T18:13:29.614Z,9.00
2019-02-07T18:15:58.116Z,9.00
2019-02-07T18:18:26.528Z,8.90
2019-02-07T18:20:55.056Z,8.90
2019-02-07T18:23:23.475Z,8.80
2019-02-07T18:25:51.955Z,8.80
2019-02-07T18:28:20.344Z,8.80
2019-02-07T18:30:49.423Z,8.70
2019-02-07T18:33:17.833Z,8.70
2019-02-07T18:35:46.231Z,8.80
2019-02-07T18:38:14.647Z,8.80
2019-02-07T18:40:43.412Z,8.80
2019-02-07T18:43:11.812Z,8.80
2019-02-07T18:45:40.495Z,8.90
2019-02-07T18:48:08.968Z,8.90
2019-02-07T18:50:39.649Z,8.90
2019-02-07T18:53:08.058Z,8.90
2019-02-07T18:55:36.535Z,8.80
2019-02-07T18:58:06.227Z,8.80
2019-02-07T19:00:36.555Z,8.80
2019-02-07T19:03:07.652Z,8.80
2019-02-07T19:05:36.325Z,8.70
2019-02-07T19:08:05.437Z,8.70
2019-02-07T19:10:33.847Z,8.70
2019-02-07T19:13:02.555Z,8.70
2019-02-07T19:15:37.054Z,8.80
2019-02-07T19:18:05.923Z,8.80
2019-02-07T19:20:34.304Z,8.90
2019-02-07T19:23:03.055Z,8.90
2019-02-07T19:25:31.437Z,8.80
2019-02-07T19:28:00.083Z,8.80
2019-02-07T19:30:33.017Z,8.70
2019-02-07T19:33:01.486Z,8.70
2019-02-07T19:35:30.207Z,8.70
2019-02-07T19:37:58.623Z,8.70
2019-02-07T19:40:27.151Z,8.60
2019-02-07T19:42:56.088Z,8.60
2019-02-07T19:45:28.377Z,8.50
2019-02-07T19:47:56.848Z,8.40
2019-02-07T19:50:27.163Z,8.50
2019-02-07T19:52:55.632Z,8.50
2019-02-07T19:55:26.157Z,8.50
2019-02-07T19:57:54.822Z,8.50
2019-02-07T20:00:28.931Z,8.50
2019-02-07T20:02:57.987Z,8.60
2019-02-07T20:05:26.621Z,8.60
2019-02-07T20:07:55.007Z,8.60
2019-02-07T20:10:25.471Z,8.60
2019-02-07T20:12:54.418Z,8.60
2019-02-07T20:15:37.594Z,8.60
2019-02-07T20:18:07.680Z,8.60
2019-02-07T20:20:36.299Z,8.60
2019-02-07T20:23:04.996Z,8.60
2019-02-07T20:25:33.380Z,8.50
2019-02-07T20:28:02.048Z,8.60
2019-02-07T20:30:38.575Z,8.50
2019-02-07T20:33:07.823Z,8.40
2019-02-07T20:35:37.757Z,8.40
2019-02-07T20:38:07.084Z,8.50
2019-02-07T20:40:36.526Z,8.50
2019-02-07T20:43:06.766Z,8.50
2019-02-07T20:45:35.360Z,8.40
2019-02-07T20:48:04.099Z,8.40
2019-02-07T20:50:32.568Z,8.40
2019-02-07T20:53:00.995Z,8.40
2019-02-07T20:55:29.401Z,8.30
2019-02-07T20:57:57.951Z,8.30
2019-02-07T21:00:29.703Z,8.30
2019-02-07T21:02:58.383Z,8.30
2019-02-07T21:05:28.375Z,8.30
2019-02-07T21:07:56.905Z,8.30
2019-02-07T21:10:30.980Z,8.30
2019-02-07T21:12:59.621Z,8.30
2019-02-07T21:15:28.530Z,8.30
2019-02-07T21:17:57.005Z,8.30
2019-02-07T21:20:27.415Z,8.20
2019-02-07T21:22:57.152Z,8.20
2019-02-07T21:25:38.131Z,8.10
2019-02-07T21:28:07.757Z,8.10
2019-02-07T21:30:36.294Z,8.10
2019-02-07T21:33:05.623Z,8.10
2019-02-07T21:35:34.041Z,8.00
2019-02-07T21:38:02.514Z,8.00
2019-02-07T21:40:31.306Z,8.00
2019-02-07T21:43:01.657Z,7.90
2019-02-07T21:45:30.876Z,7.90
2019-02-07T21:48:00.197Z,7.90
2019-02-07T21:50:31.281Z,7.90
2019-02-07T21:52:59.781Z,7.90
2019-02-07T21:55:33.671Z,7.90
2019-02-07T21:58:02.763Z,7.90
2019-02-07T22:00:36.499Z,7.80
2019-02-07T22:03:07.386Z,7.80
2019-02-07T22:05:35.781Z,7.80
2019-02-07T22:08:05.916Z,7.80
2019-02-07T22:10:34.386Z,7.80
2019-02-07T22:13:02.892Z,7.70
2019-02-07T22:15:31.899Z,7.70
2019-02-07T22:18:00.443Z,7.70
2019-02-07T22:20:30.207Z,7.80
2019-02-07T22:22:59.334Z,7.70
2019-02-07T22:25:28.478Z,7.70
2019-02-07T22:27:56.932Z,7.70
2019-02-07T22:30:28.555Z,7.70
2019-02-07T22:32:57.300Z,7.70
2019-02-07T22:35:25.937Z,7.70
2019-02-07T22:37:54.327Z,7.60
2019-02-07T22:40:24.181Z,7.70
2019-02-07T22:42:52.854Z,7.60
2019-02-07T22:45:23.180Z,7.60
2019-02-07T22:47:51.715Z,7.60
2019-02-07T22:50:24.519Z,7.60
2019-02-07T22:52:56.967Z,7.60
2019-02-07T22:55:23.663Z,7.60
2019-02-07T22:57:52.142Z,7.60
2019-02-07T23:00:34.451Z,7.60
2019-02-07T23:03:07.080Z,7.60
2019-02-07T23:05:35.459Z,7.60
2019-02-07T23:08:04.343Z,7.60
2019-02-07T23:10:32.885Z,7.60
2019-02-07T23:13:01.924Z,7.60
2019-02-07T23:15:30.380Z,7.70
2019-02-07T23:17:58.807Z,7.70
2019-02-07T23:20:27.339Z,7.60
2019-02-07T23:22:55.838Z,7.60
2019-02-07T23:25:24.235Z,7.60
2019-02-07T23:27:52.623Z,7.50
2019-02-07T23:30:21.169Z,7.40
2019-02-07T23:32:49.581Z,7.40
2019-02-07T23:35:17.958Z,7.40
2019-02-07T23:37:46.448Z,7.40
2019-02-07T23:40:19.354Z,7.40
2019-02-07T23:42:48.000Z,7.40
2019-02-07T23:45:21.603Z,7.50
2019-02-07T23:47:50.082Z,7.50
2019-02-07T23:52:48.331Z,7.50
2019-02-07T23:55:17.099Z,7.60
2019-02-07T23:57:46.283Z,7.60
